createdAt,value
2017-08-20T00:00:10.480Z,68.2
2017-08-20T00:05:03.236Z,68.2
2017-08-20T00:10:06.026Z,68.7
2017-08-20T00:15:05.322Z,69
2017-08-20T00:20:05.734Z,68.9
2017-08-20T00:25:11.104Z,68.9
2017-08-20T00:30:02.863Z,68.9
2017-08-20T00:35:02.621Z,69.3
2017-08-20T00:40:05.393Z,69.7
2017-08-20T00:45:05.705Z,69.9
2017-08-20T00:50:06.034Z,70.8
2017-08-20T00:55:10.396Z,70.9
2017-08-20T01:00:03.153Z,71.1
2017-08-20T01:05:05.477Z,71.2
2017-08-20T01:10:05.272Z,71.4
2017-08-20T01:15:15.718Z,71.7
2017-08-20T01:20:05.067Z,71.9
2017-08-20T01:25:07.881Z,72.3
2017-08-20T01:30:07.711Z,73
2017-08-20T01:35:18.652Z,73.8
2017-08-20T01:40:15.559Z,74.3
2017-08-20T01:45:03.326Z,74.3
2017-08-20T01:50:03.116Z,74.6
2017-08-20T01:55:05.441Z,75.9
2017-08-20T02:00:10.822Z,76.3
2017-08-20T02:05:07.656Z,76.4
2017-08-20T02:10:05.463Z,76.6
2017-08-20T02:15:08.297Z,76.6
2017-08-20T02:20:05.683Z,76.8
2017-08-20T02:25:03.445Z,76.7
2017-08-20T02:30:03.243Z,76.4
2017-08-20T02:35:03.006Z,76.3
2017-08-20T02:40:03.298Z,76.8
2017-08-20T02:45:08.150Z,77.7
2017-08-20T02:50:02.955Z,77.7
2017-08-20T02:55:07.784Z,77.6
2017-08-20T03:00:08.616Z,78.1
2017-08-20T03:05:05.949Z,78
2017-08-20T03:10:05.140Z,78.1
2017-08-20T03:15:10.499Z,78.1
2017-08-20T03:20:03.348Z,78.1
2017-08-20T03:25:05.668Z,78.7
2017-08-20T03:30:08.506Z,78.9
2017-08-20T03:35:03.296Z,79
2017-08-20T03:40:08.574Z,79.3
2017-08-20T03:45:03.379Z,79.2
2017-08-20T03:50:05.692Z,79.7
2017-08-20T03:55:03.455Z,79.7
2017-08-20T04:00:18.416Z,79.9
2017-08-20T04:05:08.285Z,80
2017-08-20T04:10:11.152Z,79.9
2017-08-20T04:15:10.517Z,79.9
2017-08-20T04:20:08.474Z,80
2017-08-20T04:25:05.752Z,80.3
2017-08-20T04:30:03.543Z,80.2
2017-08-20T04:35:03.377Z,80.3
2017-08-20T04:40:05.142Z,80.9
2017-08-20T04:45:07.986Z,80.6
2017-08-20T04:50:02.775Z,80.6
2017-08-20T04:55:03.561Z,80.7
2017-08-20T05:00:10.959Z,80.9
2017-08-20T05:05:15.379Z,80.7
2017-08-20T05:10:07.696Z,80.8
2017-08-20T05:15:03.493Z,80.8
2017-08-20T05:20:05.954Z,81.2
2017-08-20T05:25:17.913Z,80.8
2017-08-20T05:30:05.203Z,81.1
2017-08-20T05:35:10.596Z,81
2017-08-20T05:40:07.867Z,81.2
2017-08-20T05:45:05.148Z,81.4
2017-08-20T05:50:05.455Z,81.1
2017-08-20T05:55:05.756Z,81
2017-08-20T06:00:03.516Z,80.9
2017-08-20T06:05:05.976Z,80.6
2017-08-20T06:10:03.178Z,80.4
2017-08-20T06:15:05.480Z,79.5
2017-08-20T06:20:05.886Z,79.1
2017-08-20T06:25:02.675Z,79.1
2017-08-20T06:30:18.301Z,78.3
2017-08-20T06:35:10.615Z,78
2017-08-20T06:40:02.863Z,78.1
2017-08-20T06:45:05.173Z,78.1
2017-08-20T06:50:21.212Z,76.8
2017-08-20T06:55:02.971Z,76.9
2017-08-20T07:00:02.711Z,76.8
2017-08-20T07:05:05.998Z,75.6
2017-08-20T07:10:03.253Z,75.6
2017-08-20T07:15:05.583Z,74.1
2017-08-20T07:20:05.985Z,73.1
2017-08-20T07:25:10.655Z,72.7
2017-08-20T07:30:03.426Z,72.7
2017-08-20T07:35:05.725Z,73
2017-08-20T07:40:05.611Z,71
2017-08-20T07:45:03.385Z,71
2017-08-20T07:50:03.156Z,70.5
2017-08-20T07:55:05.469Z,71.4
2017-08-20T08:00:08.314Z,70.2
2017-08-20T08:05:08.199Z,70.2
2017-08-20T08:10:05.930Z,70.8
2017-08-20T08:15:05.191Z,71.1
2017-08-20T08:20:18.233Z,70.7
2017-08-20T08:25:05.572Z,70.1
2017-08-20T08:30:05.864Z,70.1
2017-08-20T08:35:02.614Z,70.1
2017-08-20T08:40:02.879Z,69.4
2017-08-20T08:45:02.662Z,67.9
2017-08-20T08:50:05.981Z,66.3
2017-08-20T08:55:15.394Z,65.6
2017-08-20T09:00:10.718Z,65.5
2017-08-20T09:05:06.033Z,63.9
2017-08-20T09:10:08.343Z,63.1
2017-08-20T09:15:05.732Z,62.7
2017-08-20T09:20:05.095Z,60.5
2017-08-20T09:25:05.407Z,60.9
2017-08-20T09:30:03.161Z,60.9
2017-08-20T09:35:05.466Z,61.9
2017-08-20T09:40:05.235Z,62.3
2017-08-20T09:45:03.034Z,62.2
2017-08-20T09:50:07.875Z,60.6
2017-08-20T09:55:05.196Z,61.3
2017-08-20T10:00:08.006Z,62.6
2017-08-20T10:05:05.304Z,63.1
2017-08-20T10:10:21.344Z,63.3
2017-08-20T10:15:03.135Z,63.3
2017-08-20T10:20:05.627Z,59.8
2017-08-20T10:25:18.587Z,60.8
2017-08-20T10:30:18.560Z,60.9
2017-08-20T10:35:03.315Z,60.9
2017-08-20T10:40:08.625Z,60.7
2017-08-20T10:45:03.431Z,60.6
2017-08-20T10:50:18.372Z,59.2
2017-08-20T10:55:03.341Z,59.2
2017-08-20T11:00:03.094Z,60.1
2017-08-20T11:05:07.898Z,61.2
2017-08-20T11:10:08.227Z,59
2017-08-20T11:15:02.984Z,59.1
2017-08-20T11:20:02.832Z,59.2
2017-08-20T11:25:05.158Z,60.3
2017-08-20T11:30:10.544Z,57.7
2017-08-20T11:35:03.305Z,57.6
2017-08-20T11:40:03.531Z,56.8
2017-08-20T11:45:05.865Z,55.2
2017-08-20T11:50:05.185Z,55.5
2017-08-20T11:55:03.023Z,55.5
2017-08-20T12:00:02.785Z,55.5
2017-08-20T12:05:06.102Z,53.4
2017-08-20T12:10:03.364Z,53.4
2017-08-20T12:15:08.205Z,53.8
2017-08-20T12:20:05.610Z,53.3
2017-08-20T12:25:10.967Z,51.8
2017-08-20T12:30:02.767Z,51.8
2017-08-20T12:35:03.546Z,52.7
2017-08-20T12:40:05.325Z,51.4
2017-08-20T12:45:10.736Z,51.8
2017-08-20T12:50:08.569Z,52.7
2017-08-20T12:55:10.975Z,51.8
2017-08-20T13:00:05.268Z,50.3
2017-08-20T13:05:05.570Z,51.1
2017-08-20T13:10:03.362Z,51.2
2017-08-20T13:15:08.206Z,48.7
2017-08-20T13:20:03.092Z,48.7
2017-08-20T13:25:02.844Z,50
2017-08-20T13:30:05.177Z,45.4
2017-08-20T13:35:02.950Z,45.4
2017-08-20T13:40:03.206Z,47.4
2017-08-20T13:45:05.579Z,45.9
2017-08-20T13:50:06.023Z,43.4
2017-08-20T13:55:07.863Z,38.1
2017-08-20T14:00:12.757Z,36.4
2017-08-20T14:05:08.573Z,34.9
2017-08-20T14:10:12.985Z,33.2
2017-08-20T14:15:02.814Z,33.1
2017-08-20T14:20:07.734Z,34
2017-08-20T14:25:03.536Z,34
2017-08-20T14:30:05.836Z,35.8
2017-08-20T14:35:05.166Z,38.9
2017-08-20T14:40:03.430Z,38.6
2017-08-20T14:45:03.221Z,40.2
2017-08-20T14:50:05.559Z,46.6
2017-08-20T14:55:03.484Z,46.5
2017-08-20T15:00:23.491Z,59.9
2017-08-20T15:05:05.827Z,63.7
2017-08-20T15:10:03.098Z,63.8
2017-08-20T15:15:05.392Z,57.6
2017-08-20T15:20:03.252Z,57.5
2017-08-20T15:25:03.019Z,55.4
2017-08-20T15:30:18.004Z,51.9
2017-08-20T15:35:05.318Z,52.9
2017-08-20T15:40:02.592Z,52.9
2017-08-20T15:45:08.449Z,50.1
2017-08-20T15:50:08.291Z,54
2017-08-20T15:55:05.599Z,52.2
2017-08-20T16:00:03.496Z,52.2
2017-08-20T16:05:02.879Z,53
2017-08-20T16:10:03.113Z,54.3
2017-08-20T16:15:02.875Z,54
2017-08-20T16:20:02.764Z,54.4
2017-08-20T16:25:02.602Z,55.2
2017-08-20T16:30:05.893Z,54.6
2017-08-20T16:35:10.293Z,55.2
2017-08-20T16:40:06.071Z,55.2
2017-08-20T16:45:07.937Z,58
2017-08-20T16:50:05.278Z,63.7
2017-08-20T16:55:05.582Z,74.3
2017-08-20T17:00:05.918Z,73.8
2017-08-20T17:05:05.661Z,68.3
2017-08-20T17:10:03.251Z,68.4
2017-08-20T17:15:18.523Z,68.2
2017-08-20T17:20:08.437Z,71.2
2017-08-20T17:25:05.727Z,66.6
2017-08-20T17:30:06.004Z,69.3
2017-08-20T17:35:07.885Z,70.5
2017-08-20T17:40:08.158Z,66.9
2017-08-20T17:45:02.952Z,66.9
2017-08-20T17:50:02.793Z,67.3
2017-08-20T17:55:05.114Z,66.1
2017-08-20T18:00:05.425Z,66.8
2017-08-20T18:05:03.171Z,66.9
2017-08-20T18:10:03.419Z,67.5
2017-08-20T18:15:05.740Z,65.8
2017-08-20T18:20:10.235Z,67.3
2017-08-20T18:25:03.040Z,67.4
2017-08-20T18:30:02.880Z,67.4
2017-08-20T18:35:05.196Z,67
2017-08-20T18:40:03.430Z,67.1
2017-08-20T18:45:05.745Z,66.6
2017-08-20T18:50:06.039Z,66.3
2017-08-20T18:55:02.855Z,66.3
2017-08-20T19:00:02.632Z,66.8
2017-08-20T19:05:05.967Z,67.5
2017-08-20T19:10:03.236Z,67.4
2017-08-20T19:15:03.008Z,67.3
2017-08-20T19:20:02.886Z,68.3
2017-08-20T19:25:02.784Z,68.8
2017-08-20T19:30:06.088Z,69.4
2017-08-20T19:35:02.844Z,69.4
2017-08-20T19:40:05.667Z,70
2017-08-20T19:45:05.967Z,69.7
2017-08-20T19:50:02.745Z,69.7
2017-08-20T19:55:08.580Z,70.1
2017-08-20T20:00:03.374Z,70.2
2017-08-20T20:05:03.153Z,71.3
2017-08-20T20:10:08.409Z,71.5
2017-08-20T20:15:08.233Z,72.2
2017-08-20T20:20:15.750Z,71.9
2017-08-20T20:25:03.504Z,71.7
2017-08-20T20:30:03.289Z,72
2017-08-20T20:35:15.716Z,72.5
2017-08-20T20:40:03.004Z,72.6
2017-08-20T20:45:10.613Z,75.1
2017-08-20T20:50:05.923Z,75.5
2017-08-20T20:55:05.257Z,75.9
2017-08-20T21:00:05.610Z,76
2017-08-20T21:05:13.509Z,76.7
2017-08-20T21:10:02.769Z,76.7
2017-08-20T21:15:06.066Z,77.5
2017-08-20T21:20:10.526Z,77.8
2017-08-20T21:25:03.311Z,77.7
2017-08-20T21:30:03.078Z,78.2
2017-08-20T21:35:05.398Z,77.9
2017-08-20T21:40:05.218Z,77.9
2017-08-20T21:45:05.550Z,78.4
2017-08-20T21:50:05.845Z,78.8
2017-08-20T21:55:07.730Z,78.5
2017-08-20T22:00:02.565Z,78.5
2017-08-20T22:05:03.345Z,78.6
2017-08-20T22:10:05.115Z,79.1
2017-08-20T22:15:05.421Z,78.9
2017-08-20T22:20:08.334Z,78.8
2017-08-20T22:25:18.315Z,79.1
2017-08-20T22:30:03.114Z,79.1
2017-08-20T22:35:02.913Z,78.9
2017-08-20T22:40:10.763Z,78.9
2017-08-20T22:45:02.573Z,78.9
2017-08-20T22:50:10.968Z,78.9
2017-08-20T22:55:02.754Z,78.9
2017-08-20T23:00:06.046Z,79.3
2017-08-20T23:05:05.341Z,79.5
2017-08-20T23:10:05.114Z,79.8
2017-08-20T23:15:05.418Z,80
2017-08-20T23:20:05.767Z,80.2
2017-08-20T23:25:08.612Z,80.2
2017-08-20T23:30:03.385Z,80.2
2017-08-20T23:35:08.226Z,80.3
2017-08-20T23:40:03.503Z,80.3
2017-08-20T23:45:08.368Z,80.8
2017-08-20T23:50:05.685Z,81.2
2017-08-20T23:55:05.971Z,81.2
