createdAt,value
2023-02-23T00:01:32.248Z,31.80
2023-02-23T00:05:44.813Z,32.22
2023-02-23T00:09:57.275Z,36.03
2023-02-23T00:14:09.838Z,35.55
2023-02-23T00:18:23.266Z,33.15
2023-02-23T00:22:35.939Z,30.40
2023-02-23T00:26:51.727Z,29.55
2023-02-23T00:31:04.629Z,30.35
2023-02-23T00:35:17.620Z,29.75
2023-02-23T00:39:30.006Z,31.30
2023-02-23T00:43:48.223Z,31.13
2023-02-23T00:48:00.647Z,29.73
2023-02-23T00:52:15.057Z,30.92
2023-02-23T00:56:28.279Z,31.42
2023-02-23T01:00:42.595Z,31.92
2023-02-23T01:04:54.966Z,31.30
2023-02-23T01:09:16.385Z,28.98
2023-02-23T01:13:28.875Z,31.85
2023-02-23T01:17:43.302Z,29.73
2023-02-23T01:21:56.211Z,30.85
2023-02-23T01:26:23.056Z,29.50
2023-02-23T01:30:36.357Z,31.23
2023-02-23T01:34:48.729Z,29.90
2023-02-23T01:39:01.231Z,28.45
2023-02-23T01:43:15.326Z,29.63
2023-02-23T01:47:27.760Z,31.10
2023-02-23T01:51:59.336Z,30.35
2023-02-23T01:56:22.140Z,30.13
2023-02-23T02:00:36.844Z,30.83
2023-02-23T02:04:52.583Z,29.48
2023-02-23T02:09:10.659Z,31.20
2023-02-23T02:13:31.761Z,30.30
2023-02-23T02:18:09.510Z,29.92
2023-02-23T02:22:45.384Z,30.58
2023-02-23T02:27:29.986Z,29.40
2023-02-23T02:32:14.081Z,29.75
2023-02-23T02:36:52.473Z,27.80
2023-02-23T02:41:53.614Z,31.55
2023-02-23T02:46:21.790Z,35.93
2023-02-23T02:50:40.662Z,37.40
2023-02-23T02:55:12.519Z,35.85
2023-02-23T02:59:43.894Z,34.55
2023-02-23T03:04:19.976Z,35.85
2023-02-23T03:09:44.826Z,34.15
2023-02-23T03:14:30.614Z,33.53
2023-02-23T03:19:10.434Z,33.25
2023-02-23T03:23:44.699Z,33.80
2023-02-23T03:28:35.347Z,33.40
2023-02-23T03:33:20.154Z,33.92
2023-02-23T03:38:16.791Z,40.47
2023-02-23T03:42:54.197Z,39.88
2023-02-23T03:47:28.224Z,42.47
2023-02-23T03:52:04.979Z,41.90
2023-02-23T03:56:40.361Z,40.17
2023-02-23T04:01:14.953Z,35.63
2023-02-23T04:05:48.783Z,32.95
2023-02-23T04:10:19.925Z,32.15
2023-02-23T04:14:40.647Z,31.50
2023-02-23T04:18:53.760Z,30.75
2023-02-23T04:23:06.822Z,31.15
2023-02-23T04:27:19.288Z,32.20
2023-02-23T04:31:31.633Z,34.85
2023-02-23T04:35:44.044Z,36.28
2023-02-23T04:39:56.378Z,34.70
2023-02-23T04:44:08.882Z,33.83
2023-02-23T04:48:22.122Z,33.08
2023-02-23T04:52:35.372Z,34.08
2023-02-23T04:56:48.049Z,34.97
2023-02-23T05:01:12.374Z,37.75
2023-02-23T05:05:24.863Z,33.13
2023-02-23T05:09:37.309Z,34.03
2023-02-23T05:13:49.711Z,32.60
2023-02-23T05:18:02.112Z,34.08
2023-02-23T05:22:14.432Z,34.55
2023-02-23T05:26:26.841Z,37.17
2023-02-23T05:30:39.270Z,36.63
2023-02-23T05:34:51.688Z,37.20
2023-02-23T05:39:04.655Z,33.97
2023-02-23T05:43:18.283Z,38.22
2023-02-23T05:47:32.695Z,44.00
2023-02-23T05:51:45.166Z,38.83
2023-02-23T05:55:57.737Z,36.78
2023-02-23T06:00:13.744Z,32.92
2023-02-23T06:04:26.136Z,30.15
2023-02-23T06:08:38.850Z,30.35
2023-02-23T06:12:51.241Z,33.15
2023-02-23T06:17:03.588Z,27.75
2023-02-23T06:21:16.095Z,25.60
2023-02-23T06:25:28.569Z,29.63
2023-02-23T06:29:40.995Z,30.27
2023-02-23T06:33:53.422Z,28.98
2023-02-23T06:38:06.550Z,28.38
2023-02-23T06:42:18.847Z,30.00
2023-02-23T06:46:33.598Z,30.63
2023-02-23T06:50:47.614Z,30.15
2023-02-23T06:55:00.257Z,32.42
2023-02-23T06:59:12.568Z,30.30
2023-02-23T07:03:25.601Z,36.25
2023-02-23T07:07:38.918Z,32.47
2023-02-23T07:11:52.032Z,37.95
2023-02-23T07:16:06.409Z,32.00
2023-02-23T07:20:20.023Z,33.25
2023-02-23T07:24:32.709Z,27.38
2023-02-23T07:28:45.223Z,33.63
2023-02-23T07:32:57.693Z,38.05
2023-02-23T07:37:10.031Z,58.22
2023-02-23T07:41:22.630Z,56.38
2023-02-23T07:45:36.095Z,53.08
2023-02-23T07:49:48.944Z,46.80
2023-02-23T07:54:05.250Z,56.55
2023-02-23T07:58:17.569Z,56.22
2023-02-23T08:02:30.157Z,50.90
2023-02-23T08:06:42.561Z,39.47
2023-02-23T08:11:02.570Z,44.25
2023-02-23T08:19:29.121Z,39.47
2023-02-23T08:23:41.666Z,39.20
2023-02-23T08:27:54.823Z,38.45
2023-02-23T08:32:07.451Z,35.90
2023-02-23T08:36:21.138Z,32.22
2023-02-23T08:40:33.877Z,32.50
2023-02-23T08:44:46.915Z,20.70
2023-02-23T08:49:03.411Z,25.52
2023-02-23T08:53:19.479Z,19.58
2023-02-23T08:57:35.962Z,18.00
2023-02-23T09:01:49.251Z,19.70
2023-02-23T09:06:10.242Z,26.45
2023-02-23T09:10:28.027Z,19.40
2023-02-23T09:14:41.066Z,19.15
2023-02-23T09:18:56.278Z,21.30
2023-02-23T09:23:08.801Z,13.85
2023-02-23T09:27:23.251Z,16.20
2023-02-23T09:31:35.745Z,17.40
2023-02-23T09:35:48.403Z,19.30
2023-02-23T09:40:00.740Z,14.40
2023-02-23T09:44:22.185Z,14.90
2023-02-23T09:48:35.308Z,19.85
2023-02-23T09:52:53.950Z,19.65
2023-02-23T09:57:15.081Z,17.23
2023-02-23T10:02:00.561Z,20.25
2023-02-23T10:06:17.812Z,15.02
2023-02-23T10:10:45.089Z,12.35
2023-02-23T10:15:16.179Z,14.23
2023-02-23T10:19:59.130Z,18.05
2023-02-23T10:24:38.203Z,17.38
2023-02-23T10:28:53.569Z,17.25
2023-02-23T10:33:16.744Z,21.23
2023-02-23T10:37:29.580Z,17.90
2023-02-23T10:41:43.115Z,19.90
2023-02-23T10:45:56.434Z,18.50
2023-02-23T10:50:11.116Z,16.27
2023-02-23T10:54:47.540Z,12.32
2023-02-23T10:59:02.626Z,13.82
2023-02-23T11:03:25.501Z,12.63
2023-02-23T11:07:37.935Z,14.35
2023-02-23T11:12:22.311Z,12.65
2023-02-23T11:16:39.795Z,12.98
2023-02-23T11:20:52.970Z,11.30
2023-02-23T11:25:17.002Z,13.32
2023-02-23T11:29:42.301Z,15.30
2023-02-23T11:33:56.559Z,14.30
2023-02-23T11:38:25.093Z,16.17
2023-02-23T11:42:55.018Z,10.93
2023-02-23T11:47:19.374Z,13.50
2023-02-23T11:51:40.350Z,11.40
2023-02-23T11:55:56.118Z,8.25
2023-02-23T12:00:28.044Z,10.20
2023-02-23T12:04:41.657Z,10.48
2023-02-23T12:08:59.674Z,12.43
2023-02-23T12:13:15.280Z,10.40
2023-02-23T12:17:32.091Z,9.73
2023-02-23T12:22:04.709Z,9.27
2023-02-23T12:26:21.728Z,10.88
2023-02-23T12:30:43.127Z,12.20
2023-02-23T12:35:06.559Z,14.18
2023-02-23T12:39:37.536Z,10.50
2023-02-23T12:44:22.180Z,15.50
2023-02-23T12:48:52.589Z,12.35
2023-02-23T12:53:26.183Z,12.05
2023-02-23T12:57:58.963Z,10.13
2023-02-23T13:02:40.503Z,11.63
2023-02-23T13:07:29.814Z,14.45
2023-02-23T13:11:56.963Z,13.73
2023-02-23T13:16:21.946Z,18.48
2023-02-23T13:20:39.151Z,14.75
2023-02-23T13:24:53.555Z,16.98
2023-02-23T13:29:34.470Z,21.17
2023-02-23T13:33:47.176Z,15.30
2023-02-23T13:38:18.754Z,15.25
2023-02-23T13:42:34.506Z,24.65
2023-02-23T13:46:59.916Z,15.68
2023-02-23T13:51:33.361Z,20.40
2023-02-23T13:55:51.895Z,14.80
2023-02-23T14:00:04.999Z,16.67
2023-02-23T14:04:36.796Z,11.52
2023-02-23T14:09:01.179Z,15.25
2023-02-23T14:13:13.521Z,11.82
2023-02-23T14:17:28.895Z,12.85
2023-02-23T14:21:52.533Z,14.70
2023-02-23T14:26:37.323Z,15.73
2023-02-23T14:31:11.317Z,14.27
2023-02-23T14:35:45.031Z,19.15
2023-02-23T14:40:04.841Z,12.35
2023-02-23T14:49:10.617Z,12.93
2023-02-23T14:53:25.594Z,12.82
2023-02-23T14:57:40.303Z,13.70
2023-02-23T15:01:55.183Z,15.95
2023-02-23T15:06:07.697Z,12.05
2023-02-23T15:10:29.669Z,13.95
2023-02-23T15:14:42.641Z,11.80
2023-02-23T15:18:55.679Z,12.93
2023-02-23T15:23:08.144Z,11.73
2023-02-23T15:27:32.587Z,11.63
2023-02-23T15:31:52.537Z,13.75
2023-02-23T15:36:15.370Z,15.35
2023-02-23T15:40:30.208Z,11.85
2023-02-23T15:44:45.123Z,14.98
2023-02-23T15:49:03.571Z,13.45
2023-02-23T15:53:35.106Z,16.35
2023-02-23T15:57:54.785Z,12.75
2023-02-23T16:02:18.212Z,13.95
2023-02-23T16:06:36.760Z,15.32
2023-02-23T16:10:52.202Z,17.25
2023-02-23T16:15:29.641Z,16.70
2023-02-23T16:19:44.501Z,17.33
2023-02-23T16:24:02.125Z,19.00
2023-02-23T16:28:18.855Z,20.08
2023-02-23T16:32:42.064Z,18.48
2023-02-23T16:37:18.199Z,21.02
2023-02-23T16:41:34.321Z,24.30
2023-02-23T16:45:46.984Z,22.85
2023-02-23T16:50:02.495Z,26.80
2023-02-23T16:54:17.287Z,30.55
2023-02-23T16:58:31.680Z,31.08
2023-02-23T17:02:47.227Z,28.83
2023-02-23T17:07:01.101Z,31.60
2023-02-23T17:11:16.192Z,29.55
2023-02-23T17:15:31.902Z,34.20
2023-02-23T17:19:45.742Z,38.28
2023-02-23T17:24:03.188Z,32.42
2023-02-23T17:28:16.221Z,36.55
2023-02-23T17:32:30.247Z,39.05
2023-02-23T17:36:44.256Z,47.83
2023-02-23T17:40:56.653Z,41.38
2023-02-23T17:45:10.016Z,44.05
2023-02-23T17:49:22.516Z,47.22
2023-02-23T17:53:35.394Z,46.42
2023-02-23T17:57:48.294Z,50.92
2023-02-23T18:02:00.708Z,50.85
2023-02-23T18:06:14.360Z,50.92
2023-02-23T18:10:27.000Z,52.80
2023-02-23T18:14:39.391Z,59.22
2023-02-23T18:18:52.049Z,55.40
2023-02-23T18:23:04.495Z,57.50
2023-02-23T18:27:17.103Z,60.47
2023-02-23T18:31:29.731Z,61.65
2023-02-23T18:35:45.267Z,61.72
2023-02-23T18:39:59.562Z,72.15
2023-02-23T18:44:17.221Z,64.60
2023-02-23T18:48:29.607Z,62.70
2023-02-23T18:52:42.433Z,75.53
2023-02-23T18:56:56.205Z,68.47
2023-02-23T19:01:18.364Z,70.28
2023-02-23T19:05:30.931Z,65.45
2023-02-23T19:09:47.381Z,56.47
2023-02-23T19:14:04.309Z,53.03
2023-02-23T19:18:17.776Z,52.50
2023-02-23T19:22:30.205Z,52.95
2023-02-23T19:26:42.630Z,58.80
2023-02-23T19:31:07.404Z,51.70
2023-02-23T19:35:20.119Z,50.00
2023-02-23T19:39:33.922Z,43.97
2023-02-23T19:43:47.398Z,44.20
2023-02-23T19:47:59.802Z,46.13
2023-02-23T19:52:12.206Z,60.75
2023-02-23T19:56:28.155Z,91.68
2023-02-23T20:00:40.716Z,81.50
2023-02-23T20:04:53.239Z,88.00
2023-02-23T20:09:06.186Z,93.28
2023-02-23T20:13:19.853Z,88.10
2023-02-23T20:17:35.084Z,97.22
2023-02-23T20:21:49.916Z,92.32
2023-02-23T20:26:18.480Z,102.80
2023-02-23T20:30:31.026Z,95.35
2023-02-23T20:34:45.814Z,102.32
2023-02-23T20:38:59.257Z,108.78
2023-02-23T20:43:11.797Z,102.50
2023-02-23T20:47:25.406Z,82.43
2023-02-23T20:51:44.243Z,73.35
2023-02-23T20:55:56.698Z,64.60
2023-02-23T21:00:11.317Z,56.13
2023-02-23T21:04:23.929Z,51.67
2023-02-23T21:08:40.105Z,47.00
2023-02-23T21:12:53.470Z,57.53
2023-02-23T21:17:06.759Z,56.78
2023-02-23T21:21:19.425Z,54.20
2023-02-23T21:25:32.668Z,52.10
2023-02-23T21:29:46.066Z,53.28
2023-02-23T21:33:58.527Z,52.70
2023-02-23T21:38:10.927Z,44.28
2023-02-23T21:42:24.174Z,52.58
2023-02-23T21:46:37.188Z,55.92
2023-02-23T21:50:50.099Z,51.17
2023-02-23T21:55:07.771Z,52.10
2023-02-23T21:59:25.603Z,52.78
2023-02-23T22:03:39.306Z,44.95
2023-02-23T22:07:55.091Z,46.38
2023-02-23T22:12:07.948Z,41.55
2023-02-23T22:16:22.413Z,43.20
2023-02-23T22:20:34.617Z,43.80
2023-02-23T22:24:49.102Z,35.67
2023-02-23T22:29:01.450Z,37.78
2023-02-23T22:33:13.811Z,36.83
2023-02-23T22:37:30.048Z,37.10
2023-02-23T22:41:42.969Z,34.63
2023-02-23T22:45:56.664Z,38.90
2023-02-23T22:50:12.245Z,38.75
2023-02-23T22:54:24.572Z,34.83
2023-02-23T22:58:37.578Z,34.67
2023-02-23T23:02:50.059Z,31.77
2023-02-23T23:07:03.414Z,35.47
2023-02-23T23:11:19.056Z,38.28
2023-02-23T23:15:32.206Z,33.20
2023-02-23T23:19:46.555Z,28.13
2023-02-23T23:24:02.549Z,27.75
2023-02-23T23:28:14.905Z,31.73
2023-02-23T23:32:30.489Z,29.60
2023-02-23T23:36:53.476Z,32.40
2023-02-23T23:41:15.375Z,30.55
2023-02-23T23:45:27.829Z,28.45
2023-02-23T23:49:40.279Z,26.50
2023-02-23T23:53:52.763Z,25.40
2023-02-23T23:58:06.464Z,28.38
