createdAt,value
2022-12-18T00:01:38.352Z,95.47
2022-12-18T00:04:09.019Z,95.41
2022-12-18T00:06:36.849Z,95.41
2022-12-18T00:09:05.029Z,95.50
2022-12-18T00:11:32.951Z,95.54
2022-12-18T00:14:00.762Z,95.60
2022-12-18T00:16:29.745Z,95.64
2022-12-18T00:18:59.027Z,95.73
2022-12-18T00:21:28.291Z,95.66
2022-12-18T00:23:56.848Z,95.84
2022-12-18T00:26:28.094Z,95.74
2022-12-18T00:29:03.100Z,95.71
2022-12-18T00:31:31.805Z,95.64
2022-12-18T00:34:00.545Z,95.59
2022-12-18T00:36:34.628Z,95.48
2022-12-18T00:39:05.022Z,95.28
2022-12-18T00:41:48.851Z,95.39
2022-12-18T00:44:18.630Z,95.19
2022-12-18T00:46:47.982Z,95.26
2022-12-18T00:49:18.815Z,95.48
2022-12-18T00:51:48.334Z,95.26
2022-12-18T00:54:16.662Z,95.25
2022-12-18T00:56:49.075Z,95.53
2022-12-18T00:59:18.988Z,95.52
2022-12-18T01:01:47.674Z,95.76
2022-12-18T01:04:16.030Z,95.77
2022-12-18T01:06:46.683Z,95.40
2022-12-18T01:09:14.426Z,95.53
2022-12-18T01:11:42.303Z,95.30
2022-12-18T01:14:11.175Z,95.44
2022-12-18T01:16:39.079Z,95.20
2022-12-18T01:19:07.142Z,95.25
2022-12-18T01:21:34.777Z,95.13
2022-12-18T01:24:06.309Z,95.30
2022-12-18T01:26:34.993Z,95.43
2022-12-18T01:29:02.663Z,95.26
2022-12-18T01:31:32.500Z,94.99
2022-12-18T01:34:05.910Z,95.36
2022-12-18T01:36:38.212Z,95.45
2022-12-18T01:39:10.893Z,95.46
2022-12-18T01:41:54.918Z,95.37
2022-12-18T01:44:55.391Z,95.24
2022-12-18T01:47:28.250Z,94.95
2022-12-18T01:49:58.420Z,95.00
2022-12-18T01:52:31.427Z,94.96
2022-12-18T01:55:01.284Z,94.98
2022-12-18T01:57:29.424Z,94.51
2022-12-18T02:00:02.585Z,94.74
2022-12-18T02:02:43.154Z,94.95
2022-12-18T02:05:13.758Z,95.01
2022-12-18T02:07:45.247Z,95.20
2022-12-18T02:10:32.513Z,95.22
2022-12-18T02:13:23.014Z,95.00
2022-12-18T02:16:12.822Z,95.23
2022-12-18T02:18:47.031Z,95.01
2022-12-18T02:21:46.604Z,95.02
2022-12-18T02:24:21.512Z,94.89
2022-12-18T02:26:58.755Z,94.78
2022-12-18T02:29:32.032Z,94.98
2022-12-18T02:32:01.027Z,95.05
2022-12-18T02:34:37.205Z,95.16
2022-12-18T02:37:11.697Z,95.59
2022-12-18T02:39:42.664Z,95.53
2022-12-18T02:42:12.716Z,95.41
2022-12-18T02:44:47.248Z,94.97
2022-12-18T02:47:19.762Z,95.20
2022-12-18T02:50:09.714Z,95.69
2022-12-18T02:52:53.769Z,95.24
2022-12-18T02:55:38.788Z,94.74
2022-12-18T02:58:31.153Z,94.72
2022-12-18T03:01:19.164Z,95.19
2022-12-18T03:03:55.757Z,95.17
2022-12-18T03:06:49.490Z,94.81
2022-12-18T03:09:27.414Z,94.86
2022-12-18T03:12:21.801Z,95.08
2022-12-18T03:15:13.219Z,95.30
2022-12-18T03:17:46.599Z,95.24
2022-12-18T03:20:18.251Z,95.48
2022-12-18T03:22:51.265Z,95.59
2022-12-18T03:25:20.017Z,95.10
2022-12-18T03:27:52.305Z,95.17
2022-12-18T03:30:21.839Z,95.20
2022-12-18T03:33:00.001Z,95.20
2022-12-18T03:35:32.890Z,95.09
2022-12-18T03:38:00.840Z,94.89
2022-12-18T03:40:36.107Z,94.90
2022-12-18T03:43:24.159Z,94.97
2022-12-18T03:46:13.004Z,94.91
2022-12-18T03:48:51.226Z,94.88
2022-12-18T03:51:38.373Z,94.88
2022-12-18T03:54:09.727Z,94.77
2022-12-18T03:56:45.151Z,94.73
2022-12-18T03:59:16.281Z,94.67
2022-12-18T04:01:48.808Z,94.53
2022-12-18T04:04:19.944Z,94.33
2022-12-18T04:06:50.268Z,94.47
2022-12-18T04:09:20.042Z,94.32
2022-12-18T04:11:48.584Z,94.00
2022-12-18T04:14:18.275Z,94.08
2022-12-18T04:16:47.679Z,93.97
2022-12-18T04:19:16.818Z,93.80
2022-12-18T04:21:45.774Z,94.01
2022-12-18T04:24:14.067Z,94.05
2022-12-18T04:26:46.956Z,94.22
2022-12-18T04:29:19.893Z,94.30
2022-12-18T04:31:48.566Z,94.07
2022-12-18T04:34:16.922Z,94.02
2022-12-18T04:36:49.830Z,94.18
2022-12-18T04:39:18.066Z,94.17
2022-12-18T04:41:46.326Z,94.02
2022-12-18T04:44:14.985Z,94.04
2022-12-18T04:46:42.727Z,94.16
2022-12-18T04:49:13.902Z,94.53
2022-12-18T04:51:41.506Z,94.68
2022-12-18T04:54:09.085Z,94.28
2022-12-18T04:56:37.014Z,94.15
2022-12-18T04:59:05.813Z,93.99
2022-12-18T05:01:35.032Z,94.15
2022-12-18T05:04:04.030Z,93.87
2022-12-18T05:06:32.061Z,93.86
2022-12-18T05:08:59.730Z,93.91
2022-12-18T05:11:27.296Z,94.05
2022-12-18T05:13:55.033Z,93.76
2022-12-18T05:16:22.615Z,93.44
2022-12-18T05:18:50.286Z,93.45
2022-12-18T05:21:17.852Z,93.22
2022-12-18T05:23:45.439Z,93.24
2022-12-18T05:26:18.190Z,93.39
2022-12-18T05:28:46.900Z,93.30
2022-12-18T05:31:15.332Z,92.95
2022-12-18T05:33:43.963Z,93.15
2022-12-18T05:36:12.625Z,93.09
2022-12-18T05:38:40.929Z,92.79
2022-12-18T05:41:09.378Z,92.44
2022-12-18T05:43:39.492Z,92.35
2022-12-18T05:46:09.767Z,92.53
2022-12-18T05:48:37.435Z,92.35
2022-12-18T05:51:10.872Z,92.44
2022-12-18T05:53:39.612Z,92.48
2022-12-18T05:56:10.678Z,92.44
2022-12-18T05:58:38.568Z,92.30
2022-12-18T06:01:12.923Z,92.09
2022-12-18T06:03:41.359Z,92.29
2022-12-18T06:06:26.806Z,92.19
2022-12-18T06:08:55.830Z,92.10
2022-12-18T06:11:26.391Z,92.53
2022-12-18T06:13:58.754Z,92.49
2022-12-18T06:16:30.781Z,92.23
2022-12-18T06:19:04.492Z,92.03
2022-12-18T06:21:33.646Z,92.03
2022-12-18T06:24:01.576Z,91.89
2022-12-18T06:26:29.270Z,92.05
2022-12-18T06:28:56.940Z,92.18
2022-12-18T06:31:25.857Z,91.89
2022-12-18T06:33:53.508Z,92.20
2022-12-18T06:36:21.898Z,91.95
2022-12-18T06:38:49.957Z,91.95
2022-12-18T06:41:21.305Z,92.00
2022-12-18T06:43:48.910Z,91.90
2022-12-18T06:46:16.916Z,92.05
2022-12-18T06:48:47.958Z,91.97
2022-12-18T06:51:20.776Z,91.92
2022-12-18T06:53:48.388Z,92.15
2022-12-18T06:56:16.568Z,92.33
2022-12-18T06:58:44.595Z,92.58
2022-12-18T07:01:13.570Z,92.32
2022-12-18T07:03:42.441Z,92.60
2022-12-18T07:06:16.093Z,92.74
2022-12-18T07:08:44.193Z,93.04
2022-12-18T07:11:11.898Z,92.80
2022-12-18T07:13:40.000Z,92.40
2022-12-18T07:16:26.645Z,92.49
2022-12-18T07:18:56.496Z,92.96
2022-12-18T07:21:25.589Z,93.09
2022-12-18T07:23:53.234Z,93.14
2022-12-18T07:26:22.782Z,93.07
2022-12-18T07:28:50.799Z,93.13
2022-12-18T07:31:21.563Z,93.11
2022-12-18T07:33:51.199Z,93.25
2022-12-18T07:36:20.148Z,93.30
2022-12-18T07:38:49.907Z,93.32
2022-12-18T07:41:17.874Z,93.28
2022-12-18T07:43:45.526Z,93.53
2022-12-18T07:46:15.219Z,93.35
2022-12-18T07:48:44.785Z,93.42
2022-12-18T07:51:19.455Z,93.51
2022-12-18T07:53:52.307Z,93.45
2022-12-18T07:56:30.348Z,93.48
2022-12-18T07:59:00.558Z,93.21
2022-12-18T08:01:28.942Z,93.27
2022-12-18T08:03:58.641Z,93.11
2022-12-18T08:06:26.830Z,93.07
2022-12-18T08:08:56.001Z,93.17
2022-12-18T08:11:26.459Z,92.93
2022-12-18T08:13:54.832Z,92.95
2022-12-18T08:16:23.168Z,92.85
2022-12-18T08:18:53.524Z,92.95
2022-12-18T08:21:27.088Z,92.72
2022-12-18T08:23:56.327Z,92.79
2022-12-18T08:26:26.163Z,92.61
2022-12-18T08:28:55.715Z,92.70
2022-12-18T08:31:27.008Z,92.86
2022-12-18T08:33:56.235Z,92.79
2022-12-18T08:36:25.433Z,92.46
2022-12-18T08:38:54.755Z,92.67
2022-12-18T08:41:22.565Z,92.53
2022-12-18T08:44:06.226Z,92.58
2022-12-18T08:46:40.360Z,92.74
2022-12-18T08:49:10.151Z,92.55
2022-12-18T08:51:38.976Z,92.51
2022-12-18T08:54:07.550Z,92.57
2022-12-18T08:56:35.647Z,92.68
2022-12-18T08:59:03.793Z,92.86
2022-12-18T09:01:31.708Z,92.89
2022-12-18T09:03:59.916Z,92.83
2022-12-18T09:06:27.768Z,92.89
2022-12-18T09:08:55.379Z,92.82
2022-12-18T09:11:25.478Z,92.81
2022-12-18T09:13:54.942Z,92.77
2022-12-18T09:16:28.827Z,92.78
2022-12-18T09:19:00.831Z,92.58
2022-12-18T09:21:35.803Z,92.77
2022-12-18T09:24:08.627Z,92.84
2022-12-18T09:26:37.881Z,93.17
2022-12-18T09:29:07.971Z,93.30
2022-12-18T09:31:39.105Z,93.24
2022-12-18T09:34:06.896Z,93.11
2022-12-18T09:36:34.528Z,92.85
2022-12-18T09:39:07.573Z,92.86
2022-12-18T09:41:54.360Z,92.58
2022-12-18T09:44:45.531Z,92.78
2022-12-18T09:47:19.484Z,92.69
2022-12-18T09:49:51.618Z,92.61
2022-12-18T09:52:31.464Z,92.29
2022-12-18T09:55:11.780Z,92.03
2022-12-18T09:57:46.275Z,91.89
2022-12-18T10:00:22.982Z,92.26
2022-12-18T10:03:04.473Z,92.25
2022-12-18T10:05:54.641Z,92.62
2022-12-18T10:08:45.021Z,92.84
2022-12-18T10:11:34.344Z,92.61
2022-12-18T10:14:23.253Z,93.05
2022-12-18T10:17:22.846Z,92.91
2022-12-18T10:20:14.485Z,92.62
2022-12-18T10:22:49.907Z,92.70
2022-12-18T10:25:37.376Z,92.62
2022-12-18T10:28:13.254Z,92.55
2022-12-18T10:30:42.759Z,92.38
2022-12-18T10:33:15.024Z,92.40
2022-12-18T10:35:43.877Z,92.17
2022-12-18T10:38:17.491Z,92.16
2022-12-18T10:40:49.584Z,92.44
2022-12-18T10:43:23.915Z,92.09
2022-12-18T10:46:08.523Z,92.26
2022-12-18T10:48:56.616Z,92.03
2022-12-18T10:51:34.749Z,92.21
2022-12-18T10:54:06.701Z,92.05
2022-12-18T10:56:36.765Z,91.84
2022-12-18T10:59:13.711Z,92.25
2022-12-18T11:01:58.370Z,91.88
2022-12-18T11:04:32.387Z,91.97
2022-12-18T11:07:01.744Z,92.04
2022-12-18T11:09:35.359Z,91.94
2022-12-18T11:12:07.132Z,91.44
2022-12-18T11:14:46.825Z,91.31
2022-12-18T11:17:35.826Z,91.32
2022-12-18T11:20:10.938Z,91.32
2022-12-18T11:22:39.461Z,91.58
2022-12-18T11:28:22.556Z,91.55
2022-12-18T11:30:50.267Z,91.62
2022-12-18T11:33:22.887Z,91.61
2022-12-18T11:35:53.784Z,91.34
2022-12-18T11:38:29.806Z,91.76
2022-12-18T11:41:04.870Z,91.71
2022-12-18T11:43:46.536Z,91.54
2022-12-18T11:46:20.226Z,91.37
2022-12-18T11:48:53.345Z,91.64
2022-12-18T11:51:30.959Z,90.97
2022-12-18T11:53:58.966Z,91.35
2022-12-18T11:56:33.550Z,91.38
2022-12-18T11:59:33.347Z,91.59
2022-12-18T12:02:20.059Z,91.55
2022-12-18T12:04:56.892Z,91.38
2022-12-18T12:07:56.463Z,91.50
2022-12-18T12:10:43.578Z,91.34
2022-12-18T12:13:38.487Z,91.74
2022-12-18T12:16:29.866Z,91.46
2022-12-18T12:19:19.138Z,91.27
2022-12-18T12:21:59.196Z,91.43
2022-12-18T12:24:49.113Z,91.45
2022-12-18T12:27:48.796Z,91.20
2022-12-18T12:30:21.241Z,91.88
2022-12-18T12:33:10.620Z,91.51
2022-12-18T12:35:47.897Z,91.37
2022-12-18T12:38:32.500Z,90.94
2022-12-18T12:41:30.497Z,90.92
2022-12-18T12:44:02.332Z,90.84
2022-12-18T12:46:33.681Z,91.22
2022-12-18T12:49:05.256Z,91.12
2022-12-18T12:51:36.533Z,90.90
2022-12-18T12:54:11.928Z,90.75
2022-12-18T12:56:52.820Z,90.78
2022-12-18T12:59:32.243Z,90.95
2022-12-18T13:02:16.222Z,91.03
2022-12-18T13:04:57.475Z,91.07
2022-12-18T13:07:58.597Z,90.88
2022-12-18T13:10:43.279Z,90.93
2022-12-18T13:13:18.649Z,91.06
2022-12-18T13:16:09.028Z,90.94
2022-12-18T13:18:36.877Z,90.90
2022-12-18T13:21:19.787Z,90.70
2022-12-18T13:23:47.871Z,90.87
2022-12-18T13:26:21.956Z,91.16
2022-12-18T13:28:57.177Z,90.90
2022-12-18T13:31:41.033Z,90.95
2022-12-18T13:34:26.296Z,90.99
2022-12-18T13:37:17.807Z,90.82
2022-12-18T13:39:45.950Z,90.83
2022-12-18T13:42:33.631Z,91.04
2022-12-18T13:45:01.703Z,91.45
2022-12-18T13:47:34.244Z,91.44
2022-12-18T13:50:19.919Z,91.27
2022-12-18T13:52:48.821Z,91.11
2022-12-18T13:55:19.771Z,91.06
2022-12-18T13:57:47.792Z,91.01
2022-12-18T14:00:31.945Z,90.99
2022-12-18T14:03:01.117Z,90.74
2022-12-18T14:05:33.187Z,90.70
2022-12-18T14:08:13.520Z,90.49
2022-12-18T14:10:48.442Z,90.56
2022-12-18T14:13:35.453Z,90.46
2022-12-18T14:16:06.348Z,91.00
2022-12-18T14:18:44.552Z,90.88
2022-12-18T14:21:33.437Z,90.87
2022-12-18T14:24:21.797Z,91.03
2022-12-18T14:26:51.532Z,91.03
2022-12-18T14:29:31.245Z,91.08
2022-12-18T14:32:09.342Z,91.08
2022-12-18T14:34:39.703Z,91.30
2022-12-18T14:37:11.468Z,91.16
2022-12-18T14:39:39.657Z,91.02
2022-12-18T14:42:12.195Z,91.01
2022-12-18T14:45:05.020Z,90.60
2022-12-18T14:47:27.425Z,91.00
2022-12-18T14:49:55.538Z,90.96
2022-12-18T14:52:28.691Z,90.97
2022-12-18T14:54:56.306Z,90.86
2022-12-18T14:57:36.719Z,90.73
2022-12-18T15:00:06.642Z,90.80
2022-12-18T15:02:37.209Z,91.04
2022-12-18T15:05:18.147Z,91.12
2022-12-18T15:07:48.705Z,91.16
2022-12-18T15:10:20.028Z,91.08
2022-12-18T15:13:18.616Z,90.92
2022-12-18T15:15:48.159Z,90.78
2022-12-18T15:18:18.493Z,90.72
2022-12-18T15:20:50.576Z,90.84
2022-12-18T15:23:33.135Z,90.98
2022-12-18T15:26:00.822Z,91.04
2022-12-18T15:28:34.373Z,91.07
2022-12-18T15:31:18.328Z,91.18
2022-12-18T15:33:53.258Z,90.86
2022-12-18T15:36:26.456Z,90.51
2022-12-18T15:39:02.194Z,90.69
2022-12-18T15:41:36.003Z,90.59
2022-12-18T15:44:21.678Z,90.73
2022-12-18T15:46:49.592Z,90.88
2022-12-18T15:49:17.176Z,90.80
2022-12-18T15:51:45.675Z,90.72
2022-12-18T15:54:17.152Z,90.76
2022-12-18T15:57:00.898Z,90.97
2022-12-18T15:59:28.524Z,90.45
2022-12-18T16:01:57.262Z,90.63
2022-12-18T16:04:26.154Z,90.76
2022-12-18T16:07:14.500Z,90.74
2022-12-18T16:09:43.123Z,90.45
2022-12-18T16:12:21.007Z,90.59
2022-12-18T16:14:48.904Z,90.59
2022-12-18T16:17:16.812Z,90.53
2022-12-18T16:19:45.278Z,90.33
2022-12-18T16:22:23.265Z,90.51
2022-12-18T16:24:52.607Z,90.64
2022-12-18T16:27:21.088Z,90.68
2022-12-18T16:29:49.351Z,90.57
2022-12-18T16:32:19.997Z,90.62
2022-12-18T16:34:48.318Z,90.68
2022-12-18T16:37:17.276Z,90.78
2022-12-18T16:39:45.456Z,91.01
2022-12-18T16:42:17.544Z,90.91
2022-12-18T16:44:47.389Z,91.11
2022-12-18T16:47:17.232Z,91.34
2022-12-18T16:49:45.931Z,90.94
2022-12-18T16:52:14.711Z,90.95
2022-12-18T16:54:42.322Z,90.91
2022-12-18T16:57:13.890Z,91.16
2022-12-18T16:59:41.693Z,90.98
2022-12-18T17:02:19.836Z,90.87
2022-12-18T17:04:57.518Z,90.96
2022-12-18T17:07:26.256Z,90.88
2022-12-18T17:09:54.592Z,90.85
2022-12-18T17:12:22.945Z,90.83
2022-12-18T17:14:50.817Z,90.83
2022-12-18T17:17:21.930Z,90.75
2022-12-18T17:19:51.966Z,90.70
2022-12-18T17:22:21.053Z,90.34
2022-12-18T17:24:48.684Z,90.39
2022-12-18T17:27:16.647Z,90.23
2022-12-18T17:29:48.409Z,90.43
2022-12-18T17:32:17.688Z,90.75
2022-12-18T17:34:45.640Z,90.76
2022-12-18T17:37:13.633Z,90.86
2022-12-18T17:39:42.105Z,90.98
2022-12-18T17:42:15.062Z,90.80
2022-12-18T17:44:44.308Z,90.82
2022-12-18T17:47:13.673Z,90.81
2022-12-18T17:49:41.865Z,91.12
2022-12-18T17:52:09.742Z,91.09
2022-12-18T17:54:39.952Z,91.06
2022-12-18T17:57:08.149Z,91.02
2022-12-18T17:59:35.938Z,90.65
2022-12-18T18:02:03.785Z,90.52
2022-12-18T18:04:32.517Z,90.53
2022-12-18T18:07:00.087Z,90.65
2022-12-18T18:09:27.759Z,91.10
2022-12-18T18:12:13.149Z,90.91
2022-12-18T18:14:40.951Z,90.99
2022-12-18T18:17:08.772Z,90.79
2022-12-18T18:19:36.360Z,90.78
2022-12-18T18:22:04.120Z,91.11
2022-12-18T18:24:33.297Z,91.12
2022-12-18T18:27:00.987Z,91.15
2022-12-18T18:29:30.555Z,91.20
2022-12-18T18:31:59.327Z,91.25
2022-12-18T18:34:29.146Z,91.18
2022-12-18T18:36:56.785Z,91.08
2022-12-18T18:39:24.966Z,90.71
2022-12-18T18:41:53.155Z,90.60
2022-12-18T18:44:25.973Z,90.92
2022-12-18T18:46:56.207Z,90.86
2022-12-18T18:49:27.897Z,90.91
2022-12-18T18:51:57.491Z,91.03
2022-12-18T18:54:26.716Z,90.98
2022-12-18T18:59:42.985Z,91.18
2022-12-18T19:02:15.686Z,91.33
2022-12-18T19:04:45.672Z,91.04
2022-12-18T19:07:25.383Z,90.96
2022-12-18T19:10:04.218Z,90.96
2022-12-18T19:12:50.088Z,91.05
2022-12-18T19:15:17.944Z,91.02
2022-12-18T19:17:46.579Z,91.30
2022-12-18T19:20:15.979Z,90.99
2022-12-18T19:22:43.617Z,90.85
2022-12-18T19:25:18.640Z,91.00
2022-12-18T19:27:46.373Z,91.14
2022-12-18T19:30:14.266Z,91.09
2022-12-18T19:32:42.099Z,90.99
2022-12-18T19:35:10.211Z,91.02
2022-12-18T19:37:38.359Z,90.82
2022-12-18T19:40:12.657Z,90.84
2022-12-18T19:42:40.578Z,90.76
2022-12-18T19:45:08.820Z,90.73
2022-12-18T19:47:36.423Z,90.91
2022-12-18T19:50:06.053Z,91.09
2022-12-18T19:52:34.434Z,91.10
2022-12-18T19:55:02.556Z,91.38
2022-12-18T19:57:31.700Z,91.61
2022-12-18T19:59:59.274Z,91.41
2022-12-18T20:02:27.224Z,91.19
2022-12-18T20:04:54.943Z,91.38
2022-12-18T20:07:22.485Z,91.43
2022-12-18T20:09:57.109Z,91.44
2022-12-18T20:12:29.087Z,91.69
2022-12-18T20:14:56.639Z,91.67
2022-12-18T20:17:24.290Z,91.64
2022-12-18T20:19:52.351Z,91.52
2022-12-18T20:22:20.343Z,91.56
2022-12-18T20:24:47.995Z,91.49
2022-12-18T20:27:19.567Z,91.65
2022-12-18T20:29:48.557Z,91.60
2022-12-18T20:32:16.297Z,91.60
2022-12-18T20:34:44.186Z,91.54
2022-12-18T20:37:12.857Z,91.16
2022-12-18T20:39:40.802Z,91.21
2022-12-18T20:42:09.509Z,91.17
2022-12-18T20:44:37.180Z,91.40
2022-12-18T20:47:08.462Z,91.38
2022-12-18T20:49:37.559Z,91.35
2022-12-18T20:52:07.337Z,91.32
2022-12-18T20:54:35.001Z,91.26
2022-12-18T20:57:02.604Z,91.38
2022-12-18T20:59:30.443Z,91.54
2022-12-18T21:01:58.306Z,91.40
2022-12-18T21:04:26.194Z,91.28
2022-12-18T21:06:59.154Z,91.23
2022-12-18T21:09:28.263Z,91.53
2022-12-18T21:12:19.822Z,91.37
2022-12-18T21:14:47.634Z,91.22
2022-12-18T21:17:16.466Z,91.21
2022-12-18T21:19:44.163Z,91.15
2022-12-18T21:22:13.523Z,91.05
2022-12-18T21:24:41.261Z,90.97
2022-12-18T21:27:08.894Z,91.17
2022-12-18T21:29:38.753Z,90.87
2022-12-18T21:32:06.552Z,91.10
2022-12-18T21:34:35.125Z,91.41
2022-12-18T21:37:03.284Z,91.15
2022-12-18T21:39:31.659Z,91.46
2022-12-18T21:42:15.804Z,91.45
2022-12-18T21:44:46.924Z,91.32
2022-12-18T21:47:21.742Z,91.32
2022-12-18T21:49:52.810Z,91.61
2022-12-18T21:52:32.259Z,91.55
2022-12-18T21:55:08.447Z,91.45
2022-12-18T21:57:39.104Z,91.25
2022-12-18T22:00:18.186Z,91.35
2022-12-18T22:02:48.432Z,91.62
2022-12-18T22:05:35.747Z,91.54
2022-12-18T22:08:03.393Z,91.64
2022-12-18T22:10:31.294Z,91.55
2022-12-18T22:12:58.870Z,91.39
2022-12-18T22:15:26.437Z,91.37
2022-12-18T22:17:59.714Z,91.42
2022-12-18T22:20:29.367Z,91.70
2022-12-18T22:22:58.976Z,91.58
2022-12-18T22:25:29.937Z,91.77
2022-12-18T22:28:12.519Z,91.73
2022-12-18T22:30:40.300Z,91.77
2022-12-18T22:33:08.132Z,91.84
2022-12-18T22:35:35.724Z,91.71
2022-12-18T22:38:03.337Z,91.71
2022-12-18T22:40:31.210Z,91.75
2022-12-18T22:42:58.811Z,91.93
2022-12-18T22:45:26.851Z,91.80
2022-12-18T22:47:54.914Z,91.62
2022-12-18T22:50:22.554Z,91.78
2022-12-18T22:52:50.149Z,91.64
2022-12-18T22:55:17.780Z,91.80
2022-12-18T22:57:49.178Z,91.68
2022-12-18T23:00:23.847Z,91.59
2022-12-18T23:02:59.226Z,91.28
2022-12-18T23:05:30.554Z,91.33
2022-12-18T23:07:59.287Z,91.29
2022-12-18T23:10:27.805Z,91.25
2022-12-18T23:12:55.614Z,91.30
2022-12-18T23:15:28.141Z,91.28
2022-12-18T23:17:57.898Z,91.27
2022-12-18T23:20:27.300Z,91.36
2022-12-18T23:22:55.130Z,91.18
2022-12-18T23:25:23.025Z,91.22
2022-12-18T23:27:50.970Z,91.16
2022-12-18T23:30:18.777Z,91.07
2022-12-18T23:32:46.353Z,91.13
2022-12-18T23:35:15.735Z,91.27
2022-12-18T23:38:00.693Z,91.23
2022-12-18T23:40:29.925Z,91.34
2022-12-18T23:42:59.000Z,91.15
2022-12-18T23:45:26.756Z,91.18
2022-12-18T23:47:54.410Z,91.07
2022-12-18T23:50:23.610Z,90.80
2022-12-18T23:53:02.087Z,90.65
2022-12-18T23:55:38.693Z,90.68
2022-12-18T23:58:07.966Z,90.79
