createdAt,value
2023-04-29T00:02:05.645Z,100
2023-04-29T00:04:31.740Z,100
2023-04-29T00:06:56.890Z,100
2023-04-29T00:09:22.987Z,100
2023-04-29T00:11:49.080Z,100
2023-04-29T00:14:15.127Z,100
2023-04-29T00:16:41.225Z,100
2023-04-29T00:19:07.324Z,100
2023-04-29T00:21:33.415Z,100
2023-04-29T00:23:59.521Z,100
2023-04-29T00:26:25.620Z,100
2023-04-29T00:28:51.710Z,100
2023-04-29T00:31:17.817Z,100
2023-04-29T00:33:43.891Z,100
2023-04-29T00:36:10.000Z,100
2023-04-29T00:38:35.101Z,100
2023-04-29T00:41:01.199Z,100
2023-04-29T00:43:27.296Z,100
2023-04-29T00:45:53.385Z,100
2023-04-29T00:48:19.477Z,100
2023-04-29T00:50:45.604Z,100
2023-04-29T00:53:11.858Z,100
2023-04-29T00:55:37.817Z,100
2023-04-29T00:58:03.922Z,100
2023-04-29T01:00:29.986Z,100
2023-04-29T01:02:56.230Z,100
2023-04-29T01:05:22.196Z,100
2023-04-29T01:07:48.275Z,100
2023-04-29T01:10:13.424Z,100
2023-04-29T01:12:39.505Z,100
2023-04-29T01:15:05.574Z,100
2023-04-29T01:17:31.669Z,100
2023-04-29T01:19:57.735Z,100
2023-04-29T01:22:23.846Z,100
2023-04-29T01:24:49.934Z,100
2023-04-29T01:27:16.051Z,100
2023-04-29T01:29:42.122Z,100
2023-04-29T01:32:08.228Z,100
2023-04-29T01:34:34.317Z,100
2023-04-29T01:37:00.425Z,100
2023-04-29T01:39:26.504Z,100
2023-04-29T01:41:51.626Z,100
2023-04-29T01:44:17.731Z,100
2023-04-29T01:46:43.801Z,100
2023-04-29T01:49:09.924Z,100
2023-04-29T01:51:36.002Z,100
2023-04-29T01:54:02.103Z,100
2023-04-29T01:56:28.200Z,100
2023-04-29T01:58:54.293Z,100
2023-04-29T02:01:20.391Z,100
2023-04-29T02:03:46.497Z,100
2023-04-29T02:06:12.574Z,100
2023-04-29T02:08:38.702Z,100
2023-04-29T02:11:04.771Z,100
2023-04-29T02:13:29.895Z,100
2023-04-29T02:15:55.981Z,100
2023-04-29T02:18:22.087Z,100
2023-04-29T02:20:48.174Z,100
2023-04-29T02:23:14.268Z,100
2023-04-29T02:25:40.366Z,100
2023-04-29T02:28:06.467Z,100
2023-04-29T02:30:32.561Z,100
2023-04-29T02:32:58.664Z,100
2023-04-29T02:35:24.812Z,100
2023-04-29T02:37:50.886Z,100
2023-04-29T02:40:16.985Z,100
2023-04-29T02:42:43.091Z,100
2023-04-29T02:45:08.157Z,100
2023-04-29T02:47:34.236Z,100
2023-04-29T02:50:00.346Z,100
2023-04-29T02:52:26.456Z,100
2023-04-29T02:54:52.524Z,100
2023-04-29T02:57:18.639Z,100
2023-04-29T02:59:44.729Z,100
2023-04-29T03:02:10.832Z,100
2023-04-29T03:04:36.932Z,100
2023-04-29T03:07:03.043Z,100
2023-04-29T03:09:29.126Z,100
2023-04-29T03:11:55.227Z,100
2023-04-29T03:14:21.319Z,100
2023-04-29T03:16:46.418Z,100
2023-04-29T03:21:38.603Z,100
2023-04-29T03:24:04.705Z,100
2023-04-29T03:26:30.812Z,100
2023-04-29T03:28:56.901Z,100
2023-04-29T03:31:22.985Z,100
2023-04-29T03:33:49.075Z,100
2023-04-29T03:36:15.184Z,100
2023-04-29T03:38:41.477Z,100
2023-04-29T03:41:07.399Z,100
2023-04-29T03:43:33.454Z,100
2023-04-29T03:48:25.662Z,100
2023-04-29T03:50:50.776Z,100
2023-04-29T03:53:16.861Z,100
2023-04-29T03:55:42.954Z,100
2023-04-29T03:58:09.109Z,100
2023-04-29T04:00:35.173Z,100
2023-04-29T04:03:01.329Z,100
2023-04-29T04:05:27.383Z,100
2023-04-29T04:07:53.445Z,100
2023-04-29T04:10:19.532Z,100
2023-04-29T04:12:45.628Z,100
2023-04-29T04:15:11.778Z,100
2023-04-29T04:17:37.811Z,100
2023-04-29T04:20:03.934Z,100
2023-04-29T04:22:29.024Z,100
2023-04-29T04:24:55.164Z,100
2023-04-29T04:27:21.202Z,100
2023-04-29T04:29:47.319Z,100
2023-04-29T04:32:13.422Z,100
2023-04-29T04:34:39.652Z,100
2023-04-29T04:37:05.605Z,100
2023-04-29T04:39:31.712Z,100
2023-04-29T04:41:57.850Z,100
2023-04-29T04:44:23.887Z,100
2023-04-29T04:46:49.985Z,100
2023-04-29T04:49:16.087Z,100
2023-04-29T04:51:42.184Z,100
2023-04-29T04:54:07.286Z,100
2023-04-29T04:56:33.380Z,100
2023-04-29T04:58:59.499Z,100
2023-04-29T05:01:25.574Z,100
2023-04-29T05:03:51.676Z,100
2023-04-29T05:06:17.776Z,100
2023-04-29T05:08:43.879Z,100
2023-04-29T05:11:09.970Z,100
2023-04-29T05:13:36.056Z,100
2023-04-29T05:16:02.148Z,100
2023-04-29T05:18:28.246Z,100
2023-04-29T05:23:20.450Z,100
2023-04-29T05:25:45.547Z,100
2023-04-29T05:28:11.634Z,100
2023-04-29T05:30:37.754Z,100
2023-04-29T05:33:03.842Z,100
2023-04-29T05:35:29.929Z,100
2023-04-29T05:37:56.028Z,100
2023-04-29T05:40:22.131Z,100
2023-04-29T05:42:48.233Z,100
2023-04-29T05:45:14.302Z,100
2023-04-29T05:47:40.410Z,100
2023-04-29T05:50:06.523Z,100
2023-04-29T05:52:32.665Z,100
2023-04-29T05:54:58.690Z,100
2023-04-29T05:57:23.802Z,100
2023-04-29T05:59:50.021Z,100
2023-04-29T06:02:16.005Z,100
2023-04-29T06:04:42.109Z,100
2023-04-29T06:07:08.198Z,100
2023-04-29T06:09:34.288Z,100
2023-04-29T06:12:00.384Z,100
2023-04-29T06:14:26.487Z,100
2023-04-29T06:16:52.569Z,100
2023-04-29T06:19:18.688Z,100
2023-04-29T06:21:44.765Z,100
2023-04-29T06:24:10.873Z,100
2023-04-29T06:26:36.964Z,100
2023-04-29T06:29:02.065Z,100
2023-04-29T06:31:28.171Z,100
2023-04-29T06:33:54.333Z,100
2023-04-29T06:36:20.364Z,100
2023-04-29T06:38:46.459Z,100
2023-04-29T06:41:11.573Z,100
2023-04-29T06:43:37.667Z,100
2023-04-29T06:46:03.756Z,100
2023-04-29T06:48:29.861Z,100
2023-04-29T06:50:55.946Z,100
2023-04-29T06:53:22.047Z,100
2023-04-29T06:55:48.147Z,100
2023-04-29T06:58:14.244Z,100
2023-04-29T07:00:40.345Z,100
2023-04-29T07:03:06.424Z,100
2023-04-29T07:05:32.629Z,100
2023-04-29T07:07:58.680Z,100
2023-04-29T07:10:24.761Z,100
2023-04-29T07:12:49.834Z,100
2023-04-29T07:15:15.937Z,100
2023-04-29T07:17:42.025Z,100
2023-04-29T07:20:08.119Z,99.7
2023-04-29T07:22:34.277Z,99.3
2023-04-29T07:25:00.324Z,99.3
2023-04-29T07:27:26.434Z,99.6
2023-04-29T07:29:52.505Z,99.7
2023-04-29T07:32:18.609Z,99.5
2023-04-29T07:34:44.708Z,98.4
2023-04-29T07:37:10.792Z,98.1
2023-04-29T07:39:36.892Z,97.2
2023-04-29T07:42:02.998Z,97.5
2023-04-29T07:44:28.088Z,95.4
2023-04-29T07:46:54.199Z,95.5
2023-04-29T07:49:20.291Z,94.5
2023-04-29T07:51:46.377Z,94.6
2023-04-29T07:54:12.475Z,96
2023-04-29T07:56:38.580Z,95.4
2023-04-29T07:59:04.674Z,94.2
2023-04-29T08:01:30.769Z,93.6
2023-04-29T08:03:56.863Z,94.9
2023-04-29T08:06:22.963Z,94.8
2023-04-29T08:08:49.089Z,94.4
2023-04-29T08:11:15.140Z,94.1
2023-04-29T08:13:41.273Z,94.7
2023-04-29T08:16:06.345Z,94.9
2023-04-29T08:18:32.441Z,95.5
2023-04-29T08:20:58.545Z,93.9
2023-04-29T08:23:24.630Z,93.6
2023-04-29T08:25:50.732Z,92.7
2023-04-29T08:28:16.817Z,93.4
2023-04-29T08:30:42.915Z,92.5
2023-04-29T08:33:09.029Z,92.3
2023-04-29T08:35:35.099Z,91
2023-04-29T08:38:01.205Z,92
2023-04-29T08:40:27.280Z,90.9
2023-04-29T08:42:53.396Z,91.5
2023-04-29T08:45:19.501Z,90
2023-04-29T08:47:44.585Z,91.3
2023-04-29T08:50:10.696Z,90.8
2023-04-29T08:52:36.809Z,90.4
2023-04-29T08:55:02.957Z,89.5
2023-04-29T08:57:28.992Z,90.3
2023-04-29T08:59:55.064Z,88.3
2023-04-29T09:02:21.165Z,90
2023-04-29T09:04:47.349Z,87.5
2023-04-29T09:07:13.361Z,87.3
2023-04-29T09:09:39.443Z,89
2023-04-29T09:12:05.536Z,88.4
2023-04-29T09:14:31.641Z,88.1
2023-04-29T09:16:57.744Z,88.3
2023-04-29T09:19:22.846Z,89.2
2023-04-29T09:21:48.946Z,88.7
2023-04-29T09:24:15.047Z,89.1
2023-04-29T09:26:41.133Z,87.5
2023-04-29T09:29:07.222Z,86.4
2023-04-29T09:31:33.321Z,84.3
2023-04-29T09:33:59.480Z,85
2023-04-29T09:36:25.518Z,86.5
2023-04-29T09:38:51.624Z,85
2023-04-29T09:41:17.709Z,84.5
2023-04-29T09:43:43.801Z,83.9
2023-04-29T09:46:09.909Z,85.2
2023-04-29T09:48:36.006Z,84.1
2023-04-29T09:51:01.110Z,82.6
2023-04-29T09:53:27.224Z,83.6
2023-04-29T09:55:53.290Z,85
2023-04-29T09:58:19.400Z,84.2
2023-04-29T10:00:45.506Z,83.5
2023-04-29T10:03:11.602Z,82.4
2023-04-29T10:05:37.700Z,82.8
2023-04-29T10:08:03.829Z,80.5
2023-04-29T10:10:29.868Z,81
2023-04-29T10:12:55.979Z,81.8
2023-04-29T10:15:22.059Z,81.5
2023-04-29T10:17:48.137Z,80.4
2023-04-29T10:20:14.256Z,80.3
2023-04-29T10:22:39.427Z,79.6
2023-04-29T10:25:05.484Z,80.3
2023-04-29T10:27:31.570Z,79.2
2023-04-29T10:29:57.645Z,79.6
2023-04-29T10:32:23.749Z,80.3
2023-04-29T10:37:15.928Z,80.8
2023-04-29T10:39:42.029Z,79.5
2023-04-29T10:42:08.133Z,79.3
2023-04-29T10:44:34.211Z,78.7
2023-04-29T10:47:00.359Z,78.5
2023-04-29T10:49:26.398Z,78.2
2023-04-29T10:51:52.495Z,78.7
2023-04-29T10:54:17.618Z,77.2
2023-04-29T10:56:43.718Z,78.2
2023-04-29T10:59:09.805Z,78
2023-04-29T11:01:35.883Z,77.6
2023-04-29T11:04:01.993Z,78.5
2023-04-29T11:06:28.089Z,77.5
2023-04-29T11:08:54.190Z,77.9
2023-04-29T11:11:20.256Z,77.6
2023-04-29T11:13:46.367Z,76.8
2023-04-29T11:16:12.462Z,77.7
2023-04-29T11:18:38.559Z,77.2
2023-04-29T11:21:04.686Z,75.9
2023-04-29T11:23:30.775Z,75.1
2023-04-29T11:25:55.871Z,74.8
2023-04-29T11:28:21.964Z,74.4
2023-04-29T11:30:48.232Z,74.6
2023-04-29T11:33:14.201Z,76.3
2023-04-29T11:35:40.310Z,76.7
2023-04-29T11:38:06.337Z,73.2
2023-04-29T11:40:32.444Z,74.1
2023-04-29T11:42:58.529Z,76.9
2023-04-29T11:45:24.791Z,76.3
2023-04-29T11:47:50.727Z,75.4
2023-04-29T11:50:16.812Z,75.7
2023-04-29T11:52:42.913Z,75.8
2023-04-29T11:55:09.018Z,75.3
2023-04-29T11:57:34.138Z,75.8
2023-04-29T12:00:00.211Z,72.6
2023-04-29T12:02:26.299Z,73.7
2023-04-29T12:04:52.411Z,74.2
2023-04-29T12:07:18.499Z,73.5
2023-04-29T12:09:44.629Z,73.2
2023-04-29T12:12:10.679Z,74.2
2023-04-29T12:14:36.898Z,75.2
2023-04-29T12:17:02.862Z,74.2
2023-04-29T12:19:28.972Z,74.7
2023-04-29T12:21:55.058Z,73.1
2023-04-29T12:24:21.144Z,72.6
2023-04-29T12:26:47.259Z,72.5
2023-04-29T12:29:12.366Z,70.9
2023-04-29T12:31:38.452Z,70.1
2023-04-29T12:34:04.556Z,71.9
2023-04-29T12:36:30.662Z,73
2023-04-29T12:38:56.751Z,71.8
2023-04-29T12:41:22.839Z,72.8
2023-04-29T12:43:48.951Z,73.6
2023-04-29T12:46:15.013Z,72.5
2023-04-29T12:48:41.122Z,72.9
2023-04-29T12:51:07.222Z,72.5
2023-04-29T12:53:33.308Z,72.7
2023-04-29T12:55:59.425Z,70.7
2023-04-29T12:58:25.508Z,71.3
2023-04-29T13:00:50.607Z,70.9
2023-04-29T13:03:16.718Z,71.9
2023-04-29T13:05:42.830Z,72.7
2023-04-29T13:08:08.949Z,73.1
2023-04-29T13:10:34.994Z,70.6
2023-04-29T13:13:01.095Z,70.7
2023-04-29T13:15:27.202Z,70.7
2023-04-29T13:17:53.282Z,70.7
2023-04-29T13:20:19.380Z,71.4
2023-04-29T13:22:45.519Z,71.6
2023-04-29T13:25:11.584Z,71.2
2023-04-29T13:27:37.657Z,71.1
2023-04-29T13:30:03.775Z,71.8
2023-04-29T13:32:28.864Z,70.9
2023-04-29T13:34:55.116Z,70.9
2023-04-29T13:37:21.113Z,66.8
2023-04-29T13:39:47.170Z,66.4
2023-04-29T13:42:13.278Z,65.9
2023-04-29T13:44:39.396Z,68.4
2023-04-29T13:47:05.440Z,69
2023-04-29T13:49:31.525Z,68.3
2023-04-29T13:51:57.619Z,69.8
2023-04-29T13:54:23.751Z,70.8
2023-04-29T13:56:49.809Z,72
2023-04-29T13:59:15.970Z,71
2023-04-29T14:01:42.024Z,71.7
2023-04-29T14:04:07.151Z,72.5
2023-04-29T14:06:33.236Z,71.7
2023-04-29T14:08:59.366Z,72.3
2023-04-29T14:11:25.419Z,73.8
2023-04-29T14:13:51.501Z,72.9
2023-04-29T14:16:17.698Z,73.1
2023-04-29T14:18:56.060Z,71.1
2023-04-29T14:21:09.895Z,69.6
2023-04-29T14:23:35.903Z,69
2023-04-29T14:26:01.999Z,67.5
2023-04-29T14:28:28.342Z,69.5
2023-04-29T14:30:54.179Z,67.3
2023-04-29T14:33:20.288Z,65.7
2023-04-29T14:35:46.372Z,64.5
2023-04-29T14:38:11.493Z,63.8
2023-04-29T14:40:37.600Z,64.3
2023-04-29T14:43:03.665Z,64.9
2023-04-29T14:45:29.787Z,63.7
2023-04-29T14:47:55.880Z,61.1
2023-04-29T14:50:21.031Z,60.4
2023-04-29T14:52:47.069Z,62.1
2023-04-29T14:55:13.171Z,63.9
2023-04-29T14:57:39.245Z,63.7
2023-04-29T15:00:05.336Z,65.1
2023-04-29T15:02:31.450Z,67.5
2023-04-29T15:04:57.541Z,67.4
2023-04-29T15:07:23.699Z,65
2023-04-29T15:09:49.753Z,63
2023-04-29T15:12:15.846Z,61.2
2023-04-29T15:14:41.990Z,62.8
2023-04-29T15:17:08.178Z,64.6
2023-04-29T15:19:34.280Z,66
2023-04-29T15:21:59.386Z,67.2
2023-04-29T15:24:25.490Z,67.7
2023-04-29T15:26:51.601Z,67.8
2023-04-29T15:29:17.701Z,68.7
2023-04-29T15:31:43.675Z,69
2023-04-29T15:34:09.753Z,70.5
2023-04-29T15:36:36.017Z,70.8
2023-04-29T15:39:02.052Z,71.6
2023-04-29T15:41:28.180Z,72.7
2023-04-29T15:43:54.280Z,74
2023-04-29T15:46:20.203Z,74.3
2023-04-29T15:48:46.287Z,74.6
2023-04-29T15:51:12.526Z,75.4
2023-04-29T15:53:37.657Z,74.7
2023-04-29T15:56:03.736Z,76.3
2023-04-29T15:58:30.228Z,75.6
2023-04-29T16:00:55.911Z,75.1
2023-04-29T16:03:22.048Z,75.4
2023-04-29T16:05:48.137Z,75.8
2023-04-29T16:08:14.103Z,76.5
2023-04-29T16:10:40.232Z,76.7
2023-04-29T16:13:06.251Z,76.2
2023-04-29T16:15:32.371Z,75.4
2023-04-29T16:17:58.459Z,75.4
2023-04-29T16:20:24.573Z,76
2023-04-29T16:22:50.643Z,76.5
2023-04-29T16:25:15.740Z,76.4
2023-04-29T16:27:41.831Z,77.3
2023-04-29T16:30:07.942Z,77.6
2023-04-29T16:32:34.014Z,77.9
2023-04-29T16:35:00.182Z,77.6
2023-04-29T16:37:26.222Z,77.7
2023-04-29T16:39:52.296Z,78.5
2023-04-29T16:42:18.441Z,79.2
2023-04-29T16:44:44.500Z,77
2023-04-29T16:47:10.589Z,77.1
2023-04-29T16:49:36.741Z,77.2
2023-04-29T16:52:02.911Z,77.2
2023-04-29T16:54:29.016Z,78
2023-04-29T16:56:54.000Z,77.5
2023-04-29T16:59:20.094Z,77
2023-04-29T17:01:46.219Z,78.7
2023-04-29T17:04:12.353Z,78.2
2023-04-29T17:06:38.380Z,77.3
2023-04-29T17:09:04.525Z,77.5
2023-04-29T17:11:30.730Z,77.5
2023-04-29T17:13:56.833Z,77.7
2023-04-29T17:16:22.827Z,76.6
2023-04-29T17:18:48.845Z,77.5
2023-04-29T17:21:14.977Z,77.5
2023-04-29T17:23:41.081Z,78.7
2023-04-29T17:26:07.119Z,78.1
2023-04-29T17:28:33.227Z,79.7
2023-04-29T17:30:58.376Z,80.5
2023-04-29T17:33:24.435Z,81.5
2023-04-29T17:35:50.531Z,81.4
2023-04-29T17:38:16.697Z,79.5
2023-04-29T17:40:42.789Z,81
2023-04-29T17:43:08.820Z,81.2
2023-04-29T17:45:34.927Z,82
2023-04-29T17:48:01.067Z,83.2
2023-04-29T17:50:27.494Z,83.3
2023-04-29T17:52:53.280Z,83.6
2023-04-29T17:55:19.293Z,83.2
2023-04-29T17:57:45.395Z,84.5
2023-04-29T18:00:11.571Z,82.2
2023-04-29T18:02:36.674Z,83.4
2023-04-29T18:05:02.790Z,82.4
2023-04-29T18:07:28.776Z,83.1
2023-04-29T18:09:54.877Z,83.5
2023-04-29T18:12:21.039Z,85.5
2023-04-29T18:14:47.077Z,85.7
2023-04-29T18:17:13.198Z,84.6
2023-04-29T18:19:39.378Z,84.8
2023-04-29T18:22:05.405Z,84.9
2023-04-29T18:24:31.467Z,85.6
2023-04-29T18:26:57.548Z,85.6
2023-04-29T18:29:23.638Z,87
2023-04-29T18:31:49.725Z,85.6
2023-04-29T18:34:15.879Z,85.7
2023-04-29T18:36:41.030Z,85.1
2023-04-29T18:39:07.048Z,85.6
2023-04-29T18:41:33.137Z,86.2
2023-04-29T18:43:59.281Z,87.2
2023-04-29T18:46:25.351Z,86
2023-04-29T18:48:51.530Z,87.4
2023-04-29T18:51:17.587Z,87.4
2023-04-29T18:53:43.606Z,87.8
2023-04-29T18:56:09.739Z,88.8
2023-04-29T18:58:35.788Z,88
2023-04-29T19:01:01.871Z,88.7
2023-04-29T19:03:27.985Z,88.2
2023-04-29T19:05:54.112Z,87.6
2023-04-29T19:08:19.272Z,88.6
2023-04-29T19:10:45.408Z,88.2
2023-04-29T19:13:11.409Z,88.7
2023-04-29T19:15:37.464Z,88.7
2023-04-29T19:18:03.605Z,89.4
2023-04-29T19:20:29.770Z,89.6
2023-04-29T19:22:55.839Z,89.9
2023-04-29T19:25:21.841Z,90.4
2023-04-29T19:27:48.007Z,90.7
2023-04-29T19:30:14.031Z,90.6
2023-04-29T19:32:40.210Z,90.9
2023-04-29T19:35:06.245Z,90.9
2023-04-29T19:37:32.375Z,91.5
2023-04-29T19:39:57.454Z,91.1
2023-04-29T19:42:23.527Z,91.1
2023-04-29T19:44:49.625Z,91.1
2023-04-29T19:47:15.746Z,91.6
2023-04-29T19:49:41.887Z,91.2
2023-04-29T19:52:08.074Z,91.4
2023-04-29T19:54:34.789Z,91.8
2023-04-29T19:57:00.109Z,91.6
2023-04-29T19:59:26.208Z,91.4
2023-04-29T20:01:52.275Z,92.1
2023-04-29T20:04:18.477Z,91.9
2023-04-29T20:06:44.498Z,92
2023-04-29T20:09:10.641Z,92.5
2023-04-29T20:11:35.746Z,92.7
2023-04-29T20:14:01.782Z,93
2023-04-29T20:16:28.120Z,92.2
2023-04-29T20:18:54.000Z,91.9
2023-04-29T20:21:20.076Z,93.2
2023-04-29T20:23:46.312Z,93.1
2023-04-29T20:26:12.580Z,92.8
2023-04-29T20:28:38.552Z,92.6
2023-04-29T20:31:04.576Z,93.3
2023-04-29T20:33:30.767Z,93.6
2023-04-29T20:35:56.757Z,94
2023-04-29T20:38:22.865Z,93.7
2023-04-29T20:40:48.983Z,93.8
2023-04-29T20:43:13.952Z,94.5
2023-04-29T20:45:40.263Z,94.7
2023-04-29T20:48:06.234Z,94.5
2023-04-29T20:50:32.270Z,94.6
2023-04-29T20:52:58.527Z,94.6
2023-04-29T20:55:24.643Z,94.5
2023-04-29T20:57:50.642Z,95.1
2023-04-29T21:00:16.806Z,95.3
2023-04-29T21:02:42.713Z,96
2023-04-29T21:05:08.964Z,95
2023-04-29T21:07:35.001Z,94.5
2023-04-29T21:10:01.017Z,94.9
2023-04-29T21:12:27.100Z,94.9
2023-04-29T21:14:52.225Z,95.3
2023-04-29T21:17:18.347Z,95.3
2023-04-29T21:19:44.394Z,95.5
2023-04-29T21:22:10.626Z,95.7
2023-04-29T21:24:36.723Z,95.5
2023-04-29T21:27:02.712Z,95.3
2023-04-29T21:29:28.838Z,95.4
2023-04-29T21:31:54.996Z,95
2023-04-29T21:34:21.014Z,94.9
2023-04-29T21:36:47.168Z,95.2
2023-04-29T21:39:13.277Z,95.5
2023-04-29T21:41:39.363Z,96.3
2023-04-29T21:44:05.450Z,96.9
2023-04-29T21:46:30.530Z,97
2023-04-29T21:48:56.708Z,97.5
2023-04-29T21:51:22.678Z,97.6
2023-04-29T21:53:48.755Z,97.7
2023-04-29T21:56:14.870Z,97.4
2023-04-29T21:58:41.100Z,97.1
2023-04-29T22:01:07.039Z,97
2023-04-29T22:03:33.145Z,97
2023-04-29T22:05:59.275Z,97.2
2023-04-29T22:08:25.389Z,96.7
2023-04-29T22:10:51.472Z,97.1
2023-04-29T22:13:17.514Z,97
2023-04-29T22:15:43.674Z,97.2
2023-04-29T22:18:08.752Z,97.1
2023-04-29T22:20:34.857Z,97.3
2023-04-29T22:23:00.987Z,97.2
2023-04-29T22:25:27.071Z,97.2
2023-04-29T22:27:53.152Z,97
2023-04-29T22:30:19.240Z,97.2
2023-04-29T22:32:45.305Z,97.3
2023-04-29T22:35:11.420Z,97.5
2023-04-29T22:37:37.508Z,97.5
2023-04-29T22:40:03.630Z,97.5
2023-04-29T22:42:29.694Z,97.5
2023-04-29T22:44:55.794Z,97.5
2023-04-29T22:47:22.024Z,97.5
2023-04-29T22:49:47.104Z,97.5
2023-04-29T22:52:13.143Z,97.7
2023-04-29T22:54:39.177Z,97.8
2023-04-29T22:57:05.288Z,97.5
2023-04-29T22:59:30.425Z,97.8
2023-04-29T23:01:56.480Z,97.5
2023-04-29T23:04:22.574Z,98.2
2023-04-29T23:06:48.685Z,98
2023-04-29T23:09:14.766Z,98.2
2023-04-29T23:11:40.944Z,98.2
2023-04-29T23:14:06.978Z,98.2
2023-04-29T23:16:33.059Z,98
2023-04-29T23:18:59.149Z,98
2023-04-29T23:21:25.307Z,98
2023-04-29T23:23:51.345Z,97.7
2023-04-29T23:26:17.442Z,97.7
2023-04-29T23:28:43.560Z,97.8
2023-04-29T23:31:08.650Z,97.8
2023-04-29T23:33:34.756Z,97.5
2023-04-29T23:36:00.849Z,97.5
2023-04-29T23:38:26.975Z,97.3
2023-04-29T23:40:53.015Z,97.1
2023-04-29T23:43:19.169Z,96.7
2023-04-29T23:45:45.283Z,96.8
2023-04-29T23:48:11.315Z,97.4
2023-04-29T23:50:37.477Z,97.9
2023-04-29T23:53:03.487Z,97.2
2023-04-29T23:55:29.596Z,97.2
2023-04-29T23:57:55.738Z,97
