createdAt,value
2018-12-27T00:00:24.656Z,91.66
2018-12-27T00:01:24.630Z,91.97
2018-12-27T00:02:24.624Z,91.66
2018-12-27T00:03:24.624Z,91.87
2018-12-27T00:04:24.590Z,91.97
2018-12-27T00:05:24.581Z,91.25
2018-12-27T00:06:24.577Z,91.36
2018-12-27T00:07:24.587Z,91.25
2018-12-27T00:08:24.577Z,90.84
2018-12-27T00:09:24.539Z,90.84
2018-12-27T00:10:24.533Z,91.15
2018-12-27T00:11:24.516Z,90.73
2018-12-27T00:12:24.556Z,90.84
2018-12-27T00:13:24.509Z,90.84
2018-12-27T00:14:24.481Z,91.15
2018-12-27T00:15:24.484Z,90.94
2018-12-27T00:16:24.455Z,91.05
2018-12-27T00:17:24.461Z,91.05
2018-12-27T00:18:24.454Z,90.94
2018-12-27T00:19:24.421Z,91.15
2018-12-27T00:20:24.428Z,91.15
2018-12-27T00:21:24.400Z,90.73
2018-12-27T00:22:24.404Z,91.05
2018-12-27T00:23:24.392Z,90.73
2018-12-27T00:24:24.370Z,90.99
2018-12-27T00:25:24.361Z,91.15
2018-12-27T00:26:24.351Z,91.09
2018-12-27T00:27:24.334Z,91.25
2018-12-27T00:28:24.342Z,90.78
2018-12-27T00:29:24.303Z,91.15
2018-12-27T00:30:24.299Z,91.25
2018-12-27T00:31:24.287Z,91.36
2018-12-27T00:32:24.304Z,90.94
2018-12-27T00:33:24.318Z,90.73
2018-12-27T00:34:24.262Z,91.36
2018-12-27T00:35:24.253Z,90.73
2018-12-27T00:36:24.246Z,90.64
2018-12-27T00:37:24.231Z,90.64
2018-12-27T00:38:24.227Z,90.84
2018-12-27T00:39:24.215Z,90.64
2018-12-27T00:40:25.163Z,90.84
2018-12-27T00:41:24.177Z,90.73
2018-12-27T00:42:24.438Z,90.64
2018-12-27T00:43:24.172Z,90.73
2018-12-27T00:44:24.148Z,90.64
2018-12-27T00:45:24.132Z,90.73
2018-12-27T00:46:24.142Z,90.84
2018-12-27T00:47:24.140Z,91.36
2018-12-27T00:48:24.133Z,90.64
2018-12-27T00:49:24.314Z,90.67
2018-12-27T00:50:24.081Z,90.43
2018-12-27T00:51:24.061Z,90.84
2018-12-27T00:52:24.060Z,91.46
2018-12-27T00:53:24.473Z,91.36
2018-12-27T00:54:24.225Z,91.36
2018-12-27T00:55:24.016Z,91.36
2018-12-27T00:56:24.051Z,91.46
2018-12-27T00:57:23.995Z,91.36
2018-12-27T00:58:24.001Z,91.15
2018-12-27T00:59:23.995Z,91.56
2018-12-27T01:00:24.029Z,90.73
2018-12-27T01:01:23.957Z,90.73
2018-12-27T01:02:24.369Z,91.56
2018-12-27T01:03:23.933Z,91.15
2018-12-27T01:04:23.935Z,91.15
2018-12-27T01:05:23.909Z,91.05
2018-12-27T01:06:23.901Z,90.84
2018-12-27T01:07:23.878Z,91.46
2018-12-27T01:08:23.871Z,90.64
2018-12-27T01:09:24.292Z,91.40
2018-12-27T01:10:23.850Z,91.25
2018-12-27T01:11:24.127Z,91.05
2018-12-27T01:12:23.831Z,91.05
2018-12-27T01:13:23.810Z,90.94
2018-12-27T01:14:23.825Z,90.99
2018-12-27T01:15:23.801Z,91.30
2018-12-27T01:16:23.785Z,91.05
2018-12-27T01:17:23.775Z,91.09
2018-12-27T01:18:24.403Z,91.05
2018-12-27T01:19:23.770Z,91.15
2018-12-27T01:20:23.735Z,91.19
2018-12-27T01:21:23.741Z,91.15
2018-12-27T01:22:23.711Z,90.94
2018-12-27T01:23:23.709Z,91.15
2018-12-27T01:24:23.720Z,91.36
2018-12-27T01:25:23.673Z,91.15
2018-12-27T01:26:23.666Z,91.19
2018-12-27T01:27:23.658Z,91.19
2018-12-27T01:28:23.660Z,91.09
2018-12-27T01:29:23.645Z,91.19
2018-12-27T01:30:24.635Z,91.40
2018-12-27T01:31:23.608Z,91.19
2018-12-27T01:32:23.594Z,91.36
2018-12-27T01:33:23.590Z,91.36
2018-12-27T01:34:23.604Z,90.64
2018-12-27T01:35:23.613Z,90.67
2018-12-27T01:36:23.565Z,90.57
2018-12-27T01:37:23.555Z,90.67
2018-12-27T01:38:23.529Z,91.60
2018-12-27T01:39:23.519Z,91.30
2018-12-27T01:40:23.548Z,91.40
2018-12-27T01:41:23.518Z,90.88
2018-12-27T01:42:23.486Z,90.78
2018-12-27T01:43:23.493Z,90.64
2018-12-27T01:44:23.487Z,90.73
2018-12-27T01:45:23.469Z,90.57
2018-12-27T01:46:23.433Z,90.64
2018-12-27T01:47:23.457Z,90.73
2018-12-27T01:48:23.413Z,90.73
2018-12-27T01:49:23.421Z,90.53
2018-12-27T01:50:23.413Z,90.53
2018-12-27T01:51:23.395Z,90.53
2018-12-27T01:52:23.371Z,90.53
2018-12-27T01:53:23.363Z,90.53
2018-12-27T01:54:23.348Z,90.73
2018-12-27T01:55:23.381Z,90.64
2018-12-27T01:56:23.330Z,90.73
2018-12-27T01:57:23.314Z,90.53
2018-12-27T01:58:23.305Z,90.53
2018-12-27T01:59:23.295Z,90.73
2018-12-27T02:00:23.303Z,90.43
2018-12-27T02:01:23.267Z,90.53
2018-12-27T02:02:23.271Z,90.84
2018-12-27T02:03:26.551Z,90.53
2018-12-27T02:04:23.241Z,90.73
2018-12-27T02:05:23.247Z,90.64
2018-12-27T02:06:23.222Z,90.64
2018-12-27T02:07:23.223Z,90.73
2018-12-27T02:08:23.186Z,90.84
2018-12-27T02:09:23.197Z,90.12
2018-12-27T02:10:23.187Z,90.22
2018-12-27T02:11:23.419Z,90.01
2018-12-27T02:12:23.150Z,90.01
2018-12-27T02:13:23.143Z,90.22
2018-12-27T02:14:23.157Z,90.53
2018-12-27T02:15:23.132Z,90.12
2018-12-27T02:16:23.101Z,90.12
2018-12-27T02:17:23.095Z,90.12
2018-12-27T02:18:23.091Z,90.43
2018-12-27T02:19:23.075Z,90.22
2018-12-27T02:20:23.087Z,89.50
2018-12-27T02:21:23.051Z,90.22
2018-12-27T02:22:23.038Z,90.01
2018-12-27T02:23:23.027Z,89.61
2018-12-27T02:24:23.019Z,89.61
2018-12-27T02:25:23.001Z,89.40
2018-12-27T02:26:23.027Z,89.19
2018-12-27T02:27:22.981Z,89.29
2018-12-27T02:28:22.969Z,89.71
2018-12-27T02:29:22.960Z,89.71
2018-12-27T02:30:22.962Z,89.09
2018-12-27T02:31:22.959Z,89.19
2018-12-27T02:32:22.924Z,89.19
2018-12-27T02:33:22.930Z,88.82
2018-12-27T02:34:22.916Z,89.13
2018-12-27T02:35:22.898Z,89.44
2018-12-27T02:36:22.911Z,89.44
2018-12-27T02:37:22.863Z,89.03
2018-12-27T02:38:22.857Z,89.29
2018-12-27T02:39:22.843Z,89.44
2018-12-27T02:40:22.841Z,89.34
2018-12-27T02:41:22.853Z,88.82
2018-12-27T02:42:22.806Z,89.34
2018-12-27T02:43:22.805Z,89.23
2018-12-27T02:44:22.789Z,89.23
2018-12-27T02:45:22.792Z,88.82
2018-12-27T02:46:22.789Z,88.92
2018-12-27T02:47:22.756Z,88.89
2018-12-27T02:48:22.757Z,88.82
2018-12-27T02:49:22.738Z,89.03
2018-12-27T02:50:22.719Z,88.57
2018-12-27T02:51:22.768Z,88.92
2018-12-27T02:52:22.699Z,88.68
2018-12-27T02:53:22.686Z,88.62
2018-12-27T02:54:22.707Z,88.41
2018-12-27T02:55:22.666Z,87.99
2018-12-27T02:56:22.684Z,88.10
2018-12-27T02:57:22.634Z,88.62
2018-12-27T02:58:22.628Z,88.20
2018-12-27T02:59:22.618Z,87.79
2018-12-27T03:00:22.606Z,88.62
2018-12-27T03:01:22.616Z,87.79
2018-12-27T03:02:22.586Z,87.90
2018-12-27T03:03:22.570Z,87.38
2018-12-27T03:04:22.559Z,87.38
2018-12-27T03:05:22.549Z,87.79
2018-12-27T03:06:22.556Z,88.62
2018-12-27T03:07:22.559Z,88.10
2018-12-27T03:08:22.516Z,88.26
2018-12-27T03:09:22.502Z,88.20
2018-12-27T03:10:22.488Z,87.90
2018-12-27T03:11:22.486Z,87.90
2018-12-27T03:12:22.492Z,88.20
2018-12-27T03:13:22.473Z,87.99
2018-12-27T03:14:22.470Z,87.99
2018-12-27T03:15:22.438Z,88.20
2018-12-27T03:16:22.430Z,88.20
2018-12-27T03:17:22.432Z,87.79
2018-12-27T03:18:22.402Z,87.48
2018-12-27T03:19:22.401Z,87.48
2018-12-27T03:20:22.398Z,87.48
2018-12-27T03:21:22.369Z,87.48
2018-12-27T03:22:22.385Z,87.07
2018-12-27T03:23:22.350Z,87.17
2018-12-27T03:24:22.335Z,86.87
2018-12-27T03:25:22.325Z,87.38
2018-12-27T03:26:22.325Z,87.27
2018-12-27T03:27:22.331Z,87.69
2018-12-27T03:28:22.294Z,88.20
2018-12-27T03:29:22.298Z,88.20
2018-12-27T03:30:22.288Z,87.99
2018-12-27T03:31:22.264Z,87.79
2018-12-27T03:32:22.281Z,87.90
2018-12-27T03:33:22.237Z,87.79
2018-12-27T03:34:22.230Z,87.99
2018-12-27T03:35:22.226Z,87.99
2018-12-27T03:36:22.202Z,87.38
2018-12-27T03:37:22.216Z,87.17
2018-12-27T03:38:22.187Z,86.93
2018-12-27T03:39:22.180Z,87.17
2018-12-27T03:40:22.194Z,87.17
2018-12-27T03:41:22.181Z,86.45
2018-12-27T03:42:22.162Z,86.76
2018-12-27T03:43:22.126Z,86.87
2018-12-27T03:44:22.129Z,86.35
2018-12-27T03:45:22.105Z,86.10
2018-12-27T03:46:22.123Z,86.35
2018-12-27T03:47:22.113Z,86.15
2018-12-27T03:48:22.093Z,86.45
2018-12-27T03:49:22.061Z,86.35
2018-12-27T03:50:22.051Z,86.45
2018-12-27T03:51:22.042Z,86.66
2018-12-27T03:52:22.088Z,86.55
2018-12-27T03:53:22.024Z,86.04
2018-12-27T03:54:22.005Z,86.04
2018-12-27T03:55:21.989Z,86.18
2018-12-27T03:56:21.999Z,86.66
2018-12-27T03:57:21.967Z,86.15
2018-12-27T03:58:21.975Z,85.83
2018-12-27T03:59:21.949Z,86.04
2018-12-27T04:00:21.933Z,86.24
2018-12-27T04:01:21.933Z,86.35
2018-12-27T04:02:21.915Z,86.29
2018-12-27T04:03:21.922Z,86.04
2018-12-27T04:04:21.912Z,86.35
2018-12-27T04:05:21.874Z,86.04
2018-12-27T04:06:21.868Z,86.04
2018-12-27T04:07:21.859Z,86.18
2018-12-27T04:08:21.893Z,86.35
2018-12-27T04:09:21.864Z,86.04
2018-12-27T04:10:21.832Z,86.35
2018-12-27T04:11:22.093Z,86.15
2018-12-27T04:12:21.805Z,86.24
2018-12-27T04:13:21.822Z,86.24
2018-12-27T04:14:21.792Z,86.24
2018-12-27T04:15:21.789Z,86.24
2018-12-27T04:16:21.767Z,86.15
2018-12-27T04:17:21.751Z,85.94
2018-12-27T04:18:21.764Z,86.24
2018-12-27T04:19:21.730Z,85.94
2018-12-27T04:20:21.723Z,86.39
2018-12-27T04:21:21.701Z,86.39
2018-12-27T04:22:21.706Z,85.31
2018-12-27T04:23:21.698Z,85.73
2018-12-27T04:24:21.745Z,85.52
2018-12-27T04:25:21.662Z,85.31
2018-12-27T04:26:21.652Z,86.04
2018-12-27T04:27:21.663Z,85.22
2018-12-27T04:28:21.651Z,85.11
2018-12-27T04:29:21.612Z,85.22
2018-12-27T04:30:21.607Z,86.04
2018-12-27T04:31:21.594Z,85.11
2018-12-27T04:32:21.587Z,84.91
2018-12-27T04:33:21.588Z,85.42
2018-12-27T04:34:21.568Z,85.42
2018-12-27T04:35:21.551Z,85.63
2018-12-27T04:36:21.536Z,86.35
2018-12-27T04:37:21.527Z,86.15
2018-12-27T04:38:21.547Z,86.15
2018-12-27T04:39:21.506Z,86.15
2018-12-27T04:40:21.491Z,86.04
2018-12-27T04:41:21.677Z,86.24
2018-12-27T04:42:21.472Z,86.15
2018-12-27T04:43:21.538Z,86.15
2018-12-27T04:44:21.453Z,86.66
2018-12-27T04:45:21.440Z,86.60
2018-12-27T04:46:21.428Z,86.15
2018-12-27T04:47:21.438Z,86.76
2018-12-27T04:48:21.408Z,86.55
2018-12-27T04:49:21.411Z,86.90
2018-12-27T04:50:21.377Z,86.60
2018-12-27T04:51:21.366Z,86.39
2018-12-27T04:52:21.366Z,86.90
2018-12-27T04:53:21.349Z,87.01
2018-12-27T04:54:21.381Z,87.21
2018-12-27T04:55:21.368Z,87.83
2018-12-27T04:56:21.311Z,89.34
2018-12-27T04:57:21.303Z,90.67
2018-12-27T04:58:21.340Z,91.81
2018-12-27T04:59:21.300Z,90.57
2018-12-27T05:00:21.268Z,89.23
2018-12-27T05:01:21.259Z,87.07
2018-12-27T05:02:21.268Z,86.24
2018-12-27T05:03:21.249Z,86.04
2018-12-27T05:04:21.252Z,86.66
2018-12-27T05:05:21.222Z,86.97
2018-12-27T05:06:21.213Z,86.61
2018-12-27T05:07:21.223Z,86.31
2018-12-27T05:08:21.187Z,85.59
2018-12-27T05:09:21.214Z,84.66
2018-12-27T05:10:21.158Z,84.97
2018-12-27T05:11:21.153Z,84.56
2018-12-27T05:12:21.144Z,84.56
2018-12-27T05:13:21.158Z,84.59
2018-12-27T05:14:21.136Z,84.59
2018-12-27T05:15:21.105Z,84.59
2018-12-27T05:16:21.100Z,85.11
2018-12-27T05:17:21.120Z,84.59
2018-12-27T05:18:21.072Z,85.01
2018-12-27T05:19:21.088Z,85.05
2018-12-27T05:20:21.048Z,84.74
2018-12-27T05:21:21.051Z,85.46
2018-12-27T05:22:21.062Z,85.25
2018-12-27T05:23:21.014Z,85.57
2018-12-27T05:24:21.038Z,85.36
2018-12-27T05:25:20.998Z,85.36
2018-12-27T05:26:20.987Z,85.15
2018-12-27T05:27:20.974Z,85.05
2018-12-27T05:28:20.966Z,85.05
2018-12-27T05:29:20.945Z,84.84
2018-12-27T05:30:20.956Z,84.53
2018-12-27T05:31:20.930Z,84.74
2018-12-27T05:32:20.916Z,84.88
2018-12-27T05:33:20.898Z,84.78
2018-12-27T05:34:26.186Z,84.27
2018-12-27T05:35:21.898Z,84.67
2018-12-27T05:36:20.875Z,84.67
2018-12-27T05:37:20.889Z,84.67
2018-12-27T05:38:20.862Z,84.57
2018-12-27T05:39:20.842Z,84.47
2018-12-27T05:40:20.859Z,84.57
2018-12-27T05:41:20.826Z,84.36
2018-12-27T05:42:20.812Z,84.36
2018-12-27T05:43:20.799Z,84.36
2018-12-27T05:44:20.804Z,83.75
2018-12-27T05:45:20.799Z,84.16
2018-12-27T05:46:20.766Z,82.92
2018-12-27T05:47:20.782Z,81.79
2018-12-27T05:48:20.738Z,81.79
2018-12-27T05:49:20.722Z,81.89
2018-12-27T05:50:20.741Z,81.89
2018-12-27T05:51:20.704Z,82.30
2018-12-27T05:52:20.706Z,81.79
2018-12-27T05:53:20.703Z,81.37
2018-12-27T05:54:20.684Z,81.27
2018-12-27T05:55:20.729Z,81.17
2018-12-27T05:56:20.646Z,81.27
2018-12-27T05:57:20.668Z,81.07
2018-12-27T05:58:20.622Z,81.37
2018-12-27T05:59:20.632Z,81.27
2018-12-27T06:00:20.631Z,81.37
2018-12-27T06:01:20.590Z,81.27
2018-12-27T06:02:20.572Z,81.17
2018-12-27T06:03:20.570Z,81.17
2018-12-27T06:04:20.600Z,81.58
2018-12-27T06:05:20.571Z,81.17
2018-12-27T06:06:20.537Z,81.58
2018-12-27T06:07:20.521Z,81.17
2018-12-27T06:08:20.529Z,81.37
2018-12-27T06:09:20.515Z,81.37
2018-12-27T06:10:20.507Z,81.58
2018-12-27T06:11:20.482Z,81.17
2018-12-27T06:12:20.475Z,81.27
2018-12-27T06:13:20.454Z,81.17
2018-12-27T06:14:20.456Z,81.37
2018-12-27T06:15:20.485Z,81.17
2018-12-27T06:16:20.417Z,81.37
2018-12-27T06:17:20.417Z,81.37
2018-12-27T06:18:20.411Z,81.48
2018-12-27T06:19:20.385Z,80.96
2018-12-27T06:20:20.378Z,80.55
2018-12-27T06:21:20.383Z,81.07
2018-12-27T06:22:20.361Z,81.07
2018-12-27T06:23:20.340Z,80.76
2018-12-27T06:24:20.327Z,80.86
2018-12-27T06:25:20.333Z,80.76
2018-12-27T06:26:20.321Z,81.10
2018-12-27T06:27:20.303Z,81.00
2018-12-27T06:28:20.289Z,81.31
2018-12-27T06:29:20.275Z,81.82
2018-12-27T06:30:20.273Z,81.41
2018-12-27T06:31:20.277Z,81.41
2018-12-27T06:32:20.269Z,82.24
2018-12-27T06:33:20.252Z,81.93
2018-12-27T06:34:20.217Z,81.72
2018-12-27T06:35:20.225Z,82.24
2018-12-27T06:36:20.227Z,81.89
2018-12-27T06:37:20.195Z,81.51
2018-12-27T06:38:20.183Z,81.62
2018-12-27T06:39:20.165Z,81.31
2018-12-27T06:40:20.160Z,81.10
2018-12-27T06:41:20.161Z,81.10
2018-12-27T06:42:20.127Z,80.90
2018-12-27T06:43:20.122Z,80.48
2018-12-27T06:44:20.110Z,79.55
2018-12-27T06:45:20.091Z,79.45
2018-12-27T06:46:20.120Z,79.45
2018-12-27T06:47:20.072Z,79.86
2018-12-27T06:48:20.062Z,79.76
2018-12-27T06:49:20.055Z,80.18
2018-12-27T06:50:20.042Z,80.18
2018-12-27T06:51:20.053Z,79.35
2018-12-27T06:52:20.019Z,79.35
2018-12-27T06:53:20.003Z,79.35
2018-12-27T06:54:19.989Z,79.35
2018-12-27T06:55:19.980Z,79.35
2018-12-27T06:56:19.992Z,78.83
2018-12-27T06:57:19.957Z,78.69
2018-12-27T06:58:19.964Z,78.31
2018-12-27T06:59:19.932Z,78.31
2018-12-27T07:00:19.928Z,78.21
2018-12-27T07:01:19.946Z,78.31
2018-12-27T07:02:19.908Z,78.42
2018-12-27T07:03:19.946Z,76.56
2018-12-27T07:04:19.874Z,76.35
2018-12-27T07:05:19.864Z,75.95
2018-12-27T07:06:19.855Z,76.18
2018-12-27T07:07:19.860Z,75.98
2018-12-27T07:08:19.849Z,76.25
2018-12-27T07:09:19.848Z,75.77
2018-12-27T07:10:19.811Z,75.77
2018-12-27T07:11:19.799Z,75.77
2018-12-27T07:12:19.808Z,76.18
2018-12-27T07:13:19.776Z,76.29
2018-12-27T07:14:19.766Z,76.29
2018-12-27T07:15:19.753Z,76.04
2018-12-27T07:16:19.750Z,76.50
2018-12-27T07:17:19.770Z,76.90
2018-12-27T07:18:19.739Z,77.01
2018-12-27T07:19:19.717Z,76.81
2018-12-27T07:20:19.699Z,76.60
2018-12-27T07:21:19.708Z,75.98
2018-12-27T07:22:19.693Z,76.08
2018-12-27T07:23:19.670Z,76.60
2018-12-27T07:24:19.716Z,76.50
2018-12-27T07:25:19.639Z,76.08
2018-12-27T07:26:19.628Z,75.57
2018-12-27T07:27:19.649Z,74.77
2018-12-27T07:28:19.610Z,74.67
2018-12-27T07:29:19.602Z,75.15
2018-12-27T07:30:19.580Z,74.98
2018-12-27T07:31:19.586Z,75.09
2018-12-27T07:32:19.581Z,74.67
2018-12-27T07:33:19.551Z,74.26
2018-12-27T07:34:19.543Z,74.26
2018-12-27T07:35:19.537Z,73.64
2018-12-27T07:36:19.522Z,72.91
2018-12-27T07:37:19.528Z,73.02
2018-12-27T07:38:19.501Z,72.91
2018-12-27T07:39:19.496Z,72.61
2018-12-27T07:40:19.486Z,72.40
2018-12-27T07:41:19.466Z,72.30
2018-12-27T07:42:19.498Z,72.61
2018-12-27T07:43:19.468Z,72.81
2018-12-27T07:44:19.434Z,72.81
2018-12-27T07:45:19.421Z,73.43
2018-12-27T07:46:19.406Z,72.81
2018-12-27T07:47:19.394Z,73.22
2018-12-27T07:48:19.424Z,73.33
2018-12-27T07:49:19.368Z,72.81
2018-12-27T07:50:19.354Z,72.81
2018-12-27T07:51:19.352Z,72.91
2018-12-27T07:52:19.339Z,72.71
2018-12-27T07:53:19.350Z,73.02
2018-12-27T07:54:19.326Z,72.91
2018-12-27T07:55:19.307Z,73.22
2018-12-27T07:56:19.293Z,73.74
2018-12-27T07:57:19.311Z,73.74
2018-12-27T07:58:19.295Z,74.36
2018-12-27T07:59:19.280Z,74.15
2018-12-27T08:00:19.249Z,74.26
2018-12-27T08:01:19.243Z,74.15
2018-12-27T08:02:19.241Z,74.05
2018-12-27T08:03:19.241Z,74.77
2018-12-27T08:04:19.224Z,74.98
2018-12-27T08:05:19.193Z,75.19
2018-12-27T08:06:19.184Z,74.98
2018-12-27T08:07:19.173Z,75.09
2018-12-27T08:08:19.195Z,75.09
2018-12-27T08:09:19.156Z,75.09
2018-12-27T08:10:19.205Z,75.49
2018-12-27T08:11:19.129Z,76.43
2018-12-27T08:12:19.117Z,76.43
2018-12-27T08:13:19.127Z,76.01
2018-12-27T08:14:19.114Z,76.01
2018-12-27T08:15:19.119Z,76.12
2018-12-27T08:16:19.077Z,76.01
2018-12-27T08:17:19.066Z,76.01
2018-12-27T08:18:19.074Z,76.22
2018-12-27T08:19:19.058Z,76.53
2018-12-27T08:20:19.025Z,76.64
2018-12-27T08:21:19.055Z,76.73
2018-12-27T08:22:19.009Z,76.87
2018-12-27T08:23:19.025Z,77.15
2018-12-27T08:24:18.985Z,77.50
2018-12-27T08:25:18.974Z,77.08
2018-12-27T08:26:18.978Z,77.29
2018-12-27T08:27:18.968Z,77.39
2018-12-27T08:28:18.973Z,77.50
2018-12-27T08:29:18.931Z,78.22
2018-12-27T08:30:18.922Z,78.42
2018-12-27T08:31:18.923Z,78.32
2018-12-27T08:32:18.899Z,78.11
2018-12-27T08:33:18.933Z,78.11
2018-12-27T08:34:18.905Z,77.87
2018-12-27T08:35:18.869Z,77.81
2018-12-27T08:36:18.852Z,78.18
2018-12-27T08:37:18.848Z,78.11
2018-12-27T08:38:18.855Z,78.42
2018-12-27T08:39:18.837Z,79.05
2018-12-27T08:40:18.804Z,78.53
2018-12-27T08:41:18.793Z,78.84
2018-12-27T08:42:18.808Z,78.91
2018-12-27T08:43:18.788Z,79.66
2018-12-27T08:44:18.785Z,79.77
2018-12-27T08:45:18.751Z,80.25
2018-12-27T08:46:18.797Z,79.97
2018-12-27T08:47:18.746Z,79.56
2018-12-27T08:48:18.725Z,79.83
2018-12-27T08:49:18.744Z,80.25
2018-12-27T08:50:18.697Z,80.04
2018-12-27T08:51:18.715Z,80.25
2018-12-27T08:52:18.681Z,80.04
2018-12-27T08:53:18.665Z,79.94
2018-12-27T08:54:18.696Z,80.46
2018-12-27T08:55:18.648Z,82.21
2018-12-27T08:56:18.631Z,81.90
2018-12-27T08:57:18.627Z,82.21
2018-12-27T08:58:18.633Z,82.31
2018-12-27T08:59:18.621Z,81.59
2018-12-27T09:00:18.595Z,80.76
2018-12-27T09:01:18.613Z,80.56
2018-12-27T09:02:18.580Z,80.73
2018-12-27T09:03:18.562Z,80.93
2018-12-27T09:04:18.571Z,80.52
2018-12-27T09:05:19.078Z,80.52
2018-12-27T09:06:18.536Z,80.42
2018-12-27T09:07:18.510Z,80.93
2018-12-27T09:08:18.500Z,80.93
2018-12-27T09:09:18.505Z,80.93
2018-12-27T09:10:18.534Z,81.14
2018-12-27T09:11:18.466Z,80.62
2018-12-27T09:12:18.461Z,81.04
2018-12-27T09:13:18.451Z,80.83
2018-12-27T09:14:18.456Z,80.83
2018-12-27T09:15:18.438Z,81.24
2018-12-27T09:16:18.421Z,81.56
2018-12-27T09:17:18.401Z,81.76
2018-12-27T09:18:18.386Z,82.79
2018-12-27T09:19:18.411Z,84.13
2018-12-27T09:20:18.369Z,82.93
2018-12-27T09:21:18.356Z,83.31
2018-12-27T09:22:18.359Z,82.07
2018-12-27T09:23:18.339Z,83.31
2018-12-27T09:24:18.331Z,81.96
2018-12-27T09:25:18.327Z,81.96
2018-12-27T09:26:18.305Z,81.86
2018-12-27T09:27:18.310Z,81.35
2018-12-27T09:28:18.277Z,81.96
2018-12-27T09:29:18.270Z,82.07
2018-12-27T09:30:18.274Z,82.17
2018-12-27T09:31:18.241Z,82.07
2018-12-27T09:32:18.247Z,82.48
2018-12-27T09:33:18.232Z,82.69
2018-12-27T09:34:18.217Z,82.79
2018-12-27T09:35:18.212Z,82.69
2018-12-27T09:36:18.183Z,83.20
2018-12-27T09:37:18.175Z,82.69
2018-12-27T09:38:18.191Z,82.93
2018-12-27T09:39:18.150Z,83.04
2018-12-27T09:40:18.221Z,83.25
2018-12-27T09:41:18.133Z,83.20
2018-12-27T09:42:18.121Z,82.59
2018-12-27T09:43:18.119Z,83.31
2018-12-27T09:44:18.145Z,82.79
2018-12-27T09:45:18.145Z,83.10
2018-12-27T09:46:18.083Z,83.00
2018-12-27T09:47:18.063Z,83.20
2018-12-27T09:48:18.073Z,82.69
2018-12-27T09:49:18.047Z,83.20
2018-12-27T09:50:18.055Z,83.00
2018-12-27T09:51:18.019Z,83.20
2018-12-27T09:52:18.006Z,83.51
2018-12-27T09:53:17.995Z,83.62
2018-12-27T09:54:17.993Z,83.65
2018-12-27T09:55:18.030Z,84.38
2018-12-27T09:56:17.987Z,84.89
2018-12-27T09:57:17.967Z,84.59
2018-12-27T09:58:17.946Z,84.69
2018-12-27T09:59:17.930Z,84.38
2018-12-27T10:00:17.943Z,84.89
2018-12-27T10:01:17.909Z,85.00
2018-12-27T10:02:17.903Z,84.79
2018-12-27T10:03:17.907Z,85.31
2018-12-27T10:04:17.895Z,84.48
2018-12-27T10:05:17.873Z,85.21
2018-12-27T10:06:17.903Z,85.10
2018-12-27T10:07:17.844Z,84.79
2018-12-27T10:08:17.836Z,85.21
2018-12-27T10:09:17.825Z,85.31
2018-12-27T10:10:17.813Z,85.31
2018-12-27T10:11:17.822Z,85.72
2018-12-27T10:12:17.792Z,85.62
2018-12-27T10:13:17.843Z,85.21
2018-12-27T10:14:17.782Z,84.69
2018-12-27T10:15:17.836Z,85.10
2018-12-27T10:16:17.814Z,85.52
2018-12-27T10:17:17.770Z,85.37
2018-12-27T10:18:17.730Z,85.47
2018-12-27T10:19:17.716Z,85.17
2018-12-27T10:20:17.709Z,85.27
2018-12-27T10:21:17.734Z,85.17
2018-12-27T10:22:17.690Z,84.96
2018-12-27T10:23:17.677Z,84.86
2018-12-27T10:24:17.663Z,85.06
2018-12-27T10:25:17.652Z,84.55
2018-12-27T10:26:17.661Z,84.75
2018-12-27T10:27:17.645Z,84.65
2018-12-27T10:28:17.620Z,84.86
2018-12-27T10:29:17.614Z,84.65
2018-12-27T10:30:17.593Z,84.55
2018-12-27T10:31:17.607Z,84.55
2018-12-27T10:32:17.569Z,84.65
2018-12-27T10:33:17.606Z,84.75
2018-12-27T10:34:17.563Z,84.96
2018-12-27T10:35:17.539Z,84.55
2018-12-27T10:36:17.571Z,84.75
2018-12-27T10:37:17.539Z,85.00
2018-12-27T10:38:17.512Z,84.65
2018-12-27T10:39:17.505Z,84.23
2018-12-27T10:40:17.502Z,84.55
2018-12-27T10:41:17.505Z,84.86
2018-12-27T10:42:17.462Z,84.86
2018-12-27T10:43:17.458Z,84.55
2018-12-27T10:44:17.444Z,84.96
2018-12-27T10:45:17.431Z,84.65
2018-12-27T10:46:17.444Z,84.55
2018-12-27T10:47:17.405Z,84.86
2018-12-27T10:48:17.393Z,85.17
2018-12-27T10:49:17.381Z,84.75
2018-12-27T10:50:17.378Z,85.27
2018-12-27T10:51:17.409Z,85.47
2018-12-27T10:52:17.357Z,85.21
2018-12-27T10:53:17.342Z,84.86
2018-12-27T10:54:17.337Z,85.17
2018-12-27T10:55:17.364Z,85.27
2018-12-27T10:56:17.323Z,85.27
2018-12-27T10:57:17.327Z,85.37
2018-12-27T10:58:17.294Z,85.47
2018-12-27T10:59:17.278Z,85.37
2018-12-27T11:00:17.265Z,85.62
2018-12-27T11:01:17.255Z,86.44
2018-12-27T11:02:17.260Z,86.55
2018-12-27T11:03:17.286Z,86.61
2018-12-27T11:04:17.243Z,86.20
2018-12-27T11:05:17.217Z,85.58
2018-12-27T11:06:17.204Z,85.78
2018-12-27T11:07:17.206Z,85.47
2018-12-27T11:08:17.194Z,85.17
2018-12-27T11:09:17.175Z,85.27
2018-12-27T11:10:17.162Z,85.06
2018-12-27T11:11:17.158Z,85.47
2018-12-27T11:12:17.189Z,85.37
2018-12-27T11:13:17.126Z,85.33
2018-12-27T11:14:17.129Z,85.47
2018-12-27T11:15:17.092Z,85.17
2018-12-27T11:16:17.093Z,85.17
2018-12-27T11:17:17.105Z,84.96
2018-12-27T11:18:17.075Z,85.06
2018-12-27T11:19:17.066Z,84.72
2018-12-27T11:20:17.058Z,85.17
2018-12-27T11:21:17.041Z,84.96
2018-12-27T11:22:17.043Z,84.81
2018-12-27T11:23:17.019Z,84.81
2018-12-27T11:24:17.028Z,85.13
2018-12-27T11:25:16.994Z,85.02
2018-12-27T11:26:16.983Z,84.72
2018-12-27T11:27:16.993Z,84.96
2018-12-27T11:28:16.966Z,84.96
2018-12-27T11:29:16.954Z,84.86
2018-12-27T11:30:16.939Z,84.75
2018-12-27T11:31:16.930Z,84.72
2018-12-27T11:32:16.971Z,85.17
2018-12-27T11:33:16.911Z,85.47
2018-12-27T11:34:16.898Z,84.96
2018-12-27T11:35:16.882Z,85.17
2018-12-27T11:36:17.465Z,84.96
2018-12-27T11:37:16.913Z,85.37
2018-12-27T11:38:16.845Z,86.20
2018-12-27T11:39:16.839Z,85.58
2018-12-27T11:40:16.827Z,85.68
2018-12-27T11:41:16.823Z,85.37
2018-12-27T11:42:16.832Z,85.33
2018-12-27T11:43:16.813Z,85.54
2018-12-27T11:44:24.034Z,86.30
2018-12-27T11:45:16.771Z,85.64
2018-12-27T11:46:16.763Z,85.23
2018-12-27T11:47:16.755Z,85.44
2018-12-27T11:48:16.759Z,85.23
2018-12-27T11:49:16.750Z,84.81
2018-12-27T11:50:16.720Z,85.13
2018-12-27T11:51:16.761Z,84.81
2018-12-27T11:52:16.695Z,85.13
2018-12-27T11:53:16.703Z,85.13
2018-12-27T11:54:16.677Z,85.33
2018-12-27T11:55:16.666Z,85.33
2018-12-27T11:56:16.648Z,84.81
2018-12-27T11:57:16.641Z,85.23
2018-12-27T11:58:16.655Z,85.54
2018-12-27T11:59:16.621Z,85.23
2018-12-27T12:00:16.608Z,85.23
2018-12-27T12:01:16.601Z,84.81
2018-12-27T12:02:16.584Z,85.54
2018-12-27T12:03:16.598Z,85.23
2018-12-27T12:04:16.576Z,85.33
2018-12-27T12:05:16.583Z,86.12
2018-12-27T12:06:16.543Z,85.75
2018-12-27T12:07:16.540Z,85.44
2018-12-27T12:08:17.971Z,86.16
2018-12-27T12:09:16.509Z,85.33
2018-12-27T12:10:16.519Z,86.16
2018-12-27T12:11:16.495Z,85.64
2018-12-27T12:12:16.476Z,85.13
2018-12-27T12:13:16.499Z,86.05
2018-12-27T12:14:16.463Z,85.64
2018-12-27T12:15:16.453Z,85.95
2018-12-27T12:16:16.442Z,86.36
2018-12-27T12:17:16.429Z,85.75
2018-12-27T12:18:16.445Z,86.47
2018-12-27T12:19:16.398Z,85.91
2018-12-27T12:20:16.410Z,86.36
2018-12-27T12:21:16.394Z,86.36
2018-12-27T12:22:16.372Z,86.47
2018-12-27T12:23:16.397Z,86.05
2018-12-27T12:24:16.380Z,86.68
2018-12-27T12:25:16.346Z,86.36
2018-12-27T12:26:16.325Z,86.88
2018-12-27T12:27:16.322Z,86.78
2018-12-27T12:28:16.305Z,86.88
2018-12-27T12:29:16.324Z,87.08
2018-12-27T12:30:16.280Z,87.08
2018-12-27T12:31:16.325Z,87.29
2018-12-27T12:32:16.258Z,87.40
2018-12-27T12:33:16.250Z,87.08
2018-12-27T12:34:16.292Z,87.08
2018-12-27T12:35:16.227Z,87.40
2018-12-27T12:36:16.226Z,87.40
2018-12-27T12:37:16.216Z,87.40
2018-12-27T12:38:16.201Z,87.71
2018-12-27T12:39:16.210Z,87.05
2018-12-27T12:40:16.172Z,87.29
2018-12-27T12:41:16.159Z,87.50
2018-12-27T12:42:17.410Z,87.81
2018-12-27T12:43:16.162Z,88.02
2018-12-27T12:44:16.148Z,88.02
2018-12-27T12:45:16.135Z,87.19
2018-12-27T12:46:16.109Z,87.29
2018-12-27T12:47:16.100Z,87.71
2018-12-27T12:48:16.088Z,87.35
2018-12-27T12:49:16.101Z,87.08
2018-12-27T12:50:16.070Z,87.66
2018-12-27T12:51:16.073Z,87.40
2018-12-27T12:52:16.069Z,87.29