createdAt,value
2023-05-02T00:00:25.021Z,35.95
2023-05-02T00:02:54.594Z,32.13
2023-05-02T00:05:24.126Z,37.92
2023-05-02T00:07:54.348Z,35.28
2023-05-02T00:10:23.701Z,33.00
2023-05-02T00:12:53.069Z,30.50
2023-05-02T00:15:22.522Z,37.28
2023-05-02T00:17:52.002Z,32.35
2023-05-02T00:20:21.572Z,33.70
2023-05-02T00:22:50.951Z,33.47
2023-05-02T00:25:20.439Z,35.28
2023-05-02T00:27:51.315Z,33.53
2023-05-02T00:30:21.473Z,36.28
2023-05-02T00:32:51.078Z,36.20
2023-05-02T00:35:20.562Z,31.40
2023-05-02T00:37:49.994Z,33.33
2023-05-02T00:40:19.431Z,36.97
2023-05-02T00:42:48.807Z,29.60
2023-05-02T00:45:18.727Z,34.05
2023-05-02T00:47:48.359Z,40.75
2023-05-02T00:50:17.925Z,31.17
2023-05-02T00:52:47.596Z,33.58
2023-05-02T00:55:16.997Z,37.03
2023-05-02T00:57:46.575Z,35.65
2023-05-02T01:00:16.291Z,36.58
2023-05-02T01:02:48.794Z,34.20
2023-05-02T01:05:20.870Z,33.08
2023-05-02T01:07:54.364Z,36.35
2023-05-02T01:10:37.149Z,36.35
2023-05-02T01:13:11.002Z,33.63
2023-05-02T01:15:45.528Z,28.13
2023-05-02T01:18:18.674Z,20.13
2023-05-02T01:20:49.267Z,24.55
2023-05-02T01:23:28.916Z,21.98
2023-05-02T01:26:16.993Z,19.88
2023-05-02T01:28:49.972Z,22.70
2023-05-02T01:31:19.645Z,21.05
2023-05-02T01:33:49.766Z,26.58
2023-05-02T01:36:19.851Z,24.30
2023-05-02T01:38:50.368Z,20.88
2023-05-02T01:41:19.812Z,25.25
2023-05-02T01:43:49.988Z,27.33
2023-05-02T01:46:20.482Z,28.52
2023-05-02T01:48:51.881Z,32.33
2023-05-02T01:51:21.856Z,33.45
2023-05-02T01:53:51.960Z,31.90
2023-05-02T01:56:22.318Z,29.27
2023-05-02T01:58:52.268Z,31.23
2023-05-02T02:01:22.478Z,31.55
2023-05-02T02:03:52.172Z,34.00
2023-05-02T02:06:22.485Z,35.83
2023-05-02T02:08:52.170Z,31.33
2023-05-02T02:11:25.693Z,37.70
2023-05-02T02:13:58.048Z,32.70
2023-05-02T02:18:57.970Z,35.58
2023-05-02T02:21:32.083Z,32.90
2023-05-02T02:24:03.772Z,28.67
2023-05-02T02:26:33.171Z,31.42
2023-05-02T02:29:06.511Z,28.35
2023-05-02T02:31:36.579Z,29.92
2023-05-02T02:34:06.397Z,26.58
2023-05-02T02:36:38.787Z,28.92
2023-05-02T17:01:20.758Z,5.30
2023-05-02T17:03:50.259Z,11.38
2023-05-02T17:06:19.867Z,6.13
2023-05-02T17:08:49.575Z,5.63
2023-05-02T17:11:19.325Z,7.28
2023-05-02T17:13:49.924Z,8.38
2023-05-02T17:16:20.827Z,6.13
2023-05-02T17:18:50.936Z,9.48
2023-05-02T17:21:20.515Z,6.10
2023-05-02T17:23:50.293Z,7.10
2023-05-02T17:26:19.708Z,4.90
2023-05-02T17:28:50.448Z,7.90
2023-05-02T17:31:20.564Z,6.35
2023-05-02T17:33:49.975Z,6.93
2023-05-02T17:36:19.363Z,6.53
2023-05-02T17:38:48.764Z,8.23
2023-05-02T17:41:18.136Z,6.78
2023-05-02T17:43:48.864Z,4.75
2023-05-02T17:46:18.301Z,5.25
2023-05-02T17:48:48.123Z,5.50
2023-05-02T17:51:17.539Z,4.75
2023-05-02T17:53:47.454Z,5.00
2023-05-02T17:56:18.978Z,5.95
2023-05-02T17:58:48.781Z,7.95
2023-05-02T18:01:18.225Z,4.10
2023-05-02T18:03:48.311Z,7.35
2023-05-02T18:06:18.720Z,6.90
2023-05-02T18:08:48.439Z,5.45
2023-05-02T18:11:19.391Z,5.38
2023-05-02T18:13:49.606Z,5.13
2023-05-02T18:16:19.183Z,3.97
2023-05-02T18:18:48.670Z,4.15
2023-05-02T18:21:26.001Z,5.07
2023-05-02T18:23:56.751Z,7.70
2023-05-02T18:26:26.565Z,3.75
2023-05-02T18:28:56.059Z,3.50
2023-05-02T18:31:25.711Z,5.47
2023-05-02T18:33:58.019Z,4.50
2023-05-02T18:36:31.708Z,7.55
2023-05-02T18:39:01.126Z,3.97
2023-05-02T18:41:30.595Z,5.97
2023-05-02T18:44:00.757Z,9.48
2023-05-02T18:46:30.525Z,4.95
2023-05-02T18:49:00.436Z,3.25
2023-05-02T18:51:30.317Z,5.00
2023-05-02T18:53:59.668Z,6.47
2023-05-02T18:56:29.047Z,4.50
2023-05-02T18:58:58.960Z,5.05
2023-05-02T19:01:28.509Z,4.65
2023-05-02T19:03:59.172Z,4.22
2023-05-02T19:06:29.659Z,6.43
2023-05-02T19:08:59.155Z,4.75
2023-05-02T19:11:28.622Z,5.10
2023-05-02T19:14:00.820Z,6.72
2023-05-02T19:16:30.421Z,11.00
2023-05-02T19:19:00.272Z,6.35
2023-05-02T19:21:29.690Z,7.70
2023-05-02T19:23:59.486Z,10.05
2023-05-02T19:26:28.982Z,3.83
2023-05-02T19:28:58.517Z,4.78
2023-05-02T19:31:28.195Z,3.83
2023-05-02T19:33:57.557Z,5.00
2023-05-02T19:36:27.596Z,13.05
2023-05-02T19:38:58.359Z,4.55
2023-05-02T19:41:27.997Z,6.75
2023-05-02T19:43:59.465Z,4.20
2023-05-02T19:46:30.512Z,5.33
2023-05-02T19:48:59.981Z,4.85
2023-05-02T19:51:29.799Z,11.50
2023-05-02T19:53:59.718Z,3.05
2023-05-02T19:56:30.167Z,4.20
2023-05-02T19:58:59.920Z,4.10
2023-05-02T20:01:31.462Z,7.18
2023-05-02T20:04:01.136Z,4.82
2023-05-02T20:06:32.437Z,3.88
2023-05-02T20:09:01.926Z,3.22
2023-05-02T20:11:32.934Z,4.43
2023-05-02T20:14:03.042Z,3.70
2023-05-02T20:16:32.538Z,3.40
2023-05-02T20:19:01.962Z,2.78
2023-05-02T20:21:31.481Z,4.47
2023-05-02T20:24:01.016Z,5.57
2023-05-02T20:26:31.481Z,4.45
2023-05-02T20:29:03.517Z,5.00
2023-05-02T20:31:33.494Z,4.78
2023-05-02T20:34:03.011Z,5.47
2023-05-02T20:36:32.422Z,8.00
2023-05-02T20:39:04.068Z,4.82
2023-05-02T20:41:35.113Z,6.25
2023-05-02T20:44:05.132Z,2.72
2023-05-02T20:46:34.660Z,5.10
2023-05-02T20:49:05.911Z,2.90
2023-05-02T20:51:35.324Z,5.25
2023-05-02T20:54:04.772Z,5.53
2023-05-02T20:56:34.166Z,3.15
2023-05-02T20:59:03.586Z,3.45
2023-05-02T21:01:33.591Z,5.13
2023-05-02T21:04:03.647Z,3.30
2023-05-02T21:06:33.493Z,5.00
2023-05-02T21:09:03.790Z,3.75
2023-05-02T21:11:33.276Z,4.22
2023-05-02T21:14:02.728Z,3.22
2023-05-02T21:16:32.162Z,4.70
2023-05-02T21:19:01.588Z,3.35
2023-05-02T21:21:31.060Z,8.10
2023-05-02T21:24:01.082Z,8.63
2023-05-02T21:26:30.817Z,3.10
2023-05-02T21:29:00.310Z,11.70
2023-05-02T21:31:29.819Z,8.43
2023-05-02T21:33:59.256Z,4.32
2023-05-02T21:36:28.808Z,6.78
2023-05-02T21:38:58.204Z,3.30
2023-05-02T21:41:27.601Z,4.57
2023-05-02T21:43:57.169Z,2.05
2023-05-02T21:46:26.605Z,2.58
2023-05-02T21:48:56.049Z,2.90
2023-05-02T21:51:25.465Z,5.97
2023-05-02T21:53:55.511Z,3.10
2023-05-02T21:56:24.912Z,3.22
2023-05-02T21:58:54.322Z,3.97
2023-05-02T22:01:23.863Z,2.50
2023-05-02T22:03:53.609Z,9.23
2023-05-02T22:06:23.020Z,4.85
2023-05-02T22:08:52.416Z,6.70
2023-05-02T22:11:24.340Z,3.00
2023-05-02T22:13:53.896Z,6.15
2023-05-02T22:16:23.288Z,2.10
2023-05-02T22:18:52.706Z,5.78
2023-05-02T22:21:22.513Z,6.57
2023-05-02T22:23:51.897Z,2.65
2023-05-02T22:26:21.308Z,2.85
2023-05-02T22:28:51.035Z,5.70
2023-05-02T22:31:20.835Z,5.35
2023-05-02T22:33:50.346Z,4.85
2023-05-02T22:36:20.624Z,3.03
2023-05-02T22:38:50.033Z,4.40
2023-05-02T22:41:19.447Z,1.80
2023-05-02T22:43:48.836Z,3.75
2023-05-02T22:46:18.365Z,4.35
2023-05-02T22:48:49.270Z,4.20
2023-05-02T22:51:19.190Z,6.82
2023-05-02T22:53:49.326Z,4.90
2023-05-02T22:56:18.721Z,5.15
2023-05-02T22:58:50.011Z,4.35
2023-05-02T23:01:19.476Z,7.18
2023-05-02T23:03:49.268Z,6.70
2023-05-02T23:06:19.616Z,5.18
2023-05-02T23:08:49.092Z,6.57
2023-05-02T23:11:19.176Z,5.82
2023-05-02T23:13:48.706Z,4.97
2023-05-02T23:16:18.301Z,10.23
2023-05-02T23:18:49.602Z,4.22
2023-05-02T23:21:19.481Z,8.10
2023-05-02T23:23:48.890Z,5.47
2023-05-02T23:26:18.304Z,9.13
2023-05-02T23:28:47.703Z,5.55
2023-05-02T23:31:17.214Z,7.18
2023-05-02T23:33:46.679Z,9.27
2023-05-02T23:36:16.419Z,6.05
2023-05-02T23:38:45.954Z,5.55
2023-05-02T23:41:15.325Z,3.50
2023-05-02T23:43:44.661Z,4.22
2023-05-02T23:46:14.071Z,6.10
2023-05-02T23:48:43.707Z,11.50
2023-05-02T23:51:13.084Z,6.65
2023-05-02T23:53:42.502Z,6.45
2023-05-02T23:56:11.893Z,8.80
2023-05-02T23:58:41.314Z,5.97
