createdAt,value
2019-01-24T00:01:17.030Z,22.40
2019-01-24T00:03:48.351Z,22.30
2019-01-24T00:06:18.308Z,22.30
2019-01-24T00:08:48.111Z,22.30
2019-01-24T00:11:17.894Z,22.30
2019-01-24T00:13:47.703Z,22.20
2019-01-24T00:16:17.574Z,22.20
2019-01-24T00:18:47.378Z,22.20
2019-01-24T00:21:17.266Z,22.20
2019-01-24T00:23:47.146Z,22.30
2019-01-24T00:26:17.023Z,22.20
2019-01-24T00:28:46.853Z,22.20
2019-01-24T00:31:16.674Z,22.30
2019-01-24T00:33:47.216Z,22.20
2019-01-24T00:36:17.634Z,22.20
2019-01-24T00:38:47.515Z,22.20
2019-01-24T00:41:17.383Z,22.20
2019-01-24T00:43:47.250Z,22.20
2019-01-24T00:46:17.033Z,22.20
2019-01-24T00:48:47.134Z,22.20
2019-01-24T00:51:19.245Z,22.20
2019-01-24T00:53:49.054Z,22.20
2019-01-24T00:56:18.925Z,22.20
2019-01-24T00:58:48.798Z,22.20
2019-01-24T01:01:18.820Z,22.20
2019-01-24T01:03:48.602Z,22.10
2019-01-24T01:06:18.545Z,22.10
2019-01-24T01:08:48.419Z,22.10
2019-01-24T01:11:18.208Z,22.10
2019-01-24T01:13:48.130Z,22.10
2019-01-24T01:16:18.014Z,22.10
2019-01-24T01:18:47.826Z,22.10
2019-01-24T01:21:17.730Z,22.10
2019-01-24T01:23:47.542Z,22.10
2019-01-24T01:26:17.427Z,22.10
2019-01-24T01:28:47.754Z,22.10
2019-01-24T01:31:17.673Z,22.10
2019-01-24T01:33:49.334Z,22.10
2019-01-24T01:36:19.513Z,22.10
2019-01-24T01:38:49.378Z,22.10
2019-01-24T01:41:19.275Z,22.10
2019-01-24T01:43:49.062Z,22.10
2019-01-24T01:46:18.922Z,22.10
2019-01-24T01:48:49.416Z,22.10
2019-01-24T01:51:20.483Z,22.00
2019-01-24T01:53:50.399Z,22.10
2019-01-24T01:56:20.253Z,22.10
2019-01-24T01:58:50.129Z,22.00
2019-01-24T02:01:19.958Z,22.00
2019-01-24T02:03:49.786Z,22.00
2019-01-24T02:06:19.641Z,22.00
2019-01-24T02:08:49.998Z,22.00
2019-01-24T02:11:19.865Z,22.00
2019-01-24T02:13:49.801Z,22.00
2019-01-24T02:16:19.630Z,22.40
2019-01-24T02:18:49.433Z,22.00
2019-01-24T02:21:19.379Z,22.00
2019-01-24T02:23:49.172Z,22.00
2019-01-24T02:26:19.040Z,22.00
2019-01-24T02:28:48.835Z,21.90
2019-01-24T02:31:19.402Z,22.00
2019-01-24T02:33:50.931Z,21.90
2019-01-24T02:36:20.834Z,21.90
2019-01-24T02:38:50.639Z,21.90
2019-01-24T02:41:21.386Z,21.90
2019-01-24T02:43:51.228Z,21.90
2019-01-24T02:46:21.103Z,21.90
2019-01-24T02:48:50.915Z,21.90
2019-01-24T02:51:21.345Z,21.90
2019-01-24T02:53:51.222Z,21.80
2019-01-24T02:56:21.026Z,21.90
2019-01-24T02:58:50.826Z,21.90
2019-01-24T03:01:20.686Z,21.90
2019-01-24T03:03:50.482Z,21.90
2019-01-24T03:06:20.479Z,21.80
2019-01-24T03:08:50.323Z,21.80
2019-01-24T03:11:20.193Z,21.90
2019-01-24T03:13:50.005Z,21.80
2019-01-24T03:16:19.803Z,21.80
2019-01-24T03:18:49.603Z,21.80
2019-01-24T03:21:19.421Z,21.80
2019-01-24T03:23:49.306Z,21.80
2019-01-24T03:26:19.098Z,21.80
2019-01-24T03:28:49.870Z,21.80
2019-01-24T03:34:24.777Z,21.80
2019-01-24T03:36:55.155Z,21.80
2019-01-24T03:39:24.975Z,21.70
2019-01-24T03:41:54.954Z,21.80
2019-01-24T03:44:24.755Z,21.80
2019-01-24T03:46:54.545Z,21.70
2019-01-24T03:49:24.405Z,21.70
2019-01-24T03:51:54.252Z,21.70
2019-01-24T03:54:24.094Z,21.70
2019-01-24T03:56:53.916Z,21.70
2019-01-24T03:59:24.067Z,21.70
2019-01-24T04:01:53.938Z,21.70
2019-01-24T04:04:23.747Z,21.70
2019-01-24T04:06:53.595Z,21.70
2019-01-24T04:09:23.386Z,21.60
2019-01-24T04:11:53.462Z,21.60
2019-01-24T04:14:23.408Z,21.60
2019-01-24T04:16:53.283Z,21.70
2019-01-24T04:19:23.203Z,21.60
2019-01-24T04:21:52.999Z,21.60
2019-01-24T04:24:22.814Z,21.70
2019-01-24T04:26:52.622Z,21.60
2019-01-24T04:29:23.270Z,21.60
2019-01-24T04:31:54.635Z,21.60
2019-01-24T04:34:25.154Z,21.60
2019-01-24T04:36:55.036Z,21.60
2019-01-24T04:39:24.839Z,21.60
2019-01-24T04:41:54.640Z,21.60
2019-01-24T04:44:24.468Z,21.50
2019-01-24T04:46:54.343Z,21.50
2019-01-24T04:49:24.304Z,21.50
2019-01-24T04:51:54.112Z,21.50
2019-01-24T04:54:24.257Z,21.50
2019-01-24T04:56:54.063Z,21.50
2019-01-24T04:59:23.876Z,21.50
2019-01-24T05:01:53.685Z,21.50
2019-01-24T05:04:23.534Z,21.50
2019-01-24T05:06:53.410Z,21.40
2019-01-24T05:09:23.226Z,21.40
2019-01-24T05:11:53.042Z,21.50
2019-01-24T05:14:22.849Z,21.50
2019-01-24T05:16:52.850Z,21.50
2019-01-24T05:19:22.667Z,21.50
2019-01-24T05:21:52.474Z,21.50
2019-01-24T05:24:22.392Z,21.50
2019-01-24T05:26:53.229Z,21.50
2019-01-24T05:29:23.427Z,21.50
2019-01-24T05:31:54.833Z,21.50
2019-01-24T05:34:25.946Z,21.50
2019-01-24T05:36:55.758Z,21.60
2019-01-24T05:39:25.651Z,21.50
2019-01-24T05:41:55.542Z,21.50
2019-01-24T05:44:25.354Z,21.60
2019-01-24T05:46:55.161Z,21.60
2019-01-24T05:49:25.194Z,21.50
2019-01-24T05:51:55.098Z,21.90
2019-01-24T05:54:24.923Z,21.50
2019-01-24T05:56:54.739Z,21.50
2019-01-24T05:59:24.558Z,21.50
2019-01-24T06:01:54.752Z,21.50
2019-01-24T06:04:24.599Z,21.50
2019-01-24T06:06:54.475Z,21.50
2019-01-24T06:09:24.274Z,21.50
2019-01-24T06:11:54.540Z,21.50
2019-01-24T06:14:24.819Z,21.50
2019-01-24T06:16:55.839Z,21.50
2019-01-24T06:19:25.655Z,21.50
2019-01-24T06:21:55.467Z,21.40
2019-01-24T06:24:25.387Z,21.40
2019-01-24T06:26:55.365Z,21.40
2019-01-24T06:29:25.259Z,21.40
2019-01-24T06:31:55.533Z,21.40
2019-01-24T06:34:26.238Z,21.40
2019-01-24T06:36:56.069Z,21.40
2019-01-24T06:39:25.895Z,21.40
2019-01-24T06:41:55.710Z,21.40
2019-01-24T06:44:25.528Z,21.40
2019-01-24T06:46:55.337Z,21.40
2019-01-24T06:49:25.973Z,21.40
2019-01-24T06:51:56.248Z,21.40
2019-01-24T06:54:26.079Z,21.40
2019-01-24T06:56:55.932Z,21.40
2019-01-24T06:59:25.757Z,21.40
2019-01-24T07:01:55.567Z,21.40
2019-01-24T07:04:25.406Z,21.40
2019-01-24T07:06:55.326Z,21.40
2019-01-24T07:09:25.230Z,21.40
2019-01-24T07:11:55.353Z,21.50
2019-01-24T07:14:26.322Z,21.40
2019-01-24T07:16:56.187Z,21.50
2019-01-24T07:19:26.099Z,21.40
2019-01-24T07:21:55.928Z,21.40
2019-01-24T07:24:25.752Z,21.40
2019-01-24T07:26:55.582Z,21.50
2019-01-24T07:29:26.183Z,21.50
2019-01-24T07:31:56.731Z,21.50
2019-01-24T07:34:28.056Z,21.50
2019-01-24T07:36:58.114Z,21.70
2019-01-24T07:39:27.966Z,21.70
2019-01-24T07:41:57.837Z,21.70
2019-01-24T07:44:28.241Z,21.80
2019-01-24T07:46:58.178Z,21.80
2019-01-24T07:49:28.070Z,21.80
2019-01-24T07:51:58.033Z,21.80
2019-01-24T07:54:27.965Z,21.80
2019-01-24T07:56:58.082Z,21.80
2019-01-24T07:59:27.968Z,21.80
2019-01-24T08:01:57.922Z,21.80
2019-01-24T08:04:28.684Z,21.80
2019-01-24T08:06:59.432Z,21.80
2019-01-24T08:09:29.327Z,21.90
2019-01-24T08:11:59.246Z,21.90
2019-01-24T08:14:29.804Z,21.90
2019-01-24T08:17:00.207Z,22.20
2019-01-24T08:19:30.052Z,22.70
2019-01-24T08:22:00.206Z,23.10
2019-01-24T08:24:32.075Z,23.10
2019-01-24T08:27:02.007Z,23.00
2019-01-24T08:29:31.934Z,23.20
2019-01-24T08:32:02.893Z,23.10
2019-01-24T08:34:33.075Z,22.90
2019-01-24T08:37:04.105Z,23.20
2019-01-24T08:39:34.147Z,22.70
2019-01-24T08:42:04.118Z,22.70
2019-01-24T08:44:34.066Z,22.60
2019-01-24T08:47:04.071Z,22.50
2019-01-24T08:49:33.895Z,22.50
2019-01-24T08:52:04.478Z,22.50
2019-01-24T08:54:34.403Z,22.50
2019-01-24T08:57:04.395Z,22.50
2019-01-24T08:59:34.310Z,22.50
2019-01-24T09:02:06.623Z,22.60
2019-01-24T09:04:36.681Z,22.60
2019-01-24T09:07:06.866Z,22.60
2019-01-24T09:09:37.290Z,22.60
2019-01-24T09:12:07.231Z,22.60
2019-01-24T09:14:37.278Z,22.70
2019-01-24T09:17:07.330Z,22.70
2019-01-24T09:19:37.198Z,22.70
2019-01-24T09:22:07.069Z,22.60
2019-01-24T09:24:38.152Z,22.80
2019-01-24T09:27:08.349Z,22.90
2019-01-24T09:29:38.661Z,22.90
2019-01-24T09:32:10.043Z,22.90
2019-01-24T09:34:40.662Z,23.00
2019-01-24T09:37:12.032Z,23.10
2019-01-24T09:39:43.610Z,23.10
2019-01-24T09:42:14.698Z,23.20
2019-01-24T09:44:44.879Z,23.20
2019-01-24T09:47:15.062Z,23.20
2019-01-24T09:49:45.012Z,23.20
2019-01-24T09:52:14.909Z,23.20
2019-01-24T09:54:45.315Z,23.30
2019-01-24T09:57:15.421Z,23.30
2019-01-24T09:59:45.486Z,23.30
2019-01-24T10:02:16.103Z,23.30
2019-01-24T10:04:45.950Z,23.30
2019-01-24T10:07:16.308Z,23.30
2019-01-24T10:09:46.208Z,23.20
2019-01-24T10:14:54.194Z,23.10
2019-01-24T10:17:24.175Z,23.10
2019-01-24T10:19:54.103Z,22.90
2019-01-24T10:22:23.952Z,22.80
2019-01-24T10:24:54.093Z,22.80
2019-01-24T10:27:24.115Z,22.70
2019-01-24T10:29:54.706Z,22.70
2019-01-24T10:32:25.025Z,22.70
2019-01-24T10:34:56.004Z,22.60
2019-01-24T10:37:25.996Z,22.80
2019-01-24T10:39:56.449Z,22.80
2019-01-24T10:42:52.354Z,22.80
2019-01-24T10:45:22.728Z,22.90
2019-01-24T10:47:53.630Z,22.90
2019-01-24T10:50:26.197Z,22.80
2019-01-24T10:52:56.574Z,22.90
2019-01-24T10:55:27.950Z,22.80
2019-01-24T10:58:00.299Z,22.70
2019-01-24T11:00:35.634Z,22.70
2019-01-24T11:03:07.812Z,22.70
2019-01-24T11:05:37.760Z,22.60
2019-01-24T11:08:07.739Z,22.60
2019-01-24T11:10:37.824Z,22.60
2019-01-24T11:13:08.139Z,22.60
2019-01-24T11:15:39.331Z,22.70
2019-01-24T11:18:09.736Z,22.70
2019-01-24T11:20:39.723Z,22.80
2019-01-24T11:23:09.791Z,22.90
2019-01-24T11:25:40.605Z,22.80
2019-01-24T11:28:10.791Z,22.80
2019-01-24T11:30:41.177Z,22.90
2019-01-24T11:33:11.858Z,23.00
2019-01-24T11:35:43.137Z,23.20
2019-01-24T11:38:13.319Z,23.10
2019-01-24T11:40:43.863Z,23.10
2019-01-24T11:43:13.846Z,23.50
2019-01-24T11:45:45.171Z,23.10
2019-01-24T11:48:15.127Z,23.20
2019-01-24T11:50:45.047Z,23.10
2019-01-24T11:53:15.753Z,23.20
2019-01-24T11:55:45.619Z,23.30
2019-01-24T11:58:15.596Z,23.40
2019-01-24T12:00:50.718Z,23.40
2019-01-24T12:03:20.989Z,23.30
2019-01-24T12:05:51.040Z,23.30
2019-01-24T12:08:23.057Z,23.20
2019-01-24T12:10:53.218Z,23.00
2019-01-24T12:13:24.639Z,23.00
2019-01-24T12:15:55.737Z,23.10
2019-01-24T12:18:27.294Z,23.20
2019-01-24T12:20:57.290Z,23.20
2019-01-24T12:23:27.425Z,23.20
2019-01-24T12:25:57.772Z,23.20
2019-01-24T12:28:29.703Z,23.30
2019-01-24T12:30:59.753Z,23.30
2019-01-24T12:33:30.418Z,23.30
2019-01-24T12:36:00.330Z,23.40
2019-01-24T12:38:30.207Z,23.30
2019-01-24T12:41:01.036Z,23.40
2019-01-24T12:43:31.260Z,23.30
2019-01-24T12:46:01.313Z,23.30
2019-01-24T12:48:32.067Z,23.30
2019-01-24T12:51:28.218Z,23.40
2019-01-24T12:54:01.369Z,23.40
2019-01-24T12:56:32.123Z,23.50
2019-01-24T12:59:03.718Z,23.50
2019-01-24T13:01:34.123Z,23.40
2019-01-24T13:04:04.871Z,23.50
2019-01-24T13:06:35.582Z,23.60
2019-01-24T13:09:08.387Z,23.60
2019-01-24T13:11:38.862Z,23.70
2019-01-24T13:14:09.099Z,23.90
2019-01-24T13:16:39.062Z,23.90
2019-01-24T13:22:08.414Z,24.00
2019-01-24T13:24:38.698Z,24.00
2019-01-24T13:27:08.563Z,24.00
2019-01-24T13:29:38.374Z,24.00
2019-01-24T13:32:10.059Z,23.80
2019-01-24T13:34:41.922Z,23.50
2019-01-24T13:37:13.125Z,23.50
2019-01-24T13:39:43.345Z,23.40
2019-01-24T13:42:13.286Z,23.30
2019-01-24T13:44:43.179Z,23.20
2019-01-24T13:47:13.618Z,23.20
2019-01-24T13:49:43.609Z,23.10
2019-01-24T13:52:13.450Z,23.10
2019-01-24T13:54:43.351Z,23.10
2019-01-24T13:57:13.569Z,23.10
2019-01-24T13:59:43.444Z,23.50
2019-01-24T14:02:13.319Z,23.10
2019-01-24T14:04:46.242Z,23.10
2019-01-24T14:07:16.251Z,23.10
2019-01-24T14:09:47.233Z,23.20
2019-01-24T14:12:17.751Z,23.20
2019-01-24T14:14:47.716Z,23.20
2019-01-24T14:17:18.070Z,23.20
2019-01-24T14:19:49.092Z,23.20
2019-01-24T14:22:19.070Z,23.40
2019-01-24T14:24:48.977Z,23.40
2019-01-24T14:27:18.886Z,23.60
2019-01-24T14:29:49.003Z,23.70
2019-01-24T14:32:20.151Z,23.70
2019-01-24T14:34:50.182Z,23.80
2019-01-24T14:37:20.802Z,23.90
2019-01-24T14:39:50.752Z,24.00
2019-01-24T14:45:21.478Z,24.20
2019-01-24T14:47:51.579Z,24.20
2019-01-24T14:50:23.364Z,24.10
2019-01-24T14:52:53.999Z,24.20
2019-01-24T14:55:24.092Z,23.90
2019-01-24T14:57:54.102Z,24.20
2019-01-24T15:00:29.575Z,24.20
2019-01-24T15:02:59.897Z,24.30
2019-01-24T15:05:30.983Z,24.30
2019-01-24T15:08:02.817Z,24.30
2019-01-24T15:10:33.356Z,24.30
2019-01-24T15:13:03.853Z,24.40
2019-01-24T15:15:33.963Z,24.40
2019-01-24T15:18:04.715Z,24.50
2019-01-24T15:20:39.447Z,24.50
2019-01-24T15:23:10.176Z,24.50
2019-01-24T15:25:40.162Z,24.60
2019-01-24T15:28:10.297Z,24.60
2019-01-24T15:30:40.417Z,24.60
2019-01-24T15:33:12.078Z,24.50
2019-01-24T15:35:42.062Z,24.60
2019-01-24T15:38:12.812Z,24.60
2019-01-24T15:40:42.819Z,24.70
2019-01-24T15:43:13.265Z,24.70
2019-01-24T15:45:43.371Z,24.70
2019-01-24T15:48:13.342Z,24.60
2019-01-24T15:50:43.602Z,24.60
2019-01-24T15:53:16.274Z,24.50
2019-01-24T15:55:46.319Z,24.40
2019-01-24T15:58:17.305Z,24.40
2019-01-24T16:00:48.803Z,24.40
2019-01-24T16:03:18.711Z,24.40
2019-01-24T16:05:48.620Z,24.30
2019-01-24T16:08:18.542Z,24.40
2019-01-24T16:10:48.409Z,24.40
2019-01-24T16:13:18.279Z,24.40
2019-01-24T16:15:48.432Z,24.40
2019-01-24T16:18:19.022Z,24.30
2019-01-24T16:20:48.866Z,24.30
2019-01-24T16:23:19.120Z,24.30
2019-01-24T16:25:49.142Z,24.30
2019-01-24T16:28:24.619Z,24.20
2019-01-24T16:30:51.440Z,24.20
2019-01-24T16:33:22.610Z,24.20
2019-01-24T16:35:53.029Z,24.10
2019-01-24T16:38:22.883Z,24.10
2019-01-24T16:40:52.703Z,24.10
2019-01-24T16:43:22.584Z,24.10
2019-01-24T16:45:52.447Z,24.10
2019-01-24T16:48:22.271Z,24.10
2019-01-24T16:50:52.178Z,24.10
2019-01-24T16:53:23.377Z,24.00
2019-01-24T16:55:53.784Z,24.00
2019-01-24T16:58:23.631Z,24.00
2019-01-24T17:00:57.961Z,23.90
2019-01-24T17:03:27.972Z,24.00
2019-01-24T17:05:57.800Z,24.00
2019-01-24T17:08:31.131Z,23.90
2019-01-24T17:11:01.379Z,23.90
2019-01-24T17:13:31.291Z,23.90
2019-01-24T17:16:01.389Z,23.90
2019-01-24T17:18:31.304Z,23.90
2019-01-24T17:21:01.258Z,23.90
2019-01-24T17:23:31.650Z,23.90
2019-01-24T17:26:01.906Z,23.80
2019-01-24T17:28:31.902Z,23.80
2019-01-24T17:31:01.819Z,23.80
2019-01-24T17:33:33.755Z,23.70
2019-01-24T17:36:06.077Z,23.70
2019-01-24T17:38:35.999Z,24.10
2019-01-24T17:41:05.956Z,23.70
2019-01-24T17:43:36.499Z,23.70
2019-01-24T17:46:08.171Z,23.70
2019-01-24T17:48:38.173Z,23.70
2019-01-24T17:51:08.152Z,23.60
2019-01-24T17:53:38.091Z,23.60
2019-01-24T17:56:08.098Z,23.60
2019-01-24T17:58:38.060Z,23.60
2019-01-24T18:01:08.060Z,23.60
2019-01-24T18:03:38.480Z,23.60
2019-01-24T18:06:08.461Z,23.60
2019-01-24T18:08:38.324Z,23.60
2019-01-24T18:11:08.295Z,23.60
2019-01-24T18:13:38.278Z,23.60
2019-01-24T18:16:08.269Z,23.50
2019-01-24T18:18:38.103Z,23.50
2019-01-24T18:21:08.042Z,23.50
2019-01-24T18:23:38.025Z,23.50
2019-01-24T18:26:08.521Z,23.50
2019-01-24T18:28:38.782Z,23.50
2019-01-24T18:31:08.919Z,23.50
2019-01-24T18:33:39.231Z,23.50
2019-01-24T18:36:11.259Z,23.50
2019-01-24T18:38:41.496Z,23.40
2019-01-24T18:41:12.521Z,23.50
2019-01-24T18:43:42.374Z,23.50
2019-01-24T18:46:12.353Z,23.40
2019-01-24T18:48:42.504Z,23.30
2019-01-24T18:51:12.489Z,23.40
2019-01-24T18:53:42.529Z,23.30
2019-01-24T18:56:12.395Z,23.30
2019-01-24T18:58:42.378Z,23.30
2019-01-24T19:01:12.273Z,23.30
2019-01-24T19:03:42.771Z,23.30
2019-01-24T19:06:12.704Z,23.20
2019-01-24T19:08:45.940Z,23.30
2019-01-24T19:11:14.129Z,23.30
2019-01-24T19:13:43.970Z,23.30
2019-01-24T19:16:13.886Z,23.30
2019-01-24T19:18:44.094Z,23.20
2019-01-24T19:21:13.983Z,23.30
2019-01-24T19:23:43.894Z,23.20
2019-01-24T19:26:13.722Z,23.20
2019-01-24T19:28:43.878Z,23.20
2019-01-24T19:31:13.789Z,23.20
2019-01-24T19:33:45.430Z,23.20
2019-01-24T19:36:18.574Z,23.20
2019-01-24T19:38:53.040Z,23.20
2019-01-24T19:41:20.016Z,23.10
2019-01-24T19:43:49.835Z,23.10
2019-01-24T19:46:20.047Z,23.10
2019-01-24T19:48:49.861Z,23.10
2019-01-24T19:51:19.760Z,23.10
2019-01-24T19:53:49.684Z,23.00
2019-01-24T19:56:20.195Z,23.00
2019-01-24T19:58:50.047Z,23.00
2019-01-24T20:01:19.855Z,23.00
2019-01-24T20:03:49.759Z,23.00
2019-01-24T20:06:19.575Z,23.00
2019-01-24T20:08:49.476Z,23.00
2019-01-24T20:11:19.433Z,23.00
2019-01-24T20:13:49.260Z,23.00
2019-01-24T20:16:19.090Z,23.00
2019-01-24T20:18:48.939Z,23.10
2019-01-24T20:21:18.827Z,23.00
2019-01-24T20:23:49.863Z,23.00
2019-01-24T20:26:20.726Z,23.00
2019-01-24T20:28:50.616Z,23.00
2019-01-24T20:31:20.515Z,23.00
2019-01-24T20:33:51.082Z,23.00
2019-01-24T20:36:22.303Z,23.00
2019-01-24T20:38:52.569Z,23.00
2019-01-24T20:41:22.462Z,23.00
2019-01-24T20:43:52.422Z,23.00
2019-01-24T20:46:22.286Z,22.90
2019-01-24T20:48:52.103Z,22.90
2019-01-24T20:51:22.002Z,22.90
2019-01-24T20:53:51.969Z,22.90
2019-01-24T20:56:21.939Z,23.00
2019-01-24T20:58:52.159Z,23.00
2019-01-24T21:01:22.068Z,22.90
2019-01-24T21:03:55.369Z,23.00
2019-01-24T21:06:23.624Z,22.90
2019-01-24T21:08:53.652Z,22.90
2019-01-24T21:11:23.459Z,22.90
2019-01-24T21:13:54.095Z,22.90
2019-01-24T21:16:23.922Z,22.90
2019-01-24T21:18:53.828Z,22.80
2019-01-24T21:21:23.863Z,22.80
2019-01-24T21:23:54.916Z,22.80
2019-01-24T21:26:24.920Z,22.80
2019-01-24T21:28:54.733Z,22.80
2019-01-24T21:31:24.547Z,22.70
2019-01-24T21:33:55.669Z,22.70
2019-01-24T21:36:25.922Z,22.70
2019-01-24T21:38:57.137Z,22.70
2019-01-24T21:41:27.047Z,22.70
2019-01-24T21:43:56.874Z,22.70
2019-01-24T21:46:26.802Z,22.70
2019-01-24T21:48:56.642Z,22.70
2019-01-24T21:51:26.558Z,22.60
2019-01-24T21:53:56.411Z,22.70
2019-01-24T21:56:26.379Z,22.70
2019-01-24T21:58:56.209Z,22.60
2019-01-24T22:01:26.347Z,23.00
2019-01-24T22:03:56.179Z,22.60
2019-01-24T22:06:26.970Z,22.60
2019-01-24T22:08:56.868Z,22.50
2019-01-24T22:11:26.971Z,22.60
2019-01-24T22:13:56.826Z,22.60
2019-01-24T22:16:27.366Z,22.50
2019-01-24T22:18:57.263Z,22.50
2019-01-24T22:21:27.186Z,22.50
2019-01-24T22:23:57.015Z,22.50
2019-01-24T22:26:26.913Z,22.50
2019-01-24T22:28:57.683Z,22.50
2019-01-24T22:31:27.522Z,22.40
2019-01-24T22:33:59.356Z,22.40
2019-01-24T22:36:29.209Z,22.40
2019-01-24T22:39:00.817Z,22.40
2019-01-24T22:41:30.644Z,22.40
2019-01-24T22:44:00.472Z,22.40
2019-01-24T22:46:30.394Z,22.30
2019-01-24T22:49:00.219Z,22.30
2019-01-24T22:51:30.184Z,22.30
2019-01-24T22:54:00.077Z,22.30
2019-01-24T22:56:35.371Z,22.30
2019-01-24T22:59:01.550Z,22.30
2019-01-24T23:01:56.408Z,22.30
2019-01-24T23:04:26.582Z,22.20
2019-01-24T23:06:56.843Z,22.20
2019-01-24T23:09:27.235Z,22.20
2019-01-24T23:11:57.202Z,22.20
2019-01-24T23:14:27.033Z,22.10
2019-01-24T23:16:56.961Z,22.20
2019-01-24T23:19:26.839Z,22.20
2019-01-24T23:21:56.669Z,22.10
2019-01-24T23:24:26.567Z,22.10
2019-01-24T23:26:56.406Z,22.10
2019-01-24T23:29:26.239Z,22.10
2019-01-24T23:31:58.110Z,22.00
2019-01-24T23:34:28.134Z,22.10
2019-01-24T23:36:58.036Z,22.10
2019-01-24T23:39:28.675Z,22.10
2019-01-24T23:41:59.275Z,22.00
2019-01-24T23:44:29.168Z,22.00
2019-01-24T23:47:01.754Z,22.00
2019-01-24T23:49:31.691Z,22.00
2019-01-24T23:52:01.524Z,22.00
2019-01-24T23:54:31.350Z,22.00
2019-01-24T23:57:02.371Z,22.00
2019-01-24T23:59:32.262Z,21.90
