createdAt,value
2023-04-25T00:00:22.444Z,249.80
2023-04-25T00:02:51.526Z,274.77
2023-04-25T00:05:20.565Z,267.43
2023-04-25T00:07:48.386Z,257.33
2023-04-25T00:10:16.075Z,254.90
2023-04-25T00:12:43.830Z,268.23
2023-04-25T00:15:12.360Z,263.10
2023-04-25T00:17:40.361Z,262.80
2023-04-25T00:20:10.922Z,252.03
2023-04-25T00:22:39.135Z,252.03
2023-04-25T00:25:07.934Z,270.03
2023-04-25T00:27:35.532Z,256.27
2023-04-25T00:30:03.576Z,261.13
2023-04-25T00:32:31.263Z,263.37
2023-04-25T00:34:59.541Z,270.00
2023-04-25T00:37:28.750Z,253.13
2023-04-25T00:39:56.951Z,243.00
2023-04-25T00:42:24.695Z,270.30
2023-04-25T00:44:54.839Z,240.57
2023-04-25T00:47:23.539Z,258.63
2023-04-25T00:49:51.479Z,261.90
2023-04-25T00:52:19.223Z,272.70
2023-04-25T00:54:48.477Z,249.90
2023-04-25T00:57:16.434Z,255.60
2023-04-25T00:59:47.717Z,270.37
2023-04-25T01:02:15.805Z,263.13
2023-04-25T01:04:43.759Z,264.13
2023-04-25T01:07:11.916Z,276.57
2023-04-25T01:09:40.195Z,250.27
2023-04-25T01:12:09.493Z,269.00
2023-04-25T01:14:37.218Z,256.93
2023-04-25T01:17:08.637Z,251.27
2023-04-25T01:19:36.993Z,260.93
2023-04-25T01:22:06.410Z,256.13
2023-04-25T01:24:34.668Z,261.53
2023-04-25T01:27:03.258Z,263.50
2023-04-25T01:29:31.964Z,250.60
2023-04-25T01:32:00.967Z,245.03
2023-04-25T01:34:28.668Z,247.80
2023-04-25T01:37:01.592Z,274.53
2023-04-25T01:39:31.497Z,273.10
2023-04-25T01:42:00.073Z,251.07
2023-04-25T01:44:28.498Z,241.93
2023-04-25T01:46:56.515Z,252.10
2023-04-25T01:49:24.648Z,249.03
2023-04-25T01:51:52.542Z,248.67
2023-04-25T01:54:21.177Z,275.00
2023-04-25T01:56:53.683Z,250.63
2023-04-25T01:59:23.318Z,259.77
2023-04-25T02:02:09.497Z,255.77
2023-04-25T02:04:37.878Z,258.83
2023-04-25T02:07:05.860Z,255.77
2023-04-25T02:09:44.160Z,263.20
2023-04-25T02:12:14.630Z,246.80
2023-04-25T02:15:00.824Z,249.37
2023-04-25T02:17:49.784Z,256.73
2023-04-25T02:20:18.106Z,257.63
2023-04-25T02:22:45.762Z,254.27
2023-04-25T02:25:14.028Z,259.70
2023-04-25T02:27:43.739Z,259.83
2023-04-25T02:30:12.076Z,266.87
2023-04-25T02:32:40.567Z,273.97
2023-04-25T02:35:08.849Z,260.50
2023-04-25T02:37:40.869Z,269.20
2023-04-25T02:40:10.018Z,276.43
2023-04-25T02:42:38.255Z,248.40
2023-04-25T02:45:08.291Z,244.93
2023-04-25T02:47:36.064Z,238.17
2023-04-25T02:50:03.872Z,260.93
2023-04-25T02:52:31.889Z,253.00
2023-04-25T02:55:27.875Z,249.30
2023-04-25T02:57:57.233Z,259.37
2023-04-25T03:00:46.560Z,243.93
2023-04-25T03:03:14.723Z,249.63
2023-04-25T03:05:42.638Z,266.00
2023-04-25T03:08:10.631Z,275.07
2023-04-25T03:10:40.135Z,284.27
2023-04-25T03:13:10.544Z,253.13
2023-04-25T03:15:39.765Z,270.20
2023-04-25T03:18:08.872Z,264.30
2023-04-25T03:20:36.616Z,261.30
2023-04-25T03:23:05.183Z,250.30
2023-04-25T03:25:33.399Z,264.07
2023-04-25T03:28:01.100Z,264.53
2023-04-25T03:30:28.881Z,253.20
2023-04-25T03:32:56.650Z,239.37
2023-04-25T03:35:26.199Z,268.40
2023-04-25T03:37:54.314Z,267.13
2023-04-25T03:40:27.332Z,244.70
2023-04-25T03:43:09.019Z,272.20
2023-04-25T03:45:38.273Z,269.90
2023-04-25T03:48:06.417Z,253.87
2023-04-25T03:50:36.585Z,277.20
2023-04-25T03:53:04.500Z,257.33
2023-04-25T03:55:43.572Z,273.47
2023-04-25T03:58:11.511Z,253.60
2023-04-25T04:00:39.555Z,262.43
2023-04-25T04:03:07.710Z,264.00
2023-04-25T04:05:38.247Z,259.93
2023-04-25T04:08:06.224Z,258.30
2023-04-25T04:10:34.332Z,273.20
2023-04-25T04:13:02.047Z,259.00
2023-04-25T04:15:29.703Z,253.10
2023-04-25T04:17:57.601Z,248.80
2023-04-25T04:20:25.349Z,272.47
2023-04-25T04:22:54.999Z,243.87
2023-04-25T04:25:25.440Z,260.70
2023-04-25T04:28:26.270Z,243.40
2023-04-25T04:30:58.880Z,241.53
2023-04-25T04:33:27.553Z,249.00
2023-04-25T04:36:00.132Z,259.67
2023-04-25T04:38:30.970Z,256.93
2023-04-25T04:41:02.278Z,259.53
2023-04-25T04:43:54.238Z,247.00
2023-04-25T04:46:51.490Z,257.57
2023-04-25T04:49:48.912Z,245.70
2023-04-25T04:52:35.006Z,255.30
2023-04-25T04:55:12.402Z,255.10
2023-04-25T04:58:00.446Z,257.43
2023-04-25T05:00:49.482Z,251.73
2023-04-25T05:03:54.983Z,251.23
2023-04-25T05:06:53.302Z,252.97
2023-04-25T05:09:39.260Z,256.27
2023-04-25T05:12:26.853Z,257.47
2023-04-25T05:15:20.850Z,251.33
2023-04-25T05:18:07.331Z,246.83
2023-04-25T05:21:01.291Z,263.03
2023-04-25T05:23:48.818Z,253.90
2023-04-25T05:26:51.631Z,239.53
2023-04-25T05:29:42.614Z,259.93
2023-04-25T05:32:26.990Z,262.83
2023-04-25T05:34:55.074Z,275.33
2023-04-25T05:37:33.685Z,269.70
2023-04-25T05:40:11.175Z,270.93
2023-04-25T05:42:57.460Z,256.43
2023-04-25T05:45:49.446Z,257.20
2023-04-25T05:48:43.297Z,252.57
2023-04-25T05:51:22.402Z,270.70
2023-04-25T05:53:50.276Z,278.63
2023-04-25T05:56:18.228Z,259.97
2023-04-25T05:58:48.149Z,289.07
2023-04-25T06:01:17.242Z,273.70
2023-04-25T06:03:46.241Z,304.57
2023-04-25T06:06:14.105Z,292.20
2023-04-25T06:08:42.383Z,284.07
2023-04-25T06:11:12.662Z,283.07
2023-04-25T06:13:40.316Z,268.10
2023-04-25T06:16:08.820Z,288.47
2023-04-25T06:18:37.850Z,284.60
2023-04-25T06:21:06.068Z,291.23
2023-04-25T06:23:34.686Z,284.87
2023-04-25T06:26:08.362Z,288.90
2023-04-25T06:28:39.130Z,290.67
2023-04-25T06:31:06.894Z,285.80
2023-04-25T06:33:34.632Z,284.40
2023-04-25T06:36:05.790Z,275.20
2023-04-25T06:38:35.685Z,249.37
2023-04-25T06:41:03.684Z,262.30
2023-04-25T06:43:34.657Z,256.90
2023-04-25T06:46:12.171Z,243.93
2023-04-25T06:48:45.193Z,241.63
2023-04-25T06:51:15.049Z,244.63
2023-04-25T06:53:43.718Z,238.63
2023-04-25T06:56:23.103Z,218.17
2023-04-25T06:59:13.942Z,230.47
2023-04-25T07:01:42.597Z,232.43
2023-04-25T07:04:18.262Z,221.97
2023-04-25T07:06:52.395Z,228.57
2023-04-25T07:09:25.300Z,228.90
2023-04-25T07:11:53.566Z,247.53
2023-04-25T07:14:21.220Z,224.93
2023-04-25T07:16:50.540Z,235.83
2023-04-25T07:19:18.312Z,252.27
2023-04-25T07:21:46.386Z,226.80
2023-04-25T07:24:15.500Z,256.40
2023-04-25T07:26:47.119Z,255.63
2023-04-25T07:29:20.571Z,250.83
2023-04-25T07:31:48.234Z,270.23
2023-04-25T07:34:16.566Z,256.73
2023-04-25T07:36:46.073Z,285.30
2023-04-25T07:39:15.420Z,267.00
2023-04-25T07:41:43.370Z,257.73
2023-04-25T07:44:16.198Z,274.60
2023-04-25T07:46:44.272Z,255.67
2023-04-25T07:49:12.787Z,246.97
2023-04-25T07:51:44.186Z,259.27
2023-04-25T07:54:16.866Z,249.43
2023-04-25T07:56:53.412Z,238.10
2023-04-25T07:59:23.610Z,252.37
2023-04-25T08:01:51.466Z,268.42
2023-04-25T08:04:21.244Z,261.08
2023-04-25T08:06:56.345Z,265.60
2023-04-25T08:09:30.287Z,267.05
2023-04-25T08:11:58.589Z,277.77
2023-04-25T08:14:36.305Z,267.38
2023-04-25T08:17:05.290Z,280.67
2023-04-25T08:19:35.526Z,272.63
2023-04-25T08:22:04.486Z,272.57
2023-04-25T08:24:44.830Z,265.40
2023-04-25T08:27:13.336Z,268.50
2023-04-25T08:29:44.182Z,284.17
2023-04-25T08:32:13.008Z,277.20
2023-04-25T08:34:47.925Z,277.20
2023-04-25T08:37:15.974Z,276.23
2023-04-25T08:39:57.700Z,249.82
2023-04-25T08:42:52.468Z,248.10
2023-04-25T08:45:20.654Z,256.45
2023-04-25T08:47:50.625Z,233.00
2023-04-25T08:50:20.218Z,228.65
2023-04-25T08:52:50.454Z,248.90
2023-04-25T08:55:20.395Z,247.52
2023-04-25T08:57:50.224Z,253.38
2023-04-25T09:00:20.283Z,252.60
2023-04-25T09:02:49.364Z,255.32
2023-04-25T09:05:18.369Z,251.48
2023-04-25T09:07:48.560Z,245.73
2023-04-25T09:10:20.169Z,247.63
2023-04-25T09:13:04.493Z,256.88
2023-04-25T09:15:33.262Z,251.55
2023-04-25T09:18:13.352Z,244.48
2023-04-25T09:21:00.825Z,251.50
2023-04-25T09:23:33.881Z,264.42
2023-04-25T09:26:02.925Z,263.15
2023-04-25T09:28:31.073Z,278.20
2023-04-25T09:31:00.988Z,280.52
2023-04-25T09:33:37.212Z,251.07
2023-04-25T09:36:08.446Z,290.60
2023-04-25T09:39:01.770Z,273.98
2023-04-25T09:41:33.528Z,282.25
2023-04-25T09:44:03.971Z,293.63
2023-04-25T09:46:37.344Z,285.75
2023-04-25T09:49:08.790Z,282.95
2023-04-25T09:52:02.311Z,282.48
2023-04-25T09:54:36.370Z,298.95
2023-04-25T09:57:18.200Z,301.38
2023-04-25T09:59:47.712Z,295.38
2023-04-25T10:02:17.450Z,283.25
2023-04-25T10:04:49.358Z,306.67
2023-04-25T10:07:26.961Z,310.08
2023-04-25T10:10:00.591Z,324.02
2023-04-25T10:12:30.038Z,311.08
2023-04-25T10:14:59.639Z,306.13
2023-04-25T10:17:28.735Z,278.63
2023-04-25T10:19:57.334Z,279.48
2023-04-25T10:22:31.397Z,285.95
2023-04-25T10:25:00.223Z,277.60
2023-04-25T10:27:30.896Z,273.00
2023-04-25T10:30:06.185Z,292.88
2023-04-25T10:32:34.579Z,282.27
2023-04-25T10:35:13.269Z,269.00
2023-04-25T10:37:58.109Z,278.65
2023-04-25T10:40:26.177Z,277.45
2023-04-25T10:42:56.056Z,276.67
2023-04-25T10:45:24.209Z,273.45
2023-04-25T10:47:51.969Z,265.08
2023-04-25T10:50:19.665Z,278.70
2023-04-25T10:52:47.324Z,279.02
2023-04-25T10:55:15.003Z,263.35
2023-04-25T10:57:44.874Z,262.15
2023-04-25T11:00:16.996Z,272.70
2023-04-25T11:02:47.992Z,261.33
2023-04-25T11:05:25.818Z,270.17
2023-04-25T11:08:06.380Z,250.45
2023-04-25T11:10:36.469Z,268.38
2023-04-25T11:13:04.691Z,260.20
2023-04-25T11:15:33.790Z,263.02
2023-04-25T11:18:02.247Z,259.73
2023-04-25T11:20:30.585Z,255.40
2023-04-25T11:23:00.948Z,259.40
2023-04-25T11:25:28.739Z,254.93
2023-04-25T11:27:59.386Z,251.38
2023-04-25T11:30:29.668Z,257.30
2023-04-25T11:32:58.810Z,243.90
2023-04-25T11:35:27.196Z,261.48
2023-04-25T11:37:54.837Z,243.73
2023-04-25T11:40:22.745Z,246.90
2023-04-25T11:42:50.854Z,274.23
2023-04-25T11:45:20.773Z,248.00
2023-04-25T11:47:48.925Z,267.65
2023-04-25T11:50:17.885Z,266.08
2023-04-25T11:52:47.393Z,264.92
2023-04-25T11:55:17.092Z,274.63
2023-04-25T11:57:46.455Z,271.90
2023-04-25T12:00:18.672Z,264.85
2023-04-25T12:02:49.024Z,261.95
2023-04-25T12:07:50.052Z,247.60
2023-04-25T12:10:19.411Z,248.30
2023-04-25T12:12:48.838Z,261.70
2023-04-25T12:15:20.180Z,239.52
2023-04-25T12:17:49.187Z,251.25
2023-04-25T12:20:20.625Z,243.90
2023-04-25T12:22:49.999Z,255.15
2023-04-25T12:25:36.402Z,266.77
2023-04-25T12:28:14.378Z,251.93
2023-04-25T12:31:00.130Z,247.88
2023-04-25T12:33:29.456Z,250.00
2023-04-25T12:35:59.398Z,239.32
2023-04-25T12:38:28.807Z,249.10
2023-04-25T12:40:56.788Z,225.50
2023-04-25T12:43:24.494Z,229.95
2023-04-25T12:45:52.879Z,233.82
2023-04-25T12:48:21.430Z,230.15
2023-04-25T12:50:50.676Z,243.90
2023-04-25T12:53:20.405Z,223.75
2023-04-25T12:55:49.118Z,243.80
2023-04-25T12:58:18.285Z,240.05
2023-04-25T13:00:46.657Z,234.75
2023-04-25T13:03:14.511Z,247.23
2023-04-25T13:05:42.633Z,237.18
2023-04-25T13:08:10.277Z,234.70
2023-04-25T13:10:40.252Z,230.45
2023-04-25T13:13:08.184Z,228.18
2023-04-25T13:15:36.222Z,230.73
2023-04-25T13:18:04.952Z,245.77
2023-04-25T13:20:33.316Z,227.32
2023-04-25T13:23:02.731Z,225.43
2023-04-25T13:25:30.814Z,217.20
2023-04-25T13:27:59.792Z,229.57
2023-04-25T13:30:27.568Z,221.35
2023-04-25T13:32:57.265Z,224.60
2023-04-25T13:35:25.159Z,213.63
2023-04-25T13:37:52.829Z,217.40
2023-04-25T13:40:21.327Z,230.07
2023-04-25T13:42:50.163Z,225.00
2023-04-25T13:45:19.356Z,224.27
2023-04-25T13:47:47.196Z,216.38
2023-04-25T13:50:15.666Z,222.25
2023-04-25T13:52:43.488Z,214.82
2023-04-25T13:55:11.831Z,200.63
2023-04-25T13:57:41.284Z,214.45
2023-04-25T14:00:10.898Z,202.45
2023-04-25T14:02:40.578Z,222.40
2023-04-25T14:05:10.146Z,211.13
2023-04-25T14:07:38.396Z,207.88
2023-04-25T14:10:07.874Z,212.88
2023-04-25T14:12:36.065Z,204.80
2023-04-25T14:15:04.179Z,218.82
2023-04-25T14:17:31.930Z,212.32
2023-04-25T14:20:01.056Z,204.07
2023-04-25T14:22:28.685Z,206.02
2023-04-25T14:24:56.749Z,217.50
2023-04-25T14:27:24.950Z,222.38
2023-04-25T14:29:53.963Z,218.18
2023-04-25T14:32:22.037Z,216.77
2023-04-25T14:34:49.736Z,223.02
2023-04-25T14:37:18.764Z,219.23
2023-04-25T14:39:46.577Z,209.73
2023-04-25T14:42:14.252Z,217.02
2023-04-25T14:44:42.039Z,210.57
2023-04-25T14:47:10.361Z,214.00
2023-04-25T14:49:38.034Z,219.80
2023-04-25T14:52:06.069Z,202.90
2023-04-25T14:54:35.442Z,217.90
2023-04-25T14:57:03.303Z,215.25
2023-04-25T14:59:31.003Z,218.05
2023-04-25T15:01:59.877Z,210.95
2023-04-25T15:04:27.970Z,211.57
2023-04-25T15:06:56.384Z,226.55
2023-04-25T15:09:24.996Z,224.55
2023-04-25T15:11:54.199Z,212.18
2023-04-25T15:14:21.890Z,217.02
2023-04-25T15:16:49.644Z,207.45
2023-04-25T15:19:17.548Z,204.57
2023-04-25T15:21:45.200Z,214.27
2023-04-25T15:24:15.959Z,205.73
2023-04-25T15:26:43.640Z,224.88
2023-04-25T15:29:12.726Z,220.07
2023-04-25T15:31:40.490Z,214.73
2023-04-25T15:34:08.243Z,207.07
2023-04-25T15:36:35.992Z,218.52
2023-04-25T15:39:03.737Z,198.68
2023-04-25T15:41:31.402Z,202.23
2023-04-25T15:44:01.510Z,202.38
2023-04-25T15:46:31.956Z,199.10
2023-04-25T15:48:59.741Z,191.43
2023-04-25T15:51:28.084Z,197.80
2023-04-25T15:53:56.352Z,196.20
2023-04-25T15:56:24.510Z,188.63
2023-04-25T15:58:52.540Z,192.27
2023-04-25T16:01:24.084Z,172.27
2023-04-25T16:03:53.458Z,198.02
2023-04-25T16:06:22.220Z,179.73
2023-04-25T16:08:49.898Z,195.60
2023-04-25T16:11:17.627Z,180.73
2023-04-25T16:13:45.781Z,185.80
2023-04-25T16:16:13.579Z,182.07
2023-04-25T16:18:41.337Z,187.15
2023-04-25T16:21:11.605Z,176.82
2023-04-25T16:23:39.312Z,186.50
2023-04-25T16:26:08.758Z,174.63
2023-04-25T16:28:36.620Z,176.93
2023-04-25T16:31:04.361Z,163.38
2023-04-25T16:33:33.088Z,176.63
2023-04-25T16:36:00.766Z,180.20
2023-04-25T16:38:29.765Z,170.85
2023-04-25T16:40:57.447Z,173.52
2023-04-25T16:43:25.141Z,184.02
2023-04-25T16:45:53.103Z,188.57
2023-04-25T16:48:24.160Z,169.35
2023-04-25T16:50:52.733Z,178.32
2023-04-25T16:53:21.984Z,189.65
2023-04-25T16:55:51.348Z,192.98
2023-04-25T16:58:19.058Z,187.98
2023-04-25T17:00:47.245Z,185.52
2023-04-25T17:03:15.013Z,195.30
2023-04-25T17:05:42.785Z,199.48
2023-04-25T17:08:10.480Z,194.77
2023-04-25T17:10:38.207Z,208.68
2023-04-25T17:13:07.703Z,186.00
2023-04-25T17:15:35.903Z,192.77
2023-04-25T17:18:03.622Z,184.07
2023-04-25T17:20:31.429Z,190.98
2023-04-25T17:22:59.870Z,217.55
2023-04-25T17:25:27.856Z,206.90
2023-04-25T17:27:55.725Z,188.38
2023-04-25T17:30:24.778Z,179.85
2023-04-25T17:32:52.487Z,181.85
2023-04-25T17:35:20.290Z,190.20
2023-04-25T17:37:48.575Z,179.48
2023-04-25T17:40:16.212Z,176.38
2023-04-25T17:42:44.311Z,195.23
2023-04-25T17:45:12.940Z,181.82
2023-04-25T17:47:42.255Z,178.50
2023-04-25T17:50:10.414Z,197.10
2023-04-25T17:52:38.657Z,204.23
2023-04-25T17:55:07.672Z,199.75
2023-04-25T17:57:35.468Z,218.38
2023-04-25T18:00:05.798Z,220.38
2023-04-25T18:02:40.045Z,224.77
2023-04-25T18:05:10.713Z,241.27
2023-04-25T18:07:38.607Z,230.10
2023-04-25T18:10:07.422Z,239.63
2023-04-25T18:12:35.868Z,221.40
2023-04-25T18:15:06.724Z,225.37
2023-04-25T18:17:39.679Z,250.40
2023-04-25T18:20:15.647Z,251.45
2023-04-25T18:22:44.378Z,238.20
2023-04-25T18:25:13.641Z,240.87
2023-04-25T18:27:42.292Z,238.10
2023-04-25T18:30:12.165Z,249.70
2023-04-25T18:32:39.976Z,240.63
2023-04-25T18:35:11.325Z,244.00
2023-04-25T18:37:40.994Z,237.93
2023-04-25T18:40:13.759Z,239.63
2023-04-25T18:42:41.543Z,254.00
2023-04-25T18:45:10.262Z,238.50
2023-04-25T18:47:37.953Z,244.43
2023-04-25T18:50:06.891Z,235.43
2023-04-25T18:52:36.320Z,262.50
2023-04-25T18:55:04.736Z,241.13
2023-04-25T18:57:32.961Z,241.87
2023-04-25T19:00:05.089Z,260.93
2023-04-25T19:02:33.096Z,224.20
2023-04-25T19:05:01.370Z,249.27
2023-04-25T19:07:30.880Z,217.80
2023-04-25T19:10:00.346Z,218.20
2023-04-25T19:12:27.961Z,212.40
2023-04-25T19:14:56.151Z,222.63
2023-04-25T19:17:24.032Z,222.17
2023-04-25T19:19:51.735Z,206.13
2023-04-25T19:22:19.461Z,229.93
2023-04-25T19:24:50.566Z,209.10
2023-04-25T19:27:24.710Z,213.70
2023-04-25T19:29:58.072Z,212.50
2023-04-25T19:32:26.337Z,225.00
2023-04-25T19:34:54.214Z,207.03
2023-04-25T19:37:21.892Z,213.70
2023-04-25T19:39:49.541Z,209.80
2023-04-25T19:42:19.121Z,219.03
2023-04-25T19:44:48.481Z,213.50
2023-04-25T19:47:16.360Z,207.17
2023-04-25T19:49:44.035Z,211.17
2023-04-25T19:52:15.048Z,208.90
2023-04-25T19:54:42.921Z,211.27
2023-04-25T19:57:10.582Z,195.13
2023-04-25T19:59:38.450Z,194.03
2023-04-25T20:02:09.028Z,205.03
2023-04-25T20:04:37.012Z,200.50
2023-04-25T20:07:04.720Z,196.10
2023-04-25T20:09:32.758Z,210.93
2023-04-25T20:12:00.455Z,195.07
2023-04-25T20:14:28.164Z,195.67
2023-04-25T20:16:55.914Z,189.43
2023-04-25T20:19:24.952Z,194.47
2023-04-25T20:21:52.644Z,189.67
2023-04-25T20:24:20.325Z,193.93
2023-04-25T20:26:47.950Z,198.83
2023-04-25T20:29:15.596Z,222.93
2023-04-25T20:31:43.956Z,218.87
2023-04-25T20:34:11.694Z,207.87
2023-04-25T20:36:40.816Z,198.10
2023-04-25T20:39:08.512Z,206.40
2023-04-25T20:41:37.577Z,203.47
2023-04-25T20:44:07.459Z,216.00
2023-04-25T20:46:36.237Z,213.57
2023-04-25T20:49:05.320Z,215.87
2023-04-25T20:51:33.503Z,216.57
2023-04-25T20:54:03.754Z,210.20
2023-04-25T20:56:32.761Z,216.60
2023-04-25T20:59:00.703Z,226.83
2023-04-25T21:01:28.870Z,210.70
2023-04-25T21:03:56.674Z,220.73
2023-04-25T21:06:24.639Z,213.47
2023-04-25T21:08:52.875Z,214.17
2023-04-25T21:11:23.221Z,213.40
2023-04-25T21:13:51.674Z,212.37
2023-04-25T21:16:19.575Z,208.53
2023-04-25T21:18:47.911Z,225.90
2023-04-25T21:21:15.857Z,212.03
2023-04-25T21:23:43.542Z,200.60
2023-04-25T21:26:11.400Z,209.03
2023-04-25T21:28:40.389Z,214.60
2023-04-25T21:31:08.176Z,204.20
2023-04-25T21:33:35.975Z,212.80
2023-04-25T21:36:03.827Z,190.17
2023-04-25T21:38:31.593Z,201.57
2023-04-25T21:40:59.331Z,179.50
2023-04-25T21:43:26.977Z,193.73
2023-04-25T21:46:11.489Z,189.90
2023-04-25T21:48:42.844Z,187.57
2023-04-25T21:51:10.581Z,190.00
2023-04-25T21:53:38.232Z,188.60
2023-04-25T21:56:06.219Z,187.43
2023-04-25T21:58:33.969Z,184.57
2023-04-25T22:01:03.470Z,203.50
2023-04-25T22:03:31.350Z,191.13
2023-04-25T22:05:59.409Z,190.60
2023-04-25T22:08:27.048Z,189.47
2023-04-25T22:15:08.665Z,159.70
2023-04-25T22:17:38.714Z,172.57
2023-04-25T22:20:10.387Z,179.87
2023-04-25T22:22:38.017Z,180.43
2023-04-25T22:25:07.230Z,180.07
2023-04-25T22:27:35.076Z,163.17
2023-04-25T22:30:03.303Z,187.30
2023-04-25T22:32:31.430Z,180.33
2023-04-25T22:35:00.359Z,197.80
2023-04-25T22:37:28.748Z,177.63
2023-04-25T22:39:56.406Z,193.50
2023-04-25T22:42:24.123Z,187.17
2023-04-25T22:44:52.052Z,189.47
2023-04-25T22:47:21.577Z,188.60
2023-04-25T22:49:49.574Z,188.57
2023-04-25T22:52:18.536Z,191.93
2023-04-25T22:54:46.403Z,192.80
2023-04-25T22:57:14.168Z,188.93
2023-04-25T22:59:41.783Z,202.00
2023-04-25T23:02:09.403Z,191.03
2023-04-25T23:04:37.847Z,192.03
2023-04-25T23:07:05.992Z,191.70
2023-04-25T23:09:34.956Z,196.20
2023-04-25T23:12:02.552Z,205.87
2023-04-25T23:14:30.179Z,183.20
2023-04-25T23:16:57.776Z,203.20
2023-04-25T23:19:26.487Z,188.63
2023-04-25T23:21:54.080Z,174.80
2023-04-25T23:24:21.777Z,184.80
2023-04-25T23:26:50.782Z,173.20
2023-04-25T23:29:18.386Z,177.70
2023-04-25T23:31:46.026Z,187.23
2023-04-25T23:34:13.893Z,192.00
2023-04-25T23:36:41.706Z,166.00
2023-04-25T23:39:10.355Z,190.33
2023-04-25T23:41:37.924Z,179.17
2023-04-25T23:44:08.779Z,162.27
2023-04-25T23:46:36.674Z,179.30
2023-04-25T23:49:04.501Z,161.70
2023-04-25T23:51:32.326Z,164.63
2023-04-25T23:54:00.182Z,165.33
2023-04-25T23:56:27.827Z,173.27
2023-04-25T23:58:55.865Z,174.40
