createdAt,value
2023-05-22T00:02:18.838Z,16
2023-05-22T00:12:20.143Z,15.8
2023-05-22T00:22:22.074Z,15.8
2023-05-22T00:32:23.783Z,15.7
2023-05-22T00:42:25.030Z,15.5
2023-05-22T00:52:26.611Z,15.5
2023-05-22T01:12:29.256Z,15
2023-05-22T01:22:30.463Z,14.5
2023-05-22T01:32:32.133Z,14.4
2023-05-22T01:42:33.790Z,14.7
2023-05-22T01:52:35.671Z,14.4
2023-05-22T02:02:37.721Z,14.7
2023-05-22T02:22:41.188Z,14.6
2023-05-22T02:32:42.797Z,14.6
2023-05-22T02:42:43.815Z,14.3
2023-05-22T02:52:45.212Z,14.7
2023-05-22T03:12:48.183Z,14.6
2023-05-22T03:32:51.382Z,14.5
2023-05-22T03:42:52.717Z,14.4
2023-05-22T03:52:54.039Z,14.4
2023-05-22T04:02:56.108Z,14.4
2023-05-22T04:12:57.780Z,14.4
2023-05-22T04:22:59.200Z,14.4
2023-05-22T04:33:00.420Z,14.4
2023-05-22T04:43:02.167Z,14.5
2023-05-22T04:53:03.271Z,14.5
2023-05-22T05:03:04.596Z,14.8
2023-05-22T05:13:05.631Z,14.7
2023-05-22T05:23:06.995Z,14.6
2023-05-22T05:33:08.107Z,15
2023-05-22T05:43:09.942Z,15.3
2023-05-22T05:53:11.072Z,15.9
2023-05-22T06:03:12.376Z,16.3
2023-05-22T06:13:13.851Z,16.7
2023-05-22T06:23:15.507Z,17.3
2023-05-22T06:33:16.710Z,17.4
2023-05-22T06:43:17.777Z,17.5
2023-05-22T06:53:19.484Z,17.7
2023-05-22T07:03:21.213Z,17.9
2023-05-22T07:13:22.288Z,18.5
2023-05-22T07:23:24.987Z,19.3
2023-05-22T07:33:25.444Z,19.4
2023-05-22T07:43:26.941Z,20
2023-05-22T08:03:30.557Z,21
2023-05-22T08:13:31.829Z,21.2
2023-05-22T08:23:33.146Z,21.5
2023-05-22T08:43:36.439Z,22.3
2023-05-22T08:53:38.304Z,22.4
2023-05-22T09:03:40.367Z,22.5
2023-05-22T09:13:41.607Z,22.7
2023-05-22T09:23:43.468Z,23
2023-05-22T09:33:44.840Z,23.1
2023-05-22T09:43:46.403Z,23.4
2023-05-22T10:03:50.164Z,24.3
2023-05-22T10:23:53.325Z,24.4
2023-05-22T10:43:55.931Z,25.2
2023-05-22T10:53:57.402Z,24.8
2023-05-22T11:03:58.555Z,25.3
2023-05-22T11:14:00.599Z,24.8
2023-05-22T11:24:01.947Z,24.8
2023-05-22T11:34:03.834Z,25.3
2023-05-22T11:44:05.894Z,25.6
2023-05-22T12:04:09.343Z,26.1
2023-05-22T12:14:10.379Z,26
2023-05-22T12:34:13.250Z,25.2
2023-05-22T12:44:14.595Z,25.7
2023-05-22T12:54:16.184Z,24.8
2023-05-22T13:04:17.396Z,24.7
2023-05-22T13:14:19.462Z,25.7
2023-05-22T13:24:21.186Z,24.8
2023-05-22T13:44:24.254Z,24.4
2023-05-22T13:54:26.058Z,24.3
2023-05-22T14:04:27.160Z,24.6
2023-05-22T14:14:29.128Z,24.5
2023-05-22T14:24:30.981Z,24
2023-05-22T14:34:33.039Z,25.2
2023-05-22T14:44:34.651Z,24.4
2023-05-22T14:54:36.051Z,25.1
2023-05-22T15:04:37.837Z,25.2
2023-05-22T15:14:39.794Z,25.6
2023-05-22T15:24:41.662Z,25.2
2023-05-22T15:34:43.264Z,25.1
2023-05-22T15:44:45.302Z,24.4
2023-05-22T15:54:46.974Z,24.2
2023-05-22T16:04:48.695Z,23.9
2023-05-22T16:14:49.918Z,23.9
2023-05-22T16:34:52.517Z,22.7
2023-05-22T16:44:54.336Z,22.2
2023-05-22T16:54:55.518Z,21.5
2023-05-22T17:04:57.116Z,21
2023-05-22T17:14:58.480Z,20.8
2023-05-22T17:24:59.812Z,20.5
2023-05-22T17:35:01.514Z,20.3
2023-05-22T17:45:03.069Z,20.1
2023-05-22T17:55:04.410Z,19.9
2023-05-22T18:05:05.998Z,19.8
2023-05-22T18:15:07.692Z,19.3
2023-05-22T18:25:09.154Z,19.4
2023-05-22T18:35:10.588Z,19.7
2023-05-22T19:05:15.612Z,19.1
2023-05-22T19:45:22.452Z,19
2023-05-22T19:46:08.633Z,19
2023-05-22T19:55:31.206Z,18.5
2023-05-22T20:05:32.974Z,17.9
2023-05-22T20:15:34.979Z,18.2
2023-05-22T21:15:43.054Z,15.7
2023-05-22T21:25:45.008Z,15.1
2023-05-22T21:35:46.970Z,14.8
2023-05-22T21:55:49.403Z,15.6
2023-05-22T22:05:50.888Z,15.1
2023-05-22T22:45:57.586Z,14.3
2023-05-22T22:55:59.075Z,14.9
2023-05-22T23:06:00.807Z,14.8
2023-05-22T23:46:07.810Z,14
