createdAt,value
2023-03-15T00:01:54.426Z,114.47
2023-03-15T00:04:21.450Z,114.50
2023-03-15T00:06:49.142Z,115.37
2023-03-15T00:09:16.125Z,115.17
2023-03-15T00:11:43.285Z,115.07
2023-03-15T00:14:11.163Z,114.70
2023-03-15T00:16:38.632Z,113.97
2023-03-15T00:19:05.603Z,114.57
2023-03-15T00:21:33.825Z,113.80
2023-03-15T00:24:01.579Z,115.07
2023-03-15T00:26:29.249Z,114.67
2023-03-15T00:28:56.638Z,114.30
2023-03-15T00:31:25.788Z,114.97
2023-03-15T00:33:53.844Z,114.80
2023-03-15T00:36:25.142Z,114.60
2023-03-15T00:38:56.160Z,114.33
2023-03-15T00:41:24.404Z,114.83
2023-03-15T00:43:52.088Z,114.83
2023-03-15T00:46:20.319Z,114.50
2023-03-15T00:48:52.029Z,114.10
2023-03-15T00:51:23.640Z,114.67
2023-03-15T00:53:53.392Z,114.50
2023-03-15T00:56:27.861Z,113.70
2023-03-15T00:58:54.859Z,114.60
2023-03-15T01:01:27.979Z,114.13
2023-03-15T01:03:55.822Z,114.70
2023-03-15T01:06:28.731Z,113.80
2023-03-15T01:08:57.026Z,114.57
2023-03-15T01:11:27.894Z,114.10
2023-03-15T01:13:59.029Z,114.70
2023-03-15T01:16:28.252Z,114.60
2023-03-15T01:18:56.695Z,114.20
2023-03-15T01:21:24.693Z,114.00
2023-03-15T01:23:53.343Z,114.50
2023-03-15T01:26:23.037Z,114.47
2023-03-15T01:28:50.638Z,114.57
2023-03-15T01:31:28.250Z,113.17
2023-03-15T01:33:57.751Z,113.73
2023-03-15T01:36:27.307Z,114.67
2023-03-15T01:38:54.892Z,114.67
2023-03-15T01:41:27.493Z,114.67
2023-03-15T01:43:55.183Z,114.03
2023-03-15T01:46:36.707Z,114.27
2023-03-15T01:49:25.938Z,114.47
2023-03-15T01:52:12.807Z,114.20
2023-03-15T01:55:15.471Z,113.17
2023-03-15T01:58:12.472Z,112.97
2023-03-15T02:00:42.975Z,114.70
2023-03-15T02:03:38.966Z,113.97
2023-03-15T02:06:10.430Z,113.80
2023-03-15T02:09:00.008Z,113.07
2023-03-15T02:11:34.230Z,113.80
2023-03-15T02:14:04.292Z,113.60
2023-03-15T02:16:32.158Z,113.07
2023-03-15T02:19:06.221Z,114.37
2023-03-15T02:22:22.866Z,113.80
2023-03-15T02:26:00.383Z,113.10
2023-03-15T02:28:29.588Z,113.00
2023-03-15T02:30:57.895Z,113.97
2023-03-15T02:33:42.621Z,113.80
2023-03-15T02:36:14.972Z,113.87
2023-03-15T02:38:43.070Z,113.53
2023-03-15T02:41:13.508Z,112.43
2023-03-15T02:43:41.882Z,113.80
2023-03-15T02:46:10.723Z,114.00
2023-03-15T02:48:40.580Z,113.50
2023-03-15T02:51:07.612Z,113.53
2023-03-15T02:53:35.817Z,113.93
2023-03-15T02:56:03.410Z,114.37
2023-03-15T02:58:32.198Z,113.67
2023-03-15T03:01:01.802Z,113.93
2023-03-15T03:03:28.966Z,114.37
2023-03-15T03:05:55.926Z,112.87
2023-03-15T03:08:23.783Z,114.07
2023-03-15T03:10:51.190Z,113.90
2023-03-15T03:13:18.200Z,112.47
2023-03-15T03:15:45.815Z,113.43
2023-03-15T03:18:14.679Z,113.97
2023-03-15T03:20:41.702Z,114.27
2023-03-15T03:23:08.748Z,113.80
2023-03-15T03:25:36.627Z,113.20
2023-03-15T03:28:04.219Z,113.70
2023-03-15T03:30:35.932Z,113.87
2023-03-15T03:33:04.482Z,112.33
2023-03-15T03:35:32.724Z,113.70
2023-03-15T03:37:59.853Z,113.00
2023-03-15T03:40:33.265Z,114.07
2023-03-15T03:43:00.566Z,112.67
2023-03-15T03:45:28.163Z,113.87
2023-03-15T03:47:58.025Z,112.47
2023-03-15T03:50:25.819Z,113.60
2023-03-15T03:52:53.293Z,113.17
2023-03-15T03:55:25.395Z,111.70
2023-03-15T03:57:54.257Z,113.67
2023-03-15T04:00:41.886Z,113.73
2023-03-15T04:03:10.622Z,113.67
2023-03-15T04:05:41.795Z,113.50
2023-03-15T04:08:08.995Z,113.50
2023-03-15T04:10:39.252Z,113.47
2023-03-15T04:13:06.666Z,113.77
2023-03-15T04:15:33.790Z,113.87
2023-03-15T04:18:05.626Z,112.17
2023-03-15T04:20:37.668Z,113.57
2023-03-15T04:23:07.311Z,111.80
2023-03-15T04:26:00.188Z,113.97
2023-03-15T04:28:43.524Z,113.30
2023-03-15T04:31:27.028Z,113.77
2023-03-15T04:34:16.518Z,113.27
2023-03-15T04:36:57.996Z,113.30
2023-03-15T04:39:52.344Z,112.50
2023-03-15T04:42:30.272Z,112.93
2023-03-15T04:45:11.032Z,113.33
2023-03-15T04:48:02.847Z,113.20
2023-03-15T04:50:52.817Z,112.70
2023-03-15T04:53:27.809Z,112.47
2023-03-15T04:56:29.970Z,113.97
2023-03-15T04:59:17.666Z,113.37
2023-03-15T05:01:53.815Z,113.60
2023-03-15T05:04:30.610Z,113.27
2023-03-15T05:07:18.325Z,112.70
2023-03-15T05:10:07.723Z,113.87
2023-03-15T05:13:10.512Z,112.83
2023-03-15T05:15:48.415Z,112.83
2023-03-15T05:18:37.026Z,113.17
2023-03-15T05:21:22.513Z,113.20
2023-03-15T05:24:22.492Z,113.57
2023-03-15T05:26:56.892Z,113.47
2023-03-15T05:29:42.974Z,112.90
2023-03-15T05:32:39.455Z,112.50
2023-03-15T05:35:18.798Z,112.60
2023-03-15T05:38:08.704Z,112.67
2023-03-15T05:40:54.690Z,113.43
2023-03-15T05:43:36.772Z,113.77
2023-03-15T05:46:33.748Z,112.70
2023-03-15T05:49:14.023Z,113.57
2023-03-15T05:51:51.131Z,113.17
2023-03-15T05:54:37.071Z,113.10
2023-03-15T05:57:07.613Z,113.30
2023-03-15T05:59:47.292Z,109.63
2023-03-15T06:02:42.362Z,111.87
2023-03-15T06:05:36.222Z,112.30
2023-03-15T06:08:05.529Z,111.43
2023-03-15T06:10:34.481Z,113.47
2023-03-15T06:13:06.963Z,112.87
2023-03-15T06:15:34.106Z,113.00
2023-03-15T06:18:02.383Z,112.40
2023-03-15T06:20:31.831Z,112.97
2023-03-15T06:23:04.343Z,110.07
2023-03-15T06:25:40.522Z,112.57
2023-03-15T06:28:07.531Z,112.63
2023-03-15T06:30:36.917Z,112.90
2023-03-15T06:33:04.170Z,113.37
2023-03-15T06:35:31.427Z,112.90
2023-03-15T06:37:58.409Z,112.27
2023-03-15T06:40:28.026Z,113.27
2023-03-15T06:42:55.136Z,109.87
2023-03-15T06:45:23.087Z,113.20
2023-03-15T06:47:50.878Z,112.40
2023-03-15T06:50:19.104Z,111.87
2023-03-15T06:52:46.573Z,112.77
2023-03-15T06:55:17.963Z,113.37
2023-03-15T06:57:45.751Z,113.10
2023-03-15T07:00:14.837Z,113.10
2023-03-15T07:02:42.665Z,113.07
2023-03-15T07:05:10.922Z,113.10
2023-03-15T07:07:37.892Z,112.80
2023-03-15T07:10:06.172Z,112.87
2023-03-15T07:12:33.750Z,112.17
2023-03-15T07:15:01.420Z,113.47
2023-03-15T07:17:28.675Z,113.20
2023-03-15T07:19:56.995Z,111.77
2023-03-15T07:22:25.108Z,109.93
2023-03-15T07:24:52.400Z,113.17
2023-03-15T07:27:19.874Z,112.80
2023-03-15T07:29:48.777Z,113.57
2023-03-15T07:32:16.399Z,112.07
2023-03-15T07:34:43.904Z,113.13
2023-03-15T07:37:12.101Z,113.00
2023-03-15T07:39:39.064Z,113.17
2023-03-15T07:42:07.211Z,112.97
2023-03-15T07:44:40.549Z,113.53
2023-03-15T07:47:08.032Z,111.77
2023-03-15T07:49:35.038Z,113.00
2023-03-15T07:52:02.049Z,112.60
2023-03-15T07:54:31.578Z,112.70
2023-03-15T07:56:59.017Z,113.07
2023-03-15T07:59:27.286Z,112.70
2023-03-15T08:01:54.650Z,112.90
2023-03-15T08:04:21.699Z,113.07
2023-03-15T08:06:48.703Z,113.47
2023-03-15T08:09:15.647Z,113.43
2023-03-15T08:11:43.513Z,113.27
2023-03-15T08:14:11.772Z,112.87
2023-03-15T08:16:39.198Z,113.27
2023-03-15T08:19:06.829Z,112.30
2023-03-15T08:21:34.217Z,113.30
2023-03-15T08:24:01.663Z,112.70
2023-03-15T08:26:29.094Z,113.37
2023-03-15T08:28:56.478Z,113.00
2023-03-15T08:31:23.739Z,112.10
2023-03-15T08:33:51.165Z,112.30
2023-03-15T08:36:18.241Z,112.60
2023-03-15T08:38:45.247Z,113.27
2023-03-15T08:41:12.276Z,113.10
2023-03-15T08:43:39.247Z,112.80
2023-03-15T08:46:06.287Z,113.17
2023-03-15T08:48:33.335Z,110.97
2023-03-15T08:51:06.875Z,114.67
2023-03-15T08:53:33.888Z,114.20
2023-03-15T08:56:01.627Z,114.97
2023-03-15T08:58:28.619Z,114.10
2023-03-15T09:03:50.624Z,113.07
2023-03-15T09:06:17.871Z,114.07
2023-03-15T09:08:44.801Z,113.17
2023-03-15T09:11:15.446Z,115.07
2023-03-15T09:13:43.264Z,114.07
2023-03-15T09:16:10.663Z,114.97
2023-03-15T09:18:40.403Z,115.67
2023-03-15T09:21:07.480Z,115.87
2023-03-15T09:23:34.794Z,116.07
2023-03-15T09:26:02.217Z,115.30
2023-03-15T09:28:29.506Z,115.50
2023-03-15T09:30:58.807Z,115.67
2023-03-15T09:33:27.031Z,115.50
2023-03-15T09:35:54.509Z,116.17
2023-03-15T09:38:25.558Z,115.47
2023-03-15T09:41:00.172Z,116.20
2023-03-15T09:44:12.162Z,117.27
2023-03-15T09:47:17.999Z,116.87
2023-03-15T09:50:11.120Z,116.77
2023-03-15T09:52:48.728Z,116.37
2023-03-15T09:55:24.994Z,116.10
2023-03-15T09:58:01.217Z,114.80
2023-03-15T10:00:48.582Z,115.20
2023-03-15T10:03:52.701Z,115.40
2023-03-15T10:06:26.744Z,113.17
2023-03-15T10:09:03.938Z,115.20
2023-03-15T10:11:56.139Z,115.13
2023-03-15T10:15:01.353Z,114.50
2023-03-15T10:17:51.386Z,114.37
2023-03-15T10:20:30.271Z,114.57
2023-03-15T10:23:38.123Z,115.77
2023-03-15T10:26:13.327Z,115.77
2023-03-15T10:28:42.078Z,115.00
2023-03-15T10:31:22.480Z,115.40
2023-03-15T10:33:57.604Z,115.77
2023-03-15T10:36:25.853Z,116.17
2023-03-15T10:38:53.089Z,115.53
2023-03-15T10:41:44.452Z,115.53
2023-03-15T10:44:29.855Z,115.50
2023-03-15T10:47:21.607Z,115.47
2023-03-15T10:49:50.272Z,115.57
2023-03-15T10:52:35.379Z,113.73
2023-03-15T10:55:13.730Z,115.10
2023-03-15T10:57:54.912Z,114.17
2023-03-15T11:00:32.105Z,114.07
2023-03-15T11:03:15.462Z,115.37
2023-03-15T11:05:51.336Z,114.70
2023-03-15T11:08:24.104Z,114.37
2023-03-15T11:11:00.324Z,114.20
2023-03-15T11:13:31.371Z,114.77
2023-03-15T11:16:09.647Z,114.77
2023-03-15T11:19:03.718Z,113.67
2023-03-15T11:21:34.394Z,114.67
2023-03-15T11:24:05.566Z,114.13
2023-03-15T11:26:41.067Z,113.17
2023-03-15T11:29:26.229Z,114.77
2023-03-15T11:31:55.386Z,114.10
2023-03-15T11:34:55.864Z,114.67
2023-03-15T11:37:33.729Z,114.30
2023-03-15T11:40:22.111Z,114.77
2023-03-15T11:42:55.183Z,114.37
2023-03-15T11:45:42.713Z,114.40
2023-03-15T11:48:36.698Z,113.73
2023-03-15T11:51:05.697Z,113.47
2023-03-15T11:54:05.370Z,113.73
2023-03-15T11:56:55.787Z,114.50
2023-03-15T11:59:36.607Z,113.47
2023-03-15T12:02:15.707Z,113.43
2023-03-15T12:04:51.317Z,114.23
2023-03-15T12:07:24.362Z,113.97
2023-03-15T12:10:04.364Z,113.70
2023-03-15T12:12:32.466Z,114.27
2023-03-15T12:15:19.244Z,113.57
2023-03-15T12:17:57.188Z,113.50
2023-03-15T12:20:42.738Z,114.37
2023-03-15T12:23:18.466Z,113.90
2023-03-15T12:26:01.812Z,113.90
2023-03-15T12:28:38.872Z,113.63
2023-03-15T12:31:16.391Z,114.10
2023-03-15T12:33:58.371Z,114.07
2023-03-15T12:36:40.308Z,113.87
2023-03-15T12:39:16.097Z,114.20
2023-03-15T12:41:51.875Z,113.23
2023-03-15T12:44:33.662Z,113.70
2023-03-15T12:47:03.748Z,114.27
2023-03-15T12:49:44.981Z,113.97
2023-03-15T12:52:11.809Z,114.10
2023-03-15T12:54:50.426Z,112.93
2023-03-15T12:57:30.614Z,113.47
2023-03-15T13:00:21.508Z,113.50
2023-03-15T13:03:16.756Z,113.57
2023-03-15T13:06:35.620Z,111.80
2023-03-15T13:09:49.405Z,113.93
2023-03-15T13:12:44.749Z,113.10
2023-03-15T13:15:34.996Z,113.57
2023-03-15T13:18:24.428Z,113.10
2023-03-15T13:21:26.395Z,113.43
2023-03-15T13:23:59.120Z,113.20
2023-03-15T13:26:58.429Z,113.50
2023-03-15T13:29:32.736Z,113.47
2023-03-15T13:32:18.548Z,113.20
2023-03-15T13:34:48.258Z,113.47
2023-03-15T13:37:28.993Z,112.70
2023-03-15T13:40:12.679Z,111.87
2023-03-15T13:42:41.330Z,113.37
2023-03-15T13:45:16.097Z,113.47
2023-03-15T13:47:45.950Z,113.40
2023-03-15T13:50:20.196Z,113.37
2023-03-15T13:52:48.809Z,111.93
2023-03-15T13:55:22.393Z,113.17
2023-03-15T13:58:00.356Z,112.60
2023-03-15T14:00:33.674Z,113.57
2023-03-15T14:03:13.489Z,113.40
2023-03-15T14:05:52.911Z,112.97
2023-03-15T14:08:37.138Z,113.57
2023-03-15T14:11:37.174Z,113.30
2023-03-15T14:14:27.955Z,113.50
2023-03-15T14:17:05.327Z,113.30
2023-03-15T14:19:35.758Z,113.67
2023-03-15T14:22:15.699Z,113.40
2023-03-15T14:24:48.033Z,113.87
2023-03-15T14:27:21.651Z,113.37
2023-03-15T14:30:01.776Z,113.40
2023-03-15T14:32:38.658Z,113.00
2023-03-15T14:35:41.853Z,112.40
2023-03-15T14:38:22.584Z,113.50
2023-03-15T14:40:51.890Z,112.87
2023-03-15T14:43:19.519Z,112.60
2023-03-15T14:45:49.210Z,113.47
2023-03-15T14:48:31.750Z,113.20
2023-03-15T14:50:58.791Z,112.27
2023-03-15T14:53:34.430Z,113.60
2023-03-15T14:56:02.214Z,113.47
2023-03-15T14:58:29.157Z,112.23
2023-03-15T15:00:57.912Z,113.30
2023-03-15T15:03:47.506Z,112.70
2023-03-15T15:06:18.022Z,113.07
2023-03-15T15:08:48.428Z,113.57
2023-03-15T15:11:16.043Z,113.20
2023-03-15T15:13:43.295Z,112.60
2023-03-15T15:16:10.920Z,113.17
2023-03-15T15:18:38.514Z,113.07
2023-03-15T15:21:31.183Z,113.53
2023-03-15T15:24:03.026Z,113.37
2023-03-15T15:26:32.308Z,113.13
2023-03-15T15:29:00.707Z,113.10
2023-03-15T15:31:34.066Z,113.40
2023-03-15T15:34:01.701Z,113.33
2023-03-15T15:36:40.860Z,113.30
2023-03-15T15:39:27.393Z,112.87
2023-03-15T15:41:54.499Z,113.37
2023-03-15T15:44:25.431Z,112.50
2023-03-15T15:46:52.820Z,113.13
2023-03-15T15:49:20.881Z,112.80
2023-03-15T15:51:49.696Z,112.90
2023-03-15T15:54:23.393Z,112.87
2023-03-15T15:56:58.470Z,113.07
2023-03-15T15:59:26.072Z,113.40
2023-03-15T16:02:02.776Z,113.03
2023-03-15T16:04:30.774Z,112.30
2023-03-15T16:07:02.540Z,112.40
2023-03-15T16:09:36.537Z,111.97
2023-03-15T16:12:12.589Z,112.23
2023-03-15T16:14:40.458Z,112.87
2023-03-15T16:17:23.666Z,112.90
2023-03-15T16:19:51.876Z,112.97
2023-03-15T16:22:22.900Z,112.97
2023-03-15T16:24:57.043Z,113.30
2023-03-15T16:27:27.403Z,112.00
2023-03-15T16:29:55.801Z,112.93
2023-03-15T16:32:37.250Z,112.50
2023-03-15T16:35:15.218Z,112.70
2023-03-15T16:37:43.627Z,111.70
2023-03-15T16:40:29.335Z,112.60
2023-03-15T16:42:57.565Z,112.73
2023-03-15T16:45:25.997Z,112.97
2023-03-15T16:47:53.695Z,112.10
2023-03-15T16:50:21.082Z,113.27
2023-03-15T16:52:54.566Z,113.07
2023-03-15T16:55:30.018Z,113.37
2023-03-15T16:57:57.634Z,112.77
2023-03-15T17:00:25.459Z,111.60
2023-03-15T17:02:55.020Z,112.63
2023-03-15T17:05:24.147Z,112.90
2023-03-15T17:07:53.997Z,111.87
2023-03-15T17:10:30.766Z,112.87
2023-03-15T17:13:01.658Z,112.70
2023-03-15T17:15:30.609Z,112.70
2023-03-15T17:17:57.898Z,112.40
2023-03-15T17:20:28.239Z,111.77
2023-03-15T17:23:04.728Z,112.90
2023-03-15T17:25:33.882Z,112.80
2023-03-15T17:28:01.275Z,112.67
2023-03-15T17:30:33.971Z,112.90
2023-03-15T17:33:02.195Z,112.77
2023-03-15T17:35:44.171Z,112.20
2023-03-15T17:38:21.629Z,113.17
2023-03-15T17:40:49.494Z,112.97
2023-03-15T17:43:17.295Z,111.70
2023-03-15T17:45:44.366Z,112.87
2023-03-15T17:48:11.683Z,112.97
2023-03-15T17:50:42.555Z,112.17
2023-03-15T17:53:21.021Z,113.23
2023-03-15T17:55:48.960Z,112.20
2023-03-15T17:58:23.585Z,112.47
2023-03-15T18:00:54.381Z,112.47
2023-03-15T18:03:23.633Z,113.13
2023-03-15T18:05:51.470Z,111.47
2023-03-15T18:08:21.423Z,112.13
2023-03-15T18:10:50.616Z,111.93
2023-03-15T18:13:21.790Z,112.93
2023-03-15T18:15:50.146Z,112.90
2023-03-15T18:18:17.671Z,112.97
2023-03-15T18:20:45.928Z,112.63
2023-03-15T18:23:17.935Z,111.60
2023-03-15T18:25:45.417Z,112.47
2023-03-15T18:28:12.716Z,112.97
2023-03-15T18:30:40.614Z,112.10
2023-03-15T18:33:07.642Z,112.70
2023-03-15T18:35:37.435Z,112.77
2023-03-15T18:38:05.874Z,111.80
2023-03-15T18:40:34.476Z,112.40
2023-03-15T18:43:03.945Z,112.77
2023-03-15T18:45:35.356Z,111.47
2023-03-15T18:48:04.334Z,112.87
2023-03-15T18:50:31.850Z,112.67
2023-03-15T18:52:59.185Z,111.97
2023-03-15T18:55:26.663Z,111.87
2023-03-15T18:57:55.453Z,112.77
2023-03-15T19:00:31.400Z,112.67
2023-03-15T19:03:05.578Z,112.23
2023-03-15T19:05:37.105Z,112.87
2023-03-15T19:08:04.794Z,112.60
2023-03-15T19:10:31.780Z,112.73
2023-03-15T19:12:59.203Z,112.77
2023-03-15T19:15:26.645Z,111.47
2023-03-15T19:17:56.640Z,113.27
2023-03-15T19:20:24.596Z,111.10
2023-03-15T19:22:52.999Z,113.17
2023-03-15T19:25:20.869Z,112.73
2023-03-15T19:27:48.475Z,110.83
2023-03-15T19:30:21.103Z,112.90
2023-03-15T19:32:50.384Z,112.73
2023-03-15T19:35:19.461Z,112.53
2023-03-15T19:37:48.080Z,112.63
2023-03-15T19:40:17.067Z,112.73
2023-03-15T19:42:44.743Z,113.37
2023-03-15T19:45:12.769Z,111.40
2023-03-15T19:47:40.582Z,113.10
2023-03-15T19:50:10.944Z,112.13
2023-03-15T19:52:45.655Z,113.47
2023-03-15T19:55:19.540Z,112.00
2023-03-15T19:57:47.096Z,112.70
2023-03-15T20:00:18.619Z,113.37
2023-03-15T20:02:46.634Z,113.40
2023-03-15T20:05:18.678Z,110.27
2023-03-15T20:07:47.159Z,112.90
2023-03-15T20:10:14.906Z,112.07
2023-03-15T20:12:43.098Z,112.57
2023-03-15T20:15:13.890Z,113.20
2023-03-15T20:17:42.120Z,113.00
2023-03-15T20:20:11.369Z,111.03
2023-03-15T20:22:41.397Z,112.80
2023-03-15T20:25:12.751Z,111.73
2023-03-15T20:27:40.896Z,113.60
2023-03-15T20:30:12.590Z,112.83
2023-03-15T20:32:40.315Z,111.10
2023-03-15T20:35:09.427Z,110.97
2023-03-15T20:37:40.143Z,111.77
2023-03-15T20:40:14.631Z,113.57
2023-03-15T20:42:42.938Z,110.90
2023-03-15T20:45:12.538Z,112.97
2023-03-15T20:47:41.037Z,112.30
2023-03-15T20:50:11.668Z,112.37
2023-03-15T20:52:39.271Z,112.80
2023-03-15T20:55:07.942Z,110.97
2023-03-15T20:57:36.348Z,112.63
2023-03-15T21:00:12.415Z,111.63
2023-03-15T21:02:40.220Z,113.60
2023-03-15T21:05:12.884Z,112.97
2023-03-15T21:07:41.386Z,111.57
2023-03-15T21:10:11.188Z,112.50
2023-03-15T21:12:38.221Z,111.90
2023-03-15T21:15:06.469Z,111.20
2023-03-15T21:17:34.632Z,111.57
2023-03-15T21:20:01.655Z,111.73
2023-03-15T21:22:28.735Z,111.30
2023-03-15T21:24:56.473Z,113.57
2023-03-15T21:27:25.981Z,111.37
2023-03-15T21:29:53.582Z,113.70
2023-03-15T21:32:21.050Z,111.47
2023-03-15T21:34:48.074Z,113.07
2023-03-15T21:37:15.230Z,112.60
2023-03-15T21:39:42.805Z,113.32
2023-03-15T21:42:10.349Z,112.50
2023-03-15T21:44:37.882Z,112.60
2023-03-15T21:47:06.142Z,113.17
2023-03-15T21:49:33.500Z,113.68
2023-03-15T21:52:02.286Z,113.60
2023-03-15T21:54:29.818Z,110.10
2023-03-15T21:56:56.947Z,112.22
2023-03-15T21:59:28.064Z,112.90
2023-03-15T22:01:57.158Z,113.07
2023-03-15T22:04:24.859Z,113.57
2023-03-15T22:06:55.036Z,111.97
2023-03-15T22:09:23.501Z,112.90
2023-03-15T22:11:51.071Z,112.78
2023-03-15T22:14:18.855Z,112.72
2023-03-15T22:16:45.882Z,111.63
2023-03-15T22:19:14.362Z,113.65
2023-03-15T22:21:42.143Z,112.97
2023-03-15T22:24:10.498Z,112.78
2023-03-15T22:26:37.480Z,112.32
2023-03-15T22:29:04.946Z,113.47
2023-03-15T22:31:32.615Z,113.18
2023-03-15T22:33:59.734Z,113.00
2023-03-15T22:36:26.696Z,113.03
2023-03-15T22:38:53.693Z,112.47
2023-03-15T22:41:21.186Z,113.47
2023-03-15T22:43:48.305Z,112.53
2023-03-15T22:46:15.774Z,112.43
2023-03-15T22:48:42.911Z,113.38
2023-03-15T22:51:15.171Z,113.07
2023-03-15T22:53:42.625Z,112.40
2023-03-15T22:56:10.339Z,113.37
2023-03-15T22:58:38.021Z,112.97
2023-03-15T23:01:05.358Z,112.97
2023-03-15T23:03:32.827Z,113.07
2023-03-15T23:06:00.558Z,113.28
2023-03-15T23:08:28.030Z,113.07
2023-03-15T23:10:58.320Z,112.93
2023-03-15T23:13:25.343Z,113.00
2023-03-15T23:15:54.216Z,112.72
2023-03-15T23:18:21.993Z,112.65
2023-03-15T23:20:49.456Z,111.85
2023-03-15T23:23:17.182Z,112.97
2023-03-15T23:25:45.761Z,113.13
2023-03-15T23:28:16.932Z,113.40
2023-03-15T23:30:45.653Z,112.03
2023-03-15T23:33:13.373Z,112.88
2023-03-15T23:35:41.802Z,112.78
2023-03-15T23:38:09.324Z,113.28
2023-03-15T23:40:36.753Z,112.78
2023-03-15T23:43:04.206Z,112.97
2023-03-15T23:45:31.945Z,112.78
2023-03-15T23:47:59.601Z,112.63
2023-03-15T23:50:27.464Z,112.68
2023-03-15T23:52:56.496Z,112.68
2023-03-15T23:55:24.790Z,112.43
2023-03-15T23:57:51.968Z,113.10
