createdAt,value
2022-10-08T00:00:38.170Z,0.75
2022-10-08T00:01:41.068Z,0.66
2022-10-08T00:02:44.703Z,0.65
2022-10-08T00:03:47.598Z,0.78
2022-10-08T00:04:50.605Z,0.87
2022-10-08T00:05:53.368Z,0.97
2022-10-08T00:06:59.822Z,1.24
2022-10-08T00:08:02.751Z,1.70
2022-10-08T00:09:05.577Z,1.86
2022-10-08T00:10:13.156Z,2.34
2022-10-08T00:11:16.142Z,2.36
2022-10-08T00:12:19.321Z,2.98
2022-10-08T00:13:22.908Z,2.86
2022-10-08T00:14:26.204Z,2.66
2022-10-08T00:15:29.784Z,2.41
2022-10-08T00:16:33.062Z,2.24
2022-10-08T00:17:36.766Z,2.43
2022-10-08T00:18:40.054Z,2.16
2022-10-08T00:19:43.027Z,1.51
2022-10-08T00:20:47.124Z,2.23
2022-10-08T00:21:50.515Z,2.01
2022-10-08T00:22:53.999Z,2.20
2022-10-08T00:23:56.977Z,1.91
2022-10-08T00:25:00.057Z,1.42
2022-10-08T00:26:02.936Z,1.20
2022-10-08T00:27:06.214Z,0.77
2022-10-08T00:28:09.431Z,0.83
2022-10-08T00:29:12.378Z,0.95
2022-10-08T00:30:15.568Z,1.05
2022-10-08T00:31:19.155Z,0.86
2022-10-08T00:32:23.052Z,0.96
2022-10-08T00:33:26.590Z,1.25
2022-10-08T00:34:29.834Z,1.14
2022-10-08T00:35:41.095Z,0.97
2022-10-08T00:36:43.865Z,0.96
2022-10-08T00:37:46.541Z,0.99
2022-10-08T00:38:49.612Z,0.92
2022-10-08T00:39:52.592Z,0.96
2022-10-08T00:40:55.671Z,0.75
2022-10-08T00:41:58.756Z,0.92
2022-10-08T00:43:02.142Z,0.92
2022-10-08T00:44:05.222Z,1.17
2022-10-08T00:45:08.623Z,1.25
2022-10-08T00:46:11.859Z,1.23
2022-10-08T00:47:14.974Z,1.07
2022-10-08T00:48:18.147Z,0.78
2022-10-08T00:49:21.535Z,1.06
2022-10-08T00:50:24.526Z,1.00
2022-10-08T00:51:27.603Z,0.98
2022-10-08T00:52:30.360Z,0.87
2022-10-08T00:53:33.443Z,0.82
2022-10-08T00:54:36.524Z,1.00
2022-10-08T00:55:43.321Z,0.89
2022-10-08T00:56:51.332Z,0.92
2022-10-08T00:57:55.190Z,0.90
2022-10-08T00:58:58.585Z,1.03
2022-10-08T01:00:01.662Z,1.01
2022-10-08T01:01:05.224Z,1.14
2022-10-08T01:02:08.292Z,1.06
2022-10-08T01:03:11.403Z,0.92
2022-10-08T01:04:14.789Z,1.20
2022-10-08T01:05:24.114Z,1.08
2022-10-08T01:06:28.016Z,0.95
2022-10-08T01:07:39.175Z,1.00
2022-10-08T01:08:43.184Z,1.99
2022-10-08T01:09:46.464Z,2.02
2022-10-08T01:10:49.842Z,2.58
2022-10-08T01:11:53.336Z,2.38
2022-10-08T01:12:56.633Z,1.36
2022-10-08T01:13:59.904Z,1.34
2022-10-08T01:15:02.683Z,1.01
2022-10-08T01:16:05.701Z,0.92
2022-10-08T01:17:09.041Z,0.89
2022-10-08T01:18:12.220Z,0.91
2022-10-08T01:19:18.999Z,1.94
2022-10-08T01:20:23.503Z,2.78
2022-10-08T01:21:26.791Z,2.91
2022-10-08T01:22:30.294Z,3.02
2022-10-08T01:23:33.774Z,2.47
2022-10-08T01:24:40.766Z,3.18
2022-10-08T01:27:05.333Z,3.06
2022-10-08T01:28:16.999Z,2.62
2022-10-08T01:29:19.884Z,3.40
2022-10-08T01:30:23.689Z,3.52
2022-10-08T01:32:53.243Z,3.41
2022-10-08T01:33:56.576Z,3.51
2022-10-08T01:36:19.630Z,3.49
2022-10-08T01:37:22.719Z,3.49
2022-10-08T01:38:25.792Z,3.51
2022-10-08T01:39:33.479Z,3.66
2022-10-08T01:40:36.556Z,3.67
2022-10-08T01:41:39.635Z,3.26
2022-10-08T01:42:43.130Z,3.21
2022-10-08T01:43:46.099Z,3.05
2022-10-08T01:44:49.481Z,3.36
2022-10-08T01:45:52.499Z,3.28
2022-10-08T01:46:55.666Z,3.06
2022-10-08T01:47:58.418Z,2.98
2022-10-08T01:49:01.399Z,3.21
2022-10-08T01:50:04.167Z,3.15
2022-10-08T01:51:07.163Z,3.27
2022-10-08T01:52:10.755Z,3.38
2022-10-08T01:53:15.565Z,3.44
2022-10-08T01:54:18.953Z,3.50
2022-10-08T01:55:22.334Z,3.46
2022-10-08T01:56:25.616Z,3.29
2022-10-08T01:57:28.593Z,3.38
2022-10-08T01:58:32.690Z,3.52
2022-10-08T01:59:35.983Z,3.71
2022-10-08T02:00:38.977Z,3.27
2022-10-08T02:01:42.030Z,3.33
2022-10-08T02:02:45.473Z,3.20
2022-10-08T02:03:51.480Z,3.34
2022-10-08T02:04:54.806Z,3.09
2022-10-08T02:05:58.654Z,2.84
2022-10-08T02:07:01.735Z,3.29
2022-10-08T02:08:04.815Z,3.17
2022-10-08T02:09:08.511Z,2.68
2022-10-08T02:10:11.404Z,3.14
2022-10-08T02:11:14.661Z,3.53
2022-10-08T02:12:17.539Z,3.55
2022-10-08T02:13:20.847Z,3.13
2022-10-08T02:14:24.013Z,3.10
2022-10-08T02:15:27.390Z,3.56
2022-10-08T02:16:30.350Z,3.21
2022-10-08T02:17:33.067Z,3.36
2022-10-08T02:18:36.221Z,3.12
2022-10-08T02:19:39.404Z,3.53
2022-10-08T02:20:41.995Z,3.55
2022-10-08T02:21:45.041Z,3.44
2022-10-08T02:22:48.291Z,3.83
2022-10-08T02:23:51.218Z,3.81
2022-10-08T02:24:54.081Z,3.54
2022-10-08T02:25:57.267Z,4.04
2022-10-08T02:27:00.244Z,4.18
2022-10-08T02:28:03.406Z,4.28
2022-10-08T02:29:06.499Z,4.08
2022-10-08T02:30:10.204Z,3.91
2022-10-08T02:31:13.276Z,4.55
2022-10-08T02:32:16.157Z,4.42
2022-10-08T02:33:19.135Z,4.53
2022-10-08T02:34:22.207Z,4.59
2022-10-08T02:35:25.599Z,4.65
2022-10-08T02:36:28.979Z,5.09
2022-10-08T02:37:32.167Z,5.14
2022-10-08T02:38:35.149Z,5.16
2022-10-08T02:39:38.112Z,5.20
2022-10-08T02:40:41.707Z,5.78
2022-10-08T02:41:44.508Z,6.32
2022-10-08T02:42:47.894Z,6.30
2022-10-08T02:43:51.149Z,6.27
2022-10-08T02:44:54.641Z,6.22
2022-10-08T02:45:57.877Z,5.94
2022-10-08T02:47:01.319Z,5.70
2022-10-08T02:48:04.493Z,5.66
2022-10-08T02:49:07.266Z,5.64
2022-10-08T02:50:10.659Z,5.45
2022-10-08T02:51:14.966Z,4.92
2022-10-08T02:52:18.137Z,5.36
2022-10-08T02:53:21.654Z,5.80
2022-10-08T02:54:24.819Z,5.36
2022-10-08T02:55:28.304Z,5.80
2022-10-08T02:56:31.890Z,5.62
2022-10-08T02:57:35.494Z,5.46
2022-10-08T02:58:41.344Z,6.05
2022-10-08T02:59:44.308Z,6.07
2022-10-08T03:00:47.475Z,6.08
2022-10-08T03:01:50.658Z,6.45
2022-10-08T03:02:53.752Z,6.54
2022-10-08T03:03:56.848Z,5.86
2022-10-08T03:05:00.009Z,5.99
2022-10-08T03:06:02.880Z,5.65
2022-10-08T03:07:06.078Z,5.70
2022-10-08T03:08:09.350Z,5.28
2022-10-08T03:09:13.251Z,5.55
2022-10-08T03:10:16.406Z,4.96
2022-10-08T03:11:19.724Z,4.62
2022-10-08T03:12:22.805Z,4.54
2022-10-08T03:13:25.974Z,4.65
2022-10-08T03:14:29.774Z,4.16
2022-10-08T03:15:33.072Z,3.53
2022-10-08T03:16:36.774Z,3.07
2022-10-08T03:17:39.731Z,3.08
2022-10-08T03:18:42.805Z,3.42
2022-10-08T03:19:54.830Z,3.44
2022-10-08T03:20:57.874Z,3.10
2022-10-08T03:22:00.945Z,3.35
2022-10-08T03:23:04.135Z,3.27
2022-10-08T03:24:07.423Z,3.08
2022-10-08T03:25:10.610Z,2.73
2022-10-08T03:26:13.484Z,2.77
2022-10-08T03:27:16.665Z,2.98
2022-10-08T03:28:19.498Z,2.68
2022-10-08T03:29:22.724Z,2.84
2022-10-08T03:30:26.036Z,2.85
2022-10-08T03:31:29.390Z,2.76
2022-10-08T03:32:32.466Z,2.30
2022-10-08T03:33:35.436Z,2.50
2022-10-08T03:34:38.616Z,4.48
2022-10-08T03:35:41.604Z,5.05
2022-10-08T03:36:44.472Z,5.33
2022-10-08T03:37:47.654Z,5.97
2022-10-08T03:38:51.292Z,7.45
2022-10-08T03:39:54.324Z,8.59
2022-10-08T03:40:57.417Z,9.41
2022-10-08T03:42:00.182Z,10.28
2022-10-08T03:43:03.271Z,11.31
2022-10-08T03:44:06.139Z,11.50
2022-10-08T03:45:09.210Z,11.47
2022-10-08T03:46:12.315Z,11.79
2022-10-08T03:47:15.468Z,11.68
2022-10-08T03:48:18.555Z,11.92
2022-10-08T03:49:21.836Z,12.47
2022-10-08T03:50:25.025Z,13.23
2022-10-08T03:51:28.097Z,14.75
2022-10-08T03:52:31.192Z,14.69
2022-10-08T03:53:34.582Z,15.63
2022-10-08T03:54:37.749Z,15.65
2022-10-08T03:55:41.542Z,16.65
2022-10-08T03:56:46.264Z,16.68
2022-10-08T03:57:49.059Z,17.16
2022-10-08T03:58:51.908Z,17.58
2022-10-08T03:59:54.825Z,17.01
2022-10-08T04:00:57.554Z,17.95
2022-10-08T04:02:00.428Z,18.75
2022-10-08T04:03:03.487Z,17.78
2022-10-08T04:04:06.483Z,16.49
2022-10-08T04:05:09.569Z,14.43
2022-10-08T04:06:12.675Z,13.29
2022-10-08T04:07:15.736Z,14.45
2022-10-08T04:08:18.809Z,14.35
2022-10-08T04:09:22.187Z,14.68
2022-10-08T04:10:25.185Z,13.62
2022-10-08T04:11:27.970Z,14.21
2022-10-08T04:12:30.814Z,13.83
2022-10-08T04:13:34.613Z,13.38
2022-10-08T04:14:38.721Z,13.45
2022-10-08T04:15:42.382Z,11.89
2022-10-08T04:16:45.076Z,12.47
2022-10-08T04:17:47.962Z,12.65
2022-10-08T04:18:50.521Z,12.46
2022-10-08T04:19:53.534Z,13.28
2022-10-08T04:20:56.675Z,12.18
2022-10-08T04:21:59.966Z,11.37
2022-10-08T04:23:03.145Z,11.54
2022-10-08T04:24:06.114Z,9.29
2022-10-08T04:25:09.512Z,8.47
2022-10-08T04:26:12.491Z,8.75
2022-10-08T04:27:15.560Z,8.42
2022-10-08T04:28:18.582Z,7.58
2022-10-08T04:29:21.927Z,7.26
2022-10-08T04:30:25.316Z,7.72
2022-10-08T04:31:28.799Z,8.56
2022-10-08T04:32:34.147Z,9.28
2022-10-08T04:33:37.320Z,8.61
2022-10-08T04:34:40.505Z,9.50
2022-10-08T04:35:44.141Z,10.15
2022-10-08T04:36:46.867Z,11.06
2022-10-08T04:37:50.047Z,11.36
2022-10-08T04:38:53.323Z,10.71
2022-10-08T04:39:56.712Z,11.01
2022-10-08T04:41:00.199Z,11.75
2022-10-08T04:42:03.401Z,12.37
2022-10-08T04:43:06.983Z,12.12
2022-10-08T04:44:09.955Z,11.49
2022-10-08T04:45:13.248Z,12.07
2022-10-08T04:46:16.616Z,11.82
2022-10-08T04:47:20.133Z,12.64
2022-10-08T04:48:23.407Z,12.60
2022-10-08T04:49:26.380Z,12.88
2022-10-08T04:50:29.156Z,12.42
2022-10-08T04:51:32.646Z,12.49
2022-10-08T04:52:35.525Z,11.57
2022-10-08T04:53:38.308Z,13.22
2022-10-08T04:54:42.389Z,11.23
2022-10-08T04:55:45.475Z,10.01
2022-10-08T04:56:49.056Z,10.54
2022-10-08T04:57:55.417Z,10.06
2022-10-08T04:58:58.296Z,9.19
2022-10-08T05:00:19.269Z,8.15
2022-10-08T05:01:07.113Z,8.21
2022-10-08T05:02:09.994Z,7.38
2022-10-08T05:03:13.486Z,7.48
2022-10-08T05:04:17.073Z,7.32
2022-10-08T05:05:19.847Z,7.95
2022-10-08T05:06:23.025Z,7.51
2022-10-08T05:07:26.143Z,7.62
2022-10-08T05:08:30.386Z,8.12
2022-10-08T05:09:35.871Z,8.28
2022-10-08T05:10:39.254Z,7.42
2022-10-08T05:11:43.048Z,6.83
2022-10-08T05:12:47.788Z,6.74
2022-10-08T05:13:51.145Z,6.61
2022-10-08T05:14:54.204Z,6.24
2022-10-08T05:15:57.672Z,6.45
2022-10-08T05:17:01.031Z,6.14
2022-10-08T05:18:04.578Z,6.54
2022-10-08T05:19:07.545Z,6.24
2022-10-08T05:20:11.143Z,7.02
2022-10-08T05:21:14.833Z,6.68
2022-10-08T05:22:18.024Z,6.24
2022-10-08T05:23:23.054Z,6.34
2022-10-08T05:24:25.916Z,6.07
2022-10-08T05:25:29.718Z,5.80
2022-10-08T05:26:57.015Z,5.43
2022-10-08T05:27:37.301Z,5.53
2022-10-08T05:28:40.377Z,5.85
2022-10-08T05:29:43.370Z,5.50
2022-10-08T05:30:46.417Z,5.45
2022-10-08T05:31:49.516Z,5.92
2022-10-08T05:32:52.979Z,6.09
2022-10-08T05:33:56.402Z,5.98
2022-10-08T05:34:59.371Z,5.12
2022-10-08T05:36:02.540Z,4.71
2022-10-08T05:37:05.527Z,4.62
2022-10-08T05:38:08.733Z,4.20
2022-10-08T05:39:12.217Z,4.19
2022-10-08T05:40:15.504Z,4.71
2022-10-08T05:41:18.772Z,5.45
2022-10-08T05:42:22.069Z,5.01
2022-10-08T05:43:25.455Z,5.25
2022-10-08T05:44:28.636Z,6.02
2022-10-08T05:45:31.535Z,5.13
2022-10-08T05:46:35.231Z,5.35
2022-10-08T05:47:38.476Z,5.18
2022-10-08T05:48:41.769Z,5.12
2022-10-08T05:49:45.164Z,5.15
2022-10-08T05:50:48.648Z,6.07
2022-10-08T05:51:51.414Z,5.87
2022-10-08T05:52:54.667Z,5.94
2022-10-08T05:53:57.681Z,5.98
2022-10-08T05:55:01.278Z,6.04
2022-10-08T05:56:04.545Z,5.01
2022-10-08T05:57:07.625Z,5.68
2022-10-08T05:58:10.502Z,6.27
2022-10-08T05:59:13.472Z,6.33
2022-10-08T06:00:16.353Z,6.12
2022-10-08T06:01:19.853Z,5.08
2022-10-08T06:02:23.098Z,5.47
2022-10-08T06:03:33.071Z,5.43
2022-10-08T06:04:35.957Z,5.71
2022-10-08T06:05:39.140Z,5.65
2022-10-08T06:06:42.005Z,5.77
2022-10-08T06:07:48.614Z,6.25
2022-10-08T06:08:51.643Z,6.25
2022-10-08T06:09:54.720Z,6.38
2022-10-08T06:10:57.811Z,6.51
2022-10-08T06:12:00.673Z,6.39
2022-10-08T06:13:03.453Z,6.53
2022-10-08T06:14:06.232Z,5.91
2022-10-08T06:15:08.893Z,6.48
2022-10-08T06:16:12.066Z,6.32
2022-10-08T06:17:15.149Z,6.32
2022-10-08T06:18:18.110Z,5.61
2022-10-08T06:19:21.418Z,6.66
2022-10-08T06:20:28.491Z,6.52
2022-10-08T06:21:29.487Z,6.08
2022-10-08T06:22:32.585Z,6.46
2022-10-08T06:24:43.264Z,6.03
2022-10-08T06:27:01.933Z,5.75
2022-10-08T06:28:04.750Z,6.32
2022-10-08T06:29:07.664Z,5.30
2022-10-08T06:30:10.741Z,5.30
2022-10-08T06:31:13.796Z,6.63
2022-10-08T06:32:16.804Z,6.21
2022-10-08T06:33:19.674Z,5.47
2022-10-08T06:34:23.786Z,5.81
2022-10-08T06:35:27.376Z,6.19
2022-10-08T06:36:30.966Z,5.95
2022-10-08T06:37:34.144Z,5.66
2022-10-08T06:38:38.147Z,5.39
2022-10-08T06:39:44.907Z,5.74
2022-10-08T06:40:45.847Z,5.71
2022-10-08T06:41:48.615Z,5.86
2022-10-08T06:42:51.580Z,6.15
2022-10-08T06:43:54.854Z,6.28
2022-10-08T06:45:02.067Z,6.35
2022-10-08T06:46:02.775Z,5.75
2022-10-08T06:47:06.111Z,5.24
2022-10-08T06:48:09.129Z,5.51
2022-10-08T06:49:12.545Z,6.34
2022-10-08T06:50:16.132Z,5.75
2022-10-08T06:51:18.886Z,5.98
2022-10-08T06:52:22.491Z,5.95
2022-10-08T06:53:26.383Z,5.70
2022-10-08T06:54:29.665Z,6.33
2022-10-08T06:55:32.529Z,6.51
2022-10-08T06:56:38.828Z,8.46
2022-10-08T06:57:41.858Z,7.86
2022-10-08T06:58:44.731Z,7.89
2022-10-08T06:59:48.527Z,7.62
2022-10-08T07:00:53.790Z,7.27
2022-10-08T07:01:56.914Z,7.33
2022-10-08T07:03:00.445Z,7.67
2022-10-08T07:04:11.203Z,7.53
2022-10-08T07:05:14.064Z,6.22
2022-10-08T07:06:17.552Z,6.47
2022-10-08T07:07:20.648Z,7.24
2022-10-08T07:08:23.612Z,6.53
2022-10-08T07:09:26.481Z,7.17
2022-10-08T07:10:33.231Z,6.73
2022-10-08T07:11:35.238Z,6.80
2022-10-08T07:12:38.437Z,7.39
2022-10-08T07:13:41.469Z,7.57
2022-10-08T07:14:44.864Z,7.65
2022-10-08T07:15:53.184Z,7.77
2022-10-08T07:16:56.241Z,7.42
2022-10-08T07:17:59.116Z,7.93
2022-10-08T07:19:02.287Z,7.99
2022-10-08T07:20:05.374Z,8.49
2022-10-08T07:21:08.255Z,9.34
2022-10-08T07:22:11.227Z,9.50
2022-10-08T07:23:15.016Z,8.83
2022-10-08T07:24:18.215Z,6.64
2022-10-08T07:25:21.693Z,6.42
2022-10-08T07:26:24.776Z,5.29
2022-10-08T07:27:27.967Z,6.09
2022-10-08T07:28:31.558Z,6.24
2022-10-08T07:29:34.734Z,6.23
2022-10-08T07:30:38.011Z,6.41
2022-10-08T07:31:41.565Z,6.43
2022-10-08T07:32:44.965Z,6.27
2022-10-08T07:33:48.575Z,6.49
2022-10-08T07:34:51.764Z,6.75
2022-10-08T07:35:54.951Z,6.26
2022-10-08T07:36:58.548Z,6.98
2022-10-08T07:38:01.822Z,6.26
2022-10-08T07:39:04.908Z,5.97
2022-10-08T07:40:07.681Z,6.52
2022-10-08T07:41:10.754Z,6.37
2022-10-08T07:42:16.695Z,5.87
2022-10-08T07:43:19.930Z,6.29
2022-10-08T07:44:23.268Z,6.49
2022-10-08T07:45:26.573Z,5.86
2022-10-08T07:46:29.942Z,5.77
2022-10-08T07:47:33.124Z,6.23
2022-10-08T07:48:36.299Z,6.97
2022-10-08T07:49:41.816Z,7.35
2022-10-08T07:50:44.922Z,6.23
2022-10-08T07:51:48.100Z,5.99
2022-10-08T07:52:51.068Z,6.11
2022-10-08T07:53:56.717Z,6.46
2022-10-08T07:54:58.973Z,5.81
2022-10-08T07:56:02.158Z,6.16
2022-10-08T07:57:05.441Z,6.12
2022-10-08T07:58:08.220Z,5.46
2022-10-08T07:59:11.088Z,4.94
2022-10-08T08:00:13.863Z,6.12
2022-10-08T08:01:20.844Z,7.28
2022-10-08T08:02:24.285Z,7.11
2022-10-08T08:03:27.095Z,6.33
2022-10-08T08:04:30.302Z,4.92
2022-10-08T08:05:33.255Z,5.99
2022-10-08T08:06:36.234Z,5.69
2022-10-08T08:07:39.618Z,4.78
2022-10-08T08:08:42.706Z,5.05
2022-10-08T08:09:45.783Z,5.72
2022-10-08T08:10:48.957Z,5.72
2022-10-08T08:11:53.475Z,5.61
2022-10-08T08:12:56.455Z,5.30
2022-10-08T08:13:59.226Z,5.98
2022-10-08T08:15:02.304Z,5.48
2022-10-08T08:16:05.227Z,6.08
2022-10-08T08:17:08.050Z,7.70
2022-10-08T08:18:11.032Z,7.11
2022-10-08T08:19:14.408Z,7.62
2022-10-08T08:20:17.203Z,7.05
2022-10-08T08:21:19.961Z,8.20
2022-10-08T08:22:22.838Z,8.07
2022-10-08T08:23:26.216Z,7.46
2022-10-08T08:24:29.513Z,8.47
2022-10-08T08:25:32.577Z,8.22
2022-10-08T08:26:35.460Z,8.51
2022-10-08T08:27:38.543Z,9.24
2022-10-08T08:28:42.379Z,8.95
2022-10-08T08:29:45.217Z,9.01
2022-10-08T08:30:48.389Z,7.41
2022-10-08T08:31:51.788Z,7.82
2022-10-08T08:32:54.867Z,8.06
2022-10-08T08:33:58.149Z,8.76
2022-10-08T08:35:01.325Z,7.65
2022-10-08T08:36:04.497Z,7.13
2022-10-08T08:37:07.793Z,7.71
2022-10-08T08:38:22.444Z,8.03
2022-10-08T08:39:25.624Z,8.54
2022-10-08T08:40:28.871Z,8.70
2022-10-08T08:41:32.283Z,9.09
2022-10-08T08:42:35.165Z,9.36
2022-10-08T08:43:38.552Z,9.89
2022-10-08T08:44:41.634Z,9.76
2022-10-08T08:45:47.201Z,9.62
2022-10-08T08:46:49.036Z,8.38
2022-10-08T08:47:52.213Z,8.01
2022-10-08T08:48:55.178Z,8.91
2022-10-08T08:49:58.165Z,8.59
2022-10-08T08:51:01.031Z,8.59
2022-10-08T08:52:04.103Z,8.30
2022-10-08T08:53:07.702Z,7.02
2022-10-08T08:54:10.716Z,6.91
2022-10-08T08:55:15.702Z,6.69
2022-10-08T08:56:18.677Z,6.70
2022-10-08T08:57:28.362Z,7.39
2022-10-08T08:58:31.394Z,7.15
2022-10-08T08:59:34.565Z,8.02
2022-10-08T09:00:38.085Z,7.78
2022-10-08T09:01:41.090Z,7.22
2022-10-08T09:02:45.170Z,8.55
2022-10-08T09:03:48.313Z,7.14
2022-10-08T09:04:51.610Z,6.80
2022-10-08T09:05:54.445Z,7.31
2022-10-08T09:06:57.366Z,7.48
2022-10-08T09:08:00.649Z,7.75
2022-10-08T09:09:03.845Z,7.70
2022-10-08T09:10:06.408Z,8.42
2022-10-08T09:11:09.368Z,8.20
2022-10-08T09:12:12.144Z,8.42
2022-10-08T09:13:15.230Z,7.88
2022-10-08T09:14:18.509Z,9.45
2022-10-08T09:15:21.695Z,9.40
2022-10-08T09:16:24.485Z,9.76
2022-10-08T09:17:28.055Z,9.38
2022-10-08T09:18:31.954Z,9.41
2022-10-08T09:19:35.140Z,8.60
2022-10-08T09:20:40.342Z,9.77
2022-10-08T09:21:42.521Z,10.03
2022-10-08T09:22:45.980Z,8.76
2022-10-08T09:23:49.183Z,8.73
2022-10-08T09:24:52.983Z,7.61
2022-10-08T09:25:56.167Z,9.34
2022-10-08T09:26:59.060Z,8.65
2022-10-08T09:28:01.973Z,8.65
2022-10-08T09:29:04.908Z,7.27
2022-10-08T09:30:08.021Z,7.06
2022-10-08T09:31:11.473Z,6.87
2022-10-08T09:32:14.955Z,6.38
2022-10-08T09:33:17.662Z,6.13
2022-10-08T09:34:21.114Z,6.00
2022-10-08T09:35:25.525Z,5.34
2022-10-08T09:36:28.502Z,5.50
2022-10-08T09:37:31.587Z,5.40
2022-10-08T09:38:34.668Z,5.55
2022-10-08T09:39:38.038Z,5.83
2022-10-08T09:40:41.229Z,5.52
2022-10-08T09:41:44.612Z,5.55
2022-10-08T09:42:48.053Z,5.78
2022-10-08T09:45:08.801Z,5.75
2022-10-08T09:48:32.129Z,6.39
2022-10-08T09:49:35.062Z,6.18
2022-10-08T09:50:38.127Z,6.07
2022-10-08T09:51:41.501Z,6.40
2022-10-08T09:52:45.129Z,6.39
2022-10-08T09:53:48.598Z,5.93
2022-10-08T09:54:51.666Z,6.05
2022-10-08T09:55:54.862Z,6.22
2022-10-08T09:56:58.043Z,6.17
2022-10-08T09:59:17.539Z,5.50
2022-10-08T10:00:20.595Z,5.89
2022-10-08T10:01:23.633Z,6.18
2022-10-08T10:02:26.752Z,6.36
2022-10-08T10:03:29.758Z,6.19
2022-10-08T10:04:33.014Z,6.29
2022-10-08T10:05:36.197Z,6.52
2022-10-08T10:06:39.170Z,6.92
2022-10-08T10:07:42.452Z,6.67
2022-10-08T10:08:46.242Z,6.04
2022-10-08T10:09:49.335Z,7.10
2022-10-08T10:10:52.504Z,6.91
2022-10-08T10:11:56.103Z,5.90
2022-10-08T10:12:59.180Z,5.84
2022-10-08T10:14:02.257Z,5.57
2022-10-08T10:15:05.245Z,5.62
2022-10-08T10:16:08.412Z,6.00
2022-10-08T10:17:11.150Z,5.94
2022-10-08T10:18:14.373Z,5.88
2022-10-08T10:19:17.135Z,8.47
2022-10-08T10:20:20.032Z,14.99
2022-10-08T10:21:22.793Z,13.58
2022-10-08T10:22:25.669Z,11.59
2022-10-08T10:23:28.846Z,12.10
2022-10-08T10:24:31.515Z,9.44
2022-10-08T10:25:34.699Z,6.17
2022-10-08T10:26:38.113Z,5.96
2022-10-08T10:27:41.476Z,5.09
2022-10-08T10:28:44.524Z,4.60
2022-10-08T10:29:47.224Z,5.04
2022-10-08T10:30:50.985Z,3.97
2022-10-08T10:31:54.103Z,3.66
2022-10-08T10:32:57.374Z,2.59
2022-10-08T10:34:00.260Z,2.18
2022-10-08T10:35:03.443Z,2.41
2022-10-08T10:36:06.832Z,2.17
2022-10-08T10:37:09.695Z,2.06
2022-10-08T10:38:12.777Z,2.32
2022-10-08T10:39:15.571Z,2.10
2022-10-08T10:40:18.953Z,2.55
2022-10-08T10:41:22.748Z,1.80
2022-10-08T10:42:27.055Z,2.14
2022-10-08T10:43:30.125Z,1.80
2022-10-08T10:44:36.777Z,1.98
2022-10-08T10:45:39.985Z,2.08
2022-10-08T10:46:45.915Z,1.93
2022-10-08T10:47:49.106Z,2.04
2022-10-08T10:48:54.215Z,1.92
2022-10-08T10:49:57.204Z,1.98
2022-10-08T10:51:00.174Z,2.15
2022-10-08T10:52:03.150Z,1.98
2022-10-08T10:53:06.240Z,2.08
2022-10-08T10:54:09.424Z,2.25
2022-10-08T10:55:12.694Z,2.18
2022-10-08T10:56:16.095Z,2.55
2022-10-08T10:57:19.462Z,2.16
2022-10-08T10:58:22.669Z,2.50
2022-10-08T10:59:26.234Z,2.53
2022-10-08T11:00:35.224Z,2.29
2022-10-08T11:01:41.817Z,2.65
2022-10-08T11:02:45.648Z,2.77
2022-10-08T11:03:48.709Z,2.62
2022-10-08T11:04:51.673Z,2.72
2022-10-08T11:05:54.934Z,2.67
2022-10-08T11:07:09.416Z,2.68
2022-10-08T11:08:12.275Z,3.01
2022-10-08T11:09:16.706Z,2.90
2022-10-08T11:10:21.526Z,3.48
2022-10-08T11:11:24.729Z,3.05
2022-10-08T11:12:28.494Z,3.32
2022-10-08T11:13:32.405Z,3.14
2022-10-08T11:14:35.486Z,3.14
2022-10-08T11:15:38.869Z,3.17
2022-10-08T11:16:41.837Z,3.19
2022-10-08T11:17:45.115Z,3.21
2022-10-08T11:18:48.304Z,3.12
2022-10-08T11:19:51.395Z,3.34
2022-10-08T11:20:54.870Z,3.55
2022-10-08T11:21:57.955Z,3.50
2022-10-08T11:23:03.275Z,4.08
2022-10-08T11:24:06.154Z,3.57
2022-10-08T11:25:09.345Z,3.75
2022-10-08T11:26:21.742Z,3.75
2022-10-08T11:27:16.633Z,3.94
2022-10-08T11:28:20.120Z,4.17
2022-10-08T11:29:23.513Z,3.88
2022-10-08T11:30:26.480Z,3.65
2022-10-08T11:31:29.380Z,3.74
2022-10-08T11:32:32.640Z,4.18
2022-10-08T11:33:39.916Z,4.18
2022-10-08T11:34:43.096Z,4.49
2022-10-08T11:35:46.281Z,4.56
2022-10-08T11:36:50.899Z,4.05
2022-10-08T11:37:53.985Z,4.43
2022-10-08T11:38:56.914Z,4.49
2022-10-08T11:40:00.041Z,4.92
2022-10-08T11:41:02.913Z,4.78
2022-10-08T11:42:06.800Z,5.25
2022-10-08T11:43:10.108Z,5.34
2022-10-08T11:44:20.355Z,5.56
2022-10-08T11:45:23.945Z,5.40
2022-10-08T11:46:27.280Z,5.59
2022-10-08T11:47:30.493Z,4.87
2022-10-08T11:48:33.990Z,5.08
2022-10-08T11:49:39.891Z,4.94
2022-10-08T11:50:43.820Z,5.08
2022-10-08T11:51:47.313Z,4.88
2022-10-08T11:52:51.818Z,5.01
2022-10-08T11:53:56.320Z,5.27
2022-10-08T11:54:59.711Z,5.06
2022-10-08T11:56:03.525Z,4.65
2022-10-08T11:57:07.204Z,4.41
2022-10-08T11:58:10.540Z,4.77
2022-10-08T11:59:14.994Z,4.67
2022-10-08T12:00:19.220Z,4.42
2022-10-08T12:01:22.899Z,3.80
2022-10-08T12:02:27.252Z,4.14
2022-10-08T12:03:32.253Z,3.87
2022-10-08T12:04:36.133Z,3.89
2022-10-08T12:05:39.399Z,4.33
2022-10-08T12:06:43.401Z,4.24
2022-10-08T12:07:46.292Z,4.25
2022-10-08T12:08:50.293Z,4.41
2022-10-08T12:09:56.927Z,4.14
2022-10-08T12:11:00.143Z,4.13
2022-10-08T12:12:03.722Z,3.91
2022-10-08T12:13:07.416Z,3.89
2022-10-08T12:14:10.715Z,3.94
2022-10-08T12:15:14.713Z,4.27
2022-10-08T12:16:18.171Z,4.40
2022-10-08T12:17:21.590Z,3.76
2022-10-08T12:18:26.463Z,3.85
2022-10-08T12:19:30.022Z,3.50
2022-10-08T12:20:33.793Z,3.88
2022-10-08T12:21:36.981Z,3.58
2022-10-08T12:22:40.783Z,3.27
2022-10-08T12:23:44.873Z,3.41
2022-10-08T12:24:50.569Z,3.65
2022-10-08T12:25:54.323Z,3.75
2022-10-08T12:26:57.485Z,4.31
2022-10-08T12:28:01.030Z,3.98
2022-10-08T12:29:04.568Z,3.85
2022-10-08T12:30:08.570Z,4.64
2022-10-08T12:31:12.405Z,4.42
2022-10-08T12:32:15.975Z,4.09
2022-10-08T12:33:19.127Z,4.00
2022-10-08T12:34:22.467Z,4.50
2022-10-08T12:35:26.024Z,4.09
2022-10-08T12:36:29.923Z,4.18
2022-10-08T12:37:33.096Z,4.80
2022-10-08T12:38:36.804Z,4.71
2022-10-08T12:39:39.976Z,4.82
2022-10-08T12:40:43.662Z,4.81
2022-10-08T12:41:47.055Z,4.55
2022-10-08T12:42:51.048Z,4.55
2022-10-08T12:43:54.553Z,4.49
2022-10-08T12:44:57.942Z,3.90
2022-10-08T12:46:01.221Z,3.78
2022-10-08T12:47:04.851Z,3.93
2022-10-08T12:48:08.294Z,4.03
2022-10-08T12:49:12.395Z,4.16
2022-10-08T12:50:15.573Z,3.86
2022-10-08T12:51:19.286Z,4.11
2022-10-08T12:52:22.661Z,3.62
2022-10-08T12:53:26.141Z,3.53
2022-10-08T12:54:29.643Z,4.02
2022-10-08T12:55:37.694Z,3.89
2022-10-08T12:56:37.849Z,3.85
2022-10-08T12:57:41.992Z,4.56
2022-10-08T12:58:45.745Z,4.31
2022-10-08T12:59:50.058Z,3.99
2022-10-08T13:00:53.603Z,3.74
2022-10-08T13:01:57.093Z,3.89
2022-10-08T13:03:00.467Z,3.55
2022-10-08T13:04:03.491Z,3.95
2022-10-08T13:05:07.504Z,4.65
2022-10-08T13:06:11.704Z,4.44
2022-10-08T13:07:15.299Z,4.66
2022-10-08T13:08:19.002Z,4.31
2022-10-08T13:09:22.889Z,3.39
2022-10-08T13:10:27.008Z,2.27
2022-10-08T13:11:30.198Z,1.79
2022-10-08T13:12:33.870Z,1.68
2022-10-08T13:13:37.761Z,1.45
2022-10-08T13:14:41.168Z,1.22
2022-10-08T13:15:44.780Z,1.15
2022-10-08T13:16:48.431Z,1.06
2022-10-08T13:17:51.928Z,1.15
2022-10-08T13:18:55.612Z,1.32
2022-10-08T13:20:00.032Z,1.08
2022-10-08T13:21:03.101Z,1.05
2022-10-08T13:22:06.302Z,1.04
2022-10-08T13:23:10.466Z,1.14
2022-10-08T13:24:13.793Z,1.22
2022-10-08T13:25:17.233Z,1.03
2022-10-08T13:26:20.866Z,1.09
2022-10-08T13:27:24.943Z,0.94
2022-10-08T13:28:58.593Z,0.88
2022-10-08T13:29:34.171Z,0.80
2022-10-08T13:30:37.591Z,0.89
2022-10-08T13:31:40.662Z,1.04
2022-10-08T13:32:44.374Z,1.12
2022-10-08T13:33:48.001Z,1.21
2022-10-08T13:34:52.060Z,1.35
2022-10-08T13:35:56.255Z,1.10
2022-10-08T13:36:59.745Z,0.94
2022-10-08T13:38:03.561Z,1.00
2022-10-08T13:39:06.827Z,1.08
2022-10-08T13:40:10.351Z,1.08
2022-10-08T13:41:13.495Z,1.24
2022-10-08T13:42:16.274Z,1.12
2022-10-08T13:43:20.380Z,1.22
2022-10-08T13:44:24.262Z,0.75
2022-10-08T13:45:28.268Z,0.98
2022-10-08T13:46:32.278Z,1.16
2022-10-08T13:47:36.074Z,0.96
2022-10-08T13:48:40.074Z,0.98
2022-10-08T13:49:43.971Z,1.16
2022-10-08T13:50:47.559Z,1.06
2022-10-08T13:51:51.150Z,1.05
2022-10-08T13:52:54.486Z,0.94
2022-10-08T13:53:58.739Z,0.95
2022-10-08T13:55:02.031Z,1.03
2022-10-08T13:56:05.734Z,1.05
2022-10-08T13:57:09.417Z,1.01
2022-10-08T13:58:13.016Z,1.05
2022-10-08T13:59:16.592Z,1.32
2022-10-08T14:00:23.464Z,1.08
2022-10-08T14:01:27.100Z,1.39
2022-10-08T14:02:31.368Z,1.23
2022-10-08T14:03:35.273Z,1.26
2022-10-08T14:04:39.168Z,1.26
2022-10-08T14:05:42.962Z,1.49
2022-10-08T14:06:46.342Z,1.50
2022-10-08T14:07:50.415Z,1.31
2022-10-08T14:08:54.441Z,1.31
2022-10-08T14:09:57.940Z,1.09
2022-10-08T14:11:01.125Z,1.36
2022-10-08T14:12:03.893Z,1.12
2022-10-08T14:13:08.193Z,1.21
2022-10-08T14:14:12.201Z,1.14
2022-10-08T14:15:16.002Z,1.26