createdAt,value
2022-11-13T00:02:21.826Z,27.10
2022-11-13T00:05:08.778Z,26.75
2022-11-13T00:07:55.419Z,23.58
2022-11-13T00:10:42.076Z,22.92
2022-11-13T00:13:30.715Z,23.27
2022-11-13T00:16:19.044Z,23.20
2022-11-13T00:19:05.927Z,19.48
2022-11-13T00:21:54.803Z,18.17
2022-11-13T00:24:41.732Z,20.77
2022-11-13T00:27:28.116Z,16.98
2022-11-13T00:30:19.330Z,19.98
2022-11-13T00:33:06.037Z,20.90
2022-11-13T00:35:52.626Z,18.23
2022-11-13T00:38:39.025Z,18.92
2022-11-13T00:41:25.666Z,19.50
2022-11-13T00:44:11.936Z,17.17
2022-11-13T00:46:59.710Z,17.00
2022-11-13T00:49:45.946Z,18.42
2022-11-13T00:52:33.386Z,16.38
2022-11-13T00:55:20.183Z,19.42
2022-11-13T00:58:07.089Z,17.52
2022-11-13T01:00:53.361Z,21.05
2022-11-13T01:03:41.637Z,16.10
2022-11-13T01:06:29.475Z,18.25
2022-11-13T01:09:15.787Z,18.90
2022-11-13T01:12:02.650Z,16.15
2022-11-13T01:14:49.003Z,17.08
2022-11-13T01:17:35.200Z,20.30
2022-11-13T01:20:23.033Z,18.60
2022-11-13T01:23:09.872Z,16.88
2022-11-13T01:25:56.081Z,16.45
2022-11-13T01:28:43.384Z,17.00
2022-11-13T01:31:31.674Z,18.27
2022-11-13T01:34:18.059Z,17.95
2022-11-13T01:37:06.184Z,17.92
2022-11-13T01:39:52.555Z,15.55
2022-11-13T01:42:38.939Z,18.90
2022-11-13T01:46:03.020Z,16.52
2022-11-13T01:48:53.743Z,19.42
2022-11-13T01:51:42.248Z,19.25
2022-11-13T01:54:32.839Z,18.83
2022-11-13T01:57:20.752Z,22.48
2022-11-13T02:00:11.567Z,22.02
2022-11-13T02:02:57.996Z,22.05
2022-11-13T02:05:44.687Z,20.58
2022-11-13T02:08:31.480Z,20.58
2022-11-13T02:11:20.908Z,24.58
2022-11-13T02:14:10.398Z,20.58
2022-11-13T02:17:01.184Z,21.65
2022-11-13T02:19:51.796Z,24.98
2022-11-13T02:22:46.007Z,28.23
2022-11-13T02:25:35.142Z,26.83
2022-11-13T02:28:21.664Z,25.98
2022-11-13T02:31:10.133Z,23.92
2022-11-13T02:33:57.190Z,26.13
2022-11-13T02:36:43.913Z,26.02
2022-11-13T02:39:31.125Z,19.67
2022-11-13T02:42:18.824Z,23.38
2022-11-13T02:45:06.341Z,26.92
2022-11-13T02:47:52.700Z,22.80
2022-11-13T02:50:39.918Z,25.25
2022-11-13T02:53:26.074Z,27.30
2022-11-13T02:56:12.444Z,25.88
2022-11-13T02:59:00.307Z,25.45
2022-11-13T03:01:47.443Z,23.73
2022-11-13T03:04:57.273Z,20.88
2022-11-13T03:07:40.468Z,17.25
2022-11-13T03:10:27.175Z,23.92
2022-11-13T03:13:14.541Z,22.98
2022-11-13T03:16:08.656Z,22.15
2022-11-13T03:18:56.360Z,18.08
2022-11-13T03:21:47.100Z,18.48
2022-11-13T03:24:33.304Z,17.55
2022-11-13T03:30:31.321Z,16.17
2022-11-13T03:33:19.233Z,24.48
2022-11-13T03:36:06.622Z,19.90
2022-11-13T03:38:55.068Z,15.82
2022-11-13T03:41:41.769Z,17.75
2022-11-13T03:44:28.281Z,17.20
2022-11-13T03:47:14.605Z,17.77
2022-11-13T03:50:02.516Z,20.80
2022-11-13T03:52:48.784Z,16.15
2022-11-13T03:55:35.357Z,14.55
2022-11-13T03:58:21.767Z,16.50
2022-11-13T04:01:08.578Z,12.73
2022-11-13T04:03:55.144Z,16.15
2022-11-13T04:06:43.037Z,17.95
2022-11-13T04:09:29.805Z,17.33
2022-11-13T04:12:16.047Z,16.67
2022-11-13T04:15:03.341Z,19.42
2022-11-13T04:17:50.250Z,17.48
2022-11-13T04:20:36.747Z,18.77
2022-11-13T04:23:24.800Z,19.75
2022-11-13T04:26:11.156Z,17.48
2022-11-13T04:28:57.590Z,17.02
2022-11-13T04:31:44.392Z,18.55
2022-11-13T04:34:31.047Z,19.27
2022-11-13T04:37:17.301Z,20.73
2022-11-13T04:40:06.541Z,14.55
2022-11-13T04:42:51.959Z,16.33
2022-11-13T04:45:39.079Z,14.73
2022-11-13T04:48:25.798Z,15.35
2022-11-13T04:51:13.092Z,15.48
2022-11-13T04:53:59.760Z,14.52
2022-11-13T04:56:47.658Z,15.77
2022-11-13T04:59:34.589Z,14.52
2022-11-13T05:02:21.154Z,14.70
2022-11-13T05:05:08.219Z,14.00
2022-11-13T05:07:56.198Z,14.20
2022-11-13T05:10:42.839Z,14.23
2022-11-13T05:13:33.397Z,13.18
2022-11-13T05:16:19.717Z,20.95
2022-11-13T05:19:07.369Z,21.88
2022-11-13T05:21:53.825Z,23.08
2022-11-13T05:24:40.126Z,23.25
2022-11-13T05:27:26.431Z,23.40
2022-11-13T05:30:14.389Z,20.10
2022-11-13T05:33:01.292Z,28.65
2022-11-13T05:35:47.950Z,21.42
2022-11-13T05:38:35.323Z,25.05
2022-11-13T05:41:23.329Z,16.95
2022-11-13T05:44:10.386Z,13.40
2022-11-13T05:46:58.581Z,13.82
2022-11-13T05:49:44.773Z,14.40
2022-11-13T05:52:31.841Z,15.75
2022-11-13T05:55:22.173Z,13.48
2022-11-13T05:58:11.769Z,13.85
2022-11-13T06:01:10.351Z,14.18
2022-11-13T06:03:59.679Z,13.57
2022-11-13T06:06:46.504Z,14.07
2022-11-13T06:09:33.219Z,14.52
2022-11-13T06:12:19.986Z,15.30
2022-11-13T06:15:07.730Z,13.10
2022-11-13T06:17:54.314Z,15.57
2022-11-13T06:20:42.510Z,12.25
2022-11-13T06:23:28.929Z,12.63
2022-11-13T06:26:18.355Z,11.73
2022-11-13T06:29:06.948Z,14.18
2022-11-13T06:31:53.458Z,14.90
2022-11-13T06:34:40.032Z,14.82
2022-11-13T06:37:31.487Z,15.75
2022-11-13T06:40:21.250Z,15.27
2022-11-13T06:43:07.444Z,13.63
2022-11-13T06:45:54.335Z,14.80
2022-11-13T06:48:41.291Z,11.90
2022-11-13T06:51:30.116Z,13.00
2022-11-13T06:54:17.652Z,12.18
2022-11-13T06:57:04.392Z,10.45
2022-11-13T06:59:51.029Z,14.55
2022-11-13T07:02:37.287Z,11.70
2022-11-13T07:05:23.972Z,11.52
2022-11-13T07:08:10.417Z,11.23
2022-11-13T07:10:58.814Z,13.48
2022-11-13T07:13:45.683Z,9.60
2022-11-13T07:16:56.122Z,11.65
2022-11-13T07:19:39.362Z,9.90
2022-11-13T07:22:25.637Z,9.18
2022-11-13T07:25:12.673Z,15.98
2022-11-13T07:28:00.664Z,11.13
2022-11-13T07:30:47.127Z,13.38
2022-11-13T07:33:34.203Z,12.13
2022-11-13T07:36:20.576Z,12.55
2022-11-13T07:39:06.798Z,12.27
2022-11-13T07:41:54.030Z,10.27
2022-11-13T07:44:54.629Z,9.65
2022-11-13T07:47:42.000Z,10.50
2022-11-13T07:50:29.707Z,9.77
2022-11-13T07:53:16.460Z,12.85
2022-11-13T07:56:03.319Z,10.27
2022-11-13T07:58:50.090Z,12.00
2022-11-13T08:01:38.481Z,14.40
2022-11-13T08:04:25.118Z,15.10
2022-11-13T08:07:12.721Z,9.68
2022-11-13T08:09:59.354Z,13.52
2022-11-13T08:12:46.724Z,15.13
2022-11-13T08:15:34.028Z,12.77
2022-11-13T08:18:22.309Z,11.65
2022-11-13T08:21:14.514Z,14.63
2022-11-13T08:24:01.626Z,13.05
2022-11-13T08:26:49.058Z,12.40
2022-11-13T08:29:37.388Z,13.95
2022-11-13T08:32:24.166Z,12.05
2022-11-13T08:35:17.321Z,14.63
2022-11-13T08:38:07.237Z,15.48
2022-11-13T08:40:53.764Z,20.83
2022-11-13T08:43:40.303Z,19.70
2022-11-13T08:46:26.668Z,19.02
2022-11-13T08:49:13.236Z,15.15
2022-11-13T08:52:01.187Z,13.55
2022-11-13T08:54:48.517Z,12.57
2022-11-13T08:57:35.288Z,14.40
2022-11-13T09:00:22.150Z,14.05
2022-11-13T09:03:12.119Z,12.43
2022-11-13T09:05:58.394Z,12.25
2022-11-13T09:08:46.804Z,14.75
2022-11-13T09:11:33.220Z,12.65
2022-11-13T09:14:20.429Z,13.52
2022-11-13T09:17:07.076Z,16.98
2022-11-13T09:19:53.821Z,15.73
2022-11-13T09:22:40.068Z,12.73
2022-11-13T09:25:34.166Z,14.75
2022-11-13T09:28:23.968Z,15.85
2022-11-13T09:31:11.211Z,15.30
2022-11-13T09:33:57.629Z,13.52
2022-11-13T09:36:44.488Z,13.55
2022-11-13T09:39:30.722Z,13.48
2022-11-13T09:42:22.145Z,14.90
2022-11-13T09:45:14.825Z,13.13
2022-11-13T09:48:13.708Z,18.97
2022-11-13T09:51:05.089Z,16.30
2022-11-13T09:53:51.828Z,15.95
2022-11-13T09:56:42.441Z,15.65
2022-11-13T09:59:35.801Z,13.57
2022-11-13T10:05:16.291Z,15.25
2022-11-13T10:08:12.219Z,15.32
2022-11-13T10:11:10.339Z,16.48
2022-11-13T10:14:00.967Z,15.02
2022-11-13T10:16:53.426Z,18.73
2022-11-13T10:19:47.480Z,19.77
2022-11-13T10:22:40.733Z,20.05
2022-11-13T10:28:48.889Z,20.90
2022-11-13T10:31:25.394Z,21.13
2022-11-13T10:34:14.921Z,19.75
2022-11-13T10:37:20.357Z,19.40
2022-11-13T10:40:07.792Z,23.30
2022-11-13T10:42:53.984Z,24.48
2022-11-13T10:45:42.327Z,24.42
2022-11-13T10:48:30.775Z,21.35
2022-11-13T10:51:25.333Z,19.40
2022-11-13T10:54:24.178Z,18.23
2022-11-13T10:57:24.163Z,23.60
2022-11-13T11:00:22.168Z,17.83
2022-11-13T11:03:10.075Z,18.30
2022-11-13T11:05:58.492Z,20.10
2022-11-13T11:08:46.599Z,17.88
2022-11-13T11:11:50.419Z,17.58
2022-11-13T11:14:42.559Z,17.23
2022-11-13T11:17:34.021Z,19.15
2022-11-13T11:20:30.352Z,17.08
2022-11-13T11:23:27.767Z,20.08
2022-11-13T11:26:19.088Z,13.88
2022-11-13T11:29:16.000Z,16.92
2022-11-13T11:32:10.299Z,18.95
2022-11-13T11:35:06.262Z,17.50
2022-11-13T11:37:56.795Z,16.45
2022-11-13T11:40:46.584Z,15.65
2022-11-13T11:43:44.375Z,17.33
2022-11-13T11:46:31.702Z,14.75
2022-11-13T11:49:18.868Z,14.88
2022-11-13T11:52:18.923Z,13.32
2022-11-13T11:55:31.220Z,13.63
2022-11-13T11:58:32.901Z,12.95
2022-11-13T12:01:30.055Z,15.48
2022-11-13T12:04:33.406Z,14.43
2022-11-13T12:07:34.342Z,12.63
2022-11-13T12:10:28.245Z,9.77
2022-11-13T12:13:26.477Z,9.32
2022-11-13T12:16:24.882Z,13.10
2022-11-13T12:19:23.319Z,9.95
2022-11-13T12:22:17.310Z,9.32
2022-11-13T12:25:15.548Z,12.85
2022-11-13T12:28:14.983Z,7.93
2022-11-13T12:31:12.749Z,11.40
2022-11-13T12:34:10.452Z,9.73
2022-11-13T12:36:59.689Z,9.55
2022-11-13T12:39:55.183Z,12.50
2022-11-13T12:42:48.761Z,12.00
2022-11-13T12:45:47.267Z,10.95
2022-11-13T12:48:36.137Z,11.00
2022-11-13T12:51:22.923Z,9.85
2022-11-13T12:54:11.797Z,8.93
2022-11-13T12:57:27.288Z,9.23
2022-11-13T13:00:26.575Z,10.85
2022-11-13T13:03:35.009Z,11.40
2022-11-13T13:06:50.805Z,10.43
2022-11-13T13:09:54.093Z,11.20
2022-11-13T13:12:49.459Z,9.80
2022-11-13T13:15:38.709Z,9.75
2022-11-13T13:18:31.581Z,12.43
2022-11-13T13:21:21.051Z,10.45
2022-11-13T13:24:09.864Z,14.27
2022-11-13T13:26:57.964Z,12.18
2022-11-13T13:29:44.436Z,11.55
2022-11-13T13:32:43.841Z,11.43
2022-11-13T13:35:35.539Z,11.75
2022-11-13T13:38:30.232Z,12.70
2022-11-13T13:41:31.294Z,11.63
2022-11-13T13:44:31.744Z,8.73
2022-11-13T13:47:27.942Z,7.82
2022-11-13T13:50:18.185Z,10.93
2022-11-13T13:53:04.802Z,14.93
2022-11-13T13:55:53.830Z,13.40
2022-11-13T13:58:41.269Z,11.80
2022-11-13T14:01:31.357Z,10.25
2022-11-13T14:04:20.734Z,7.82
2022-11-13T14:07:19.395Z,13.35
2022-11-13T14:10:16.661Z,11.77
2022-11-13T14:13:03.837Z,12.55
2022-11-13T14:15:50.376Z,7.70
2022-11-13T14:18:38.196Z,9.35
2022-11-13T14:21:25.039Z,12.27
2022-11-13T14:24:18.632Z,14.48
2022-11-13T14:27:08.376Z,12.93
2022-11-13T14:29:57.910Z,12.93
2022-11-13T14:32:47.305Z,13.32
2022-11-13T14:35:35.795Z,18.17
2022-11-13T14:38:25.835Z,17.13
2022-11-13T14:41:23.698Z,17.88
2022-11-13T14:44:12.356Z,16.40
2022-11-13T14:47:03.655Z,17.70
2022-11-13T14:49:50.217Z,16.35
2022-11-13T14:52:37.857Z,15.50
2022-11-13T14:55:26.880Z,14.38
2022-11-13T14:58:14.763Z,17.17
2022-11-13T15:01:14.319Z,15.35
2022-11-13T15:04:00.999Z,17.60
2022-11-13T15:06:48.647Z,14.98
2022-11-13T15:09:36.486Z,16.20
2022-11-13T15:12:22.959Z,14.30
2022-11-13T15:15:15.295Z,12.98
2022-11-13T15:18:03.478Z,13.60
2022-11-13T15:20:50.166Z,13.73
2022-11-13T15:23:36.357Z,21.55
2022-11-13T15:26:24.569Z,20.23
2022-11-13T15:29:11.270Z,16.49
2022-11-13T15:31:58.407Z,23.20
2022-11-13T15:34:45.102Z,23.83
2022-11-13T15:37:31.480Z,15.73
2022-11-13T15:40:18.727Z,20.45
2022-11-13T15:43:06.776Z,18.88
2022-11-13T15:45:53.752Z,20.50
2022-11-13T15:48:39.950Z,19.48
2022-11-13T15:51:31.820Z,15.68
2022-11-13T15:54:26.651Z,15.32
2022-11-13T15:57:19.706Z,14.32
2022-11-13T16:00:15.259Z,13.98
2022-11-13T16:03:04.359Z,10.48
2022-11-13T16:05:53.821Z,15.73
2022-11-13T16:08:39.972Z,13.00
2022-11-13T16:11:26.305Z,14.65
2022-11-13T16:14:12.562Z,13.52
2022-11-13T16:17:00.195Z,14.48
2022-11-13T16:19:48.587Z,13.70
2022-11-13T16:22:35.088Z,9.88
2022-11-13T16:25:22.966Z,15.55
2022-11-13T16:28:16.059Z,13.95
2022-11-13T16:33:50.343Z,20.48
2022-11-13T16:36:36.935Z,20.27
2022-11-13T16:39:23.281Z,20.75
2022-11-13T16:42:10.165Z,20.70
2022-11-13T16:44:57.584Z,26.48
2022-11-13T16:47:43.997Z,17.15
2022-11-13T16:50:33.931Z,12.52
2022-11-13T16:53:20.824Z,16.48
2022-11-13T16:56:13.476Z,18.33
2022-11-13T16:59:00.459Z,20.83
2022-11-13T17:01:47.296Z,17.50
2022-11-13T17:04:33.837Z,13.93
2022-11-13T17:07:23.052Z,15.25
2022-11-13T17:13:19.331Z,14.77
2022-11-13T17:16:05.924Z,16.10
2022-11-13T17:18:53.329Z,17.52
2022-11-13T17:21:44.153Z,111.43
2022-11-13T17:24:32.401Z,122.47
2022-11-13T17:27:18.804Z,22.15
2022-11-13T17:30:06.840Z,13.32
2022-11-13T17:32:53.775Z,15.55
2022-11-13T17:35:40.256Z,15.55
2022-11-13T17:38:27.072Z,18.13
2022-11-13T17:41:16.011Z,20.95
2022-11-13T17:44:03.186Z,18.35
2022-11-13T17:46:49.680Z,20.52
2022-11-13T17:49:36.058Z,19.38
2022-11-13T17:52:22.262Z,19.35
2022-11-13T17:55:11.803Z,17.63
2022-11-13T17:58:01.508Z,17.75
2022-11-13T18:00:48.618Z,20.45
2022-11-13T18:03:35.709Z,19.60
2022-11-13T18:06:25.864Z,20.83
2022-11-13T18:09:12.371Z,20.17
2022-11-13T18:11:59.154Z,17.63
2022-11-13T18:14:52.506Z,17.17
2022-11-13T18:17:39.462Z,19.77
2022-11-13T18:20:25.912Z,22.10
2022-11-13T18:23:12.058Z,20.85
2022-11-13T18:25:58.521Z,21.40
2022-11-13T18:28:45.152Z,24.35
2022-11-13T18:31:33.402Z,21.98
2022-11-13T18:34:19.724Z,26.73
2022-11-13T18:37:06.031Z,75.38
2022-11-13T18:39:52.373Z,26.95
2022-11-13T18:42:38.815Z,27.37
2022-11-13T18:45:25.326Z,30.20
2022-11-13T18:48:13.826Z,27.25
2022-11-13T18:51:02.595Z,29.50
2022-11-13T18:53:50.149Z,28.75
2022-11-13T18:56:36.643Z,26.42
2022-11-13T18:59:23.548Z,27.70
2022-11-13T19:02:11.068Z,23.15
2022-11-13T19:04:59.351Z,22.67
2022-11-13T19:07:45.881Z,25.50
2022-11-13T19:10:35.129Z,31.10
2022-11-13T19:13:21.453Z,26.33
2022-11-13T19:16:10.013Z,31.50
2022-11-13T19:18:58.433Z,26.58
2022-11-13T19:21:47.359Z,23.40
2022-11-13T19:24:34.439Z,30.88
2022-11-13T19:27:21.553Z,32.30
2022-11-13T19:30:09.080Z,28.40
2022-11-13T19:32:55.779Z,27.20
2022-11-13T19:35:42.368Z,27.45
2022-11-13T19:38:31.029Z,28.25
2022-11-13T19:41:18.824Z,26.77
2022-11-13T19:44:06.543Z,32.60
2022-11-13T19:46:53.698Z,28.17
2022-11-13T19:49:40.580Z,27.70
2022-11-13T19:52:27.213Z,29.65
2022-11-13T19:55:15.085Z,32.17
2022-11-13T19:58:01.938Z,31.52
2022-11-13T20:00:48.547Z,33.53
2022-11-13T20:03:35.358Z,35.58
2022-11-13T20:06:21.607Z,36.40
2022-11-13T20:09:08.130Z,32.70
2022-11-13T20:11:55.942Z,36.40
2022-11-13T20:14:42.317Z,35.92
2022-11-13T20:17:28.671Z,35.80
2022-11-13T20:20:15.210Z,32.08
2022-11-13T20:23:01.724Z,35.17
2022-11-13T20:25:53.573Z,35.42
2022-11-13T20:28:41.958Z,35.97
2022-11-13T20:31:29.953Z,37.58
2022-11-13T20:34:16.552Z,37.08
2022-11-13T20:37:03.208Z,39.83
2022-11-13T20:39:49.733Z,38.72
2022-11-13T20:42:36.083Z,38.72
2022-11-13T20:45:24.489Z,36.80
2022-11-13T20:48:10.956Z,37.65
2022-11-13T20:50:57.271Z,41.65
2022-11-13T20:53:44.354Z,44.50
2022-11-13T20:56:31.129Z,39.95
2022-11-13T20:59:17.504Z,40.53
2022-11-13T21:02:05.799Z,42.03
2022-11-13T21:04:52.532Z,43.78
2022-11-13T21:07:39.275Z,38.20
2022-11-13T21:10:26.205Z,39.35
2022-11-13T21:13:13.213Z,42.38
2022-11-13T21:15:59.663Z,43.85
2022-11-13T21:18:48.197Z,48.60
2022-11-13T21:21:34.515Z,37.95
2022-11-13T21:24:20.885Z,43.63
2022-11-13T21:27:07.181Z,39.78
2022-11-13T21:29:53.843Z,45.05
2022-11-13T21:32:40.792Z,46.38
2022-11-13T21:35:29.946Z,44.90
2022-11-13T21:38:16.689Z,38.20
2022-11-13T21:41:24.597Z,42.03
2022-11-13T21:44:13.830Z,37.78
2022-11-13T21:47:00.440Z,36.67
2022-11-13T21:49:46.980Z,37.35
2022-11-13T21:52:35.233Z,32.38
2022-11-13T21:55:21.983Z,40.88
2022-11-13T21:58:08.149Z,36.78
2022-11-13T22:00:54.532Z,35.15
2022-11-13T22:03:41.935Z,45.92
2022-11-13T22:06:30.408Z,43.88
2022-11-13T22:09:19.820Z,45.08
2022-11-13T22:12:06.507Z,49.25
2022-11-13T22:14:53.433Z,44.05
2022-11-13T22:17:41.202Z,46.13
2022-11-13T22:20:28.439Z,51.53
2022-11-13T22:23:15.533Z,39.72
2022-11-13T22:26:05.577Z,42.88
2022-11-13T22:28:52.851Z,45.20
2022-11-13T22:31:39.791Z,41.95
2022-11-13T22:34:26.639Z,43.78
2022-11-13T22:37:13.407Z,35.25
2022-11-13T22:39:59.721Z,45.47
2022-11-13T22:42:47.498Z,44.00
2022-11-13T22:45:34.593Z,43.63
2022-11-13T22:48:21.158Z,38.35
2022-11-13T22:51:10.217Z,38.20
2022-11-13T22:53:58.687Z,39.53
2022-11-13T22:56:45.140Z,37.78
2022-11-13T22:59:32.744Z,40.63
2022-11-13T23:06:37.951Z,39.55
2022-11-13T23:09:27.137Z,38.33
2022-11-13T23:12:13.516Z,39.47
2022-11-13T23:14:59.836Z,37.33
2022-11-13T23:17:46.316Z,40.15
2022-11-13T23:20:32.979Z,37.17
2022-11-13T23:23:20.980Z,34.78
2022-11-13T23:26:09.513Z,41.65
2022-11-13T23:28:56.080Z,33.13
2022-11-13T23:31:42.851Z,38.10
2022-11-13T23:34:53.266Z,35.90
2022-11-13T23:37:35.753Z,34.45
2022-11-13T23:40:23.635Z,33.42
2022-11-13T23:43:10.736Z,33.83
2022-11-13T23:45:57.227Z,31.48
2022-11-13T23:48:44.249Z,33.22
2022-11-13T23:51:30.609Z,31.60
2022-11-13T23:54:16.908Z,36.15
2022-11-13T23:57:04.561Z,38.85
2022-11-13T23:59:51.013Z,32.72
