createdAt,value
2022-11-02T12:18:56.933Z,19.31
2022-11-02T12:19:56.901Z,19.54
2022-11-02T12:20:56.889Z,20.02
2022-11-02T12:21:56.873Z,19.76
2022-11-02T12:22:56.866Z,19.83
2022-11-02T12:23:56.924Z,20.02
2022-11-02T12:24:56.810Z,20.43
2022-11-02T12:25:59.248Z,20.61
2022-11-02T12:26:56.775Z,20.54
2022-11-02T12:27:56.793Z,20.73
2022-11-02T12:28:56.741Z,20.94
2022-11-02T12:29:56.781Z,20.87
2022-11-02T12:30:56.723Z,21.13
2022-11-02T12:32:00.592Z,21.13
2022-11-02T12:32:56.685Z,20.91
2022-11-02T12:36:06.782Z,18.80
2022-11-02T12:37:35.381Z,18.98
2022-11-02T12:38:06.996Z,19.18
2022-11-02T12:39:06.721Z,19.28
2022-11-02T12:40:06.703Z,19.65
2022-11-02T12:41:06.694Z,19.46
2022-11-02T12:42:47.919Z,19.21
2022-11-02T12:44:13.567Z,18.88
2022-11-02T12:45:13.547Z,19.13
2022-11-02T12:46:13.534Z,19.19
2022-11-02T12:47:13.525Z,19.14
2022-11-02T12:48:13.514Z,19.07
2022-11-02T12:49:13.479Z,19.43
2022-11-02T12:50:13.548Z,19.46
2022-11-02T12:51:13.449Z,19.37
2022-11-02T12:52:13.458Z,19.51
2022-11-02T12:57:16.909Z,17.84
2022-11-02T12:58:16.871Z,18.12
2022-11-02T12:59:16.857Z,18.62
2022-11-02T13:00:16.850Z,18.81
2022-11-02T13:01:16.917Z,18.88
2022-11-02T13:02:16.819Z,18.88
2022-11-02T13:04:35.447Z,18.90
2022-11-02T13:05:31.838Z,19.32
2022-11-02T13:06:31.836Z,19.50
2022-11-02T13:07:31.828Z,19.59
2022-11-02T13:08:31.798Z,19.62
2022-11-02T13:22:36.285Z,16.83
2022-11-02T13:29:33.719Z,16.96
2022-11-02T13:30:33.682Z,17.63
2022-11-02T13:31:33.684Z,18.32
2022-11-02T13:32:34.263Z,18.50
2022-11-02T13:33:33.648Z,18.85
2022-11-02T13:34:33.614Z,18.69
2022-11-02T13:35:55.948Z,18.39
2022-11-02T13:36:55.937Z,18.72
2022-11-02T13:37:55.918Z,18.66
2022-11-02T13:38:55.890Z,18.91
2022-11-02T14:02:34.653Z,16.28
2022-11-02T14:04:27.136Z,16.42
2022-11-02T14:05:27.103Z,16.39
