createdAt,value
2023-09-01T00:01:06.855Z,82.64
2023-09-01T00:02:08.995Z,83.45
2023-09-01T00:03:11.199Z,83.21
2023-09-01T00:04:13.295Z,82.77
2023-09-01T00:05:15.453Z,82.61
2023-09-01T00:06:17.458Z,82.60
2023-09-01T00:07:19.487Z,83.14
2023-09-01T00:08:21.549Z,82.72
2023-09-01T00:09:23.540Z,83.27
2023-09-01T00:10:25.508Z,82.65
2023-09-01T00:11:27.486Z,82.70
2023-09-01T00:12:29.468Z,81.64
2023-09-01T00:13:31.533Z,80.85
2023-09-01T00:14:33.612Z,81.06
2023-09-01T00:15:35.994Z,82.42
2023-09-01T00:16:38.023Z,82.23
2023-09-01T00:17:40.089Z,82.72
2023-09-01T00:18:42.138Z,82.52
2023-09-01T00:19:44.117Z,82.80
2023-09-01T00:20:46.123Z,82.26
2023-09-01T00:21:48.112Z,82.63
2023-09-01T00:22:50.110Z,82.69
2023-09-01T00:23:52.148Z,83.35
2023-09-01T00:24:54.162Z,82.67
2023-09-01T00:25:56.750Z,82.66
2023-09-01T00:26:59.084Z,83.28
2023-09-01T00:28:01.062Z,83.14
2023-09-01T00:29:03.370Z,82.86
2023-09-01T00:30:05.980Z,83.26
2023-09-01T00:31:08.005Z,83.31
2023-09-01T00:32:10.039Z,83.51
2023-09-01T00:33:12.063Z,82.71
2023-09-01T00:34:14.069Z,82.93
2023-09-01T00:35:16.344Z,82.57
2023-09-01T00:36:18.345Z,83.64
2023-09-01T00:37:20.347Z,83.37
2023-09-01T00:38:22.359Z,83.67
2023-09-01T00:39:24.368Z,83.59
2023-09-01T00:40:26.618Z,83.30
2023-09-01T00:41:28.589Z,83.15
2023-09-01T00:42:30.587Z,83.23
2023-09-01T00:43:32.644Z,82.62
2023-09-01T00:44:34.676Z,83.13
2023-09-01T00:45:36.960Z,83.28
2023-09-01T00:46:40.917Z,83.79
2023-09-01T00:47:43.057Z,83.27
2023-09-01T00:48:45.167Z,83.51
2023-09-01T00:49:47.200Z,83.28
2023-09-01T00:50:50.485Z,83.91
2023-09-01T00:51:52.489Z,83.49
2023-09-01T00:52:54.836Z,83.10
2023-09-01T00:53:56.872Z,84.21
2023-09-01T00:54:58.848Z,83.64
2023-09-01T00:56:00.879Z,83.95
2023-09-01T00:57:02.852Z,83.26
2023-09-01T00:58:04.935Z,83.13
2023-09-01T00:59:07.389Z,83.44
2023-09-01T01:00:09.719Z,83.54
2023-09-01T01:01:11.953Z,83.58
2023-09-01T01:02:14.065Z,83.46
2023-09-01T01:03:16.131Z,83.02
2023-09-01T01:04:18.474Z,83.29
2023-09-01T01:05:20.648Z,83.30
2023-09-01T01:06:45.229Z,83.04
2023-09-01T01:07:49.167Z,83.67
2023-09-01T01:09:11.979Z,82.95
2023-09-01T01:10:14.140Z,83.38
2023-09-01T01:11:36.253Z,83.19
2023-09-01T01:12:49.195Z,82.76
2023-09-01T01:13:53.908Z,83.00
2023-09-01T01:14:55.912Z,82.94
2023-09-01T01:15:57.978Z,83.55
2023-09-01T01:16:59.987Z,83.34
2023-09-01T01:18:06.173Z,83.62
2023-09-01T01:19:17.204Z,82.99
2023-09-01T01:20:39.648Z,82.78
2023-09-01T01:21:41.692Z,83.08
2023-09-01T01:22:48.096Z,83.61
2023-09-01T01:23:51.233Z,82.94
2023-09-01T01:24:53.191Z,82.91
2023-09-01T01:25:55.223Z,82.63
2023-09-01T01:26:57.201Z,83.50
2023-09-01T01:27:59.194Z,83.55
2023-09-01T01:29:01.226Z,83.34
2023-09-01T01:30:03.317Z,83.27
2023-09-01T01:31:05.925Z,83.92
2023-09-01T01:32:07.940Z,84.27
2023-09-01T01:33:23.438Z,82.77
2023-09-01T01:34:35.453Z,83.15
2023-09-01T01:35:47.151Z,82.21
2023-09-01T01:36:55.216Z,82.81
2023-09-01T01:38:04.429Z,82.66
2023-09-01T01:39:14.256Z,82.48
2023-09-01T01:40:16.253Z,82.46
2023-09-01T01:41:43.957Z,82.93
2023-09-01T01:42:47.773Z,83.03
2023-09-01T01:43:50.832Z,82.83
2023-09-01T01:44:52.872Z,82.42
2023-09-01T01:45:54.904Z,83.25
2023-09-01T01:46:57.444Z,83.86
2023-09-01T01:47:59.545Z,83.74
2023-09-01T01:49:01.568Z,83.72
2023-09-01T01:50:03.596Z,84.62
2023-09-01T01:51:06.962Z,84.80
2023-09-01T01:52:08.990Z,84.65
2023-09-01T01:53:10.970Z,84.01
2023-09-01T01:54:13.037Z,84.24
2023-09-01T01:55:15.081Z,83.98
2023-09-01T01:56:17.130Z,83.83
2023-09-01T01:57:19.488Z,83.75
2023-09-01T01:58:21.506Z,84.05
2023-09-01T01:59:23.521Z,83.49
2023-09-01T02:00:28.144Z,83.78
2023-09-01T02:01:30.267Z,83.66
2023-09-01T02:02:32.427Z,83.19
2023-09-01T02:03:35.717Z,83.57
2023-09-01T02:04:37.821Z,83.53
2023-09-01T02:05:39.872Z,83.84
2023-09-01T02:06:41.867Z,84.04
2023-09-01T02:07:43.863Z,83.86
2023-09-01T02:08:45.997Z,83.65
2023-09-01T02:09:48.003Z,83.95
2023-09-01T02:10:50.071Z,83.84
2023-09-01T02:11:52.047Z,83.38
2023-09-01T02:12:54.023Z,83.84
2023-09-01T02:13:56.568Z,83.46
2023-09-01T02:14:58.565Z,84.55
2023-09-01T02:16:00.604Z,84.47
2023-09-01T02:17:03.594Z,84.08
2023-09-01T02:18:09.349Z,84.53
2023-09-01T02:19:13.230Z,84.04
2023-09-01T02:20:18.269Z,83.77
2023-09-01T02:21:21.204Z,84.34
2023-09-01T02:22:24.079Z,84.40
2023-09-01T02:23:26.087Z,84.50
2023-09-01T02:24:28.159Z,84.04
2023-09-01T02:25:30.168Z,84.09
2023-09-01T02:26:32.141Z,84.13
2023-09-01T02:27:34.171Z,83.35
2023-09-01T02:28:36.220Z,84.32
2023-09-01T02:29:38.219Z,83.68
2023-09-01T02:30:40.331Z,83.16
2023-09-01T02:31:42.396Z,83.99
2023-09-01T02:32:44.417Z,83.50
2023-09-01T02:33:46.467Z,83.79
2023-09-01T02:34:48.497Z,83.92
2023-09-01T02:35:50.508Z,84.53
2023-09-01T02:36:52.526Z,84.39
2023-09-01T02:37:54.577Z,83.76
2023-09-01T02:38:56.805Z,83.56
2023-09-01T02:39:58.831Z,83.98
2023-09-01T02:41:00.804Z,84.30
2023-09-01T02:42:03.864Z,84.57
2023-09-01T02:43:05.871Z,83.89
2023-09-01T02:44:08.619Z,84.08
2023-09-01T02:45:16.175Z,84.50
2023-09-01T02:46:18.250Z,83.71
2023-09-01T02:47:20.227Z,83.74
2023-09-01T02:48:22.190Z,84.75
2023-09-01T02:49:24.198Z,84.89
2023-09-01T02:50:26.181Z,84.17
2023-09-01T02:51:28.175Z,84.82
2023-09-01T02:52:30.150Z,84.97
2023-09-01T02:53:32.922Z,84.32
2023-09-01T02:54:34.904Z,84.93
2023-09-01T02:55:36.895Z,84.97
2023-09-01T02:56:38.860Z,84.58
2023-09-01T02:57:40.867Z,84.91
2023-09-01T02:58:42.837Z,84.42
2023-09-01T02:59:44.856Z,85.12
2023-09-01T03:00:47.898Z,85.15
2023-09-01T03:01:49.925Z,85.24
2023-09-01T03:02:52.075Z,85.54
2023-09-01T03:03:54.253Z,85.31
2023-09-01T03:04:58.146Z,86.26
2023-09-01T03:06:00.160Z,86.10
2023-09-01T03:07:02.169Z,85.69
2023-09-01T03:08:04.602Z,86.50
2023-09-01T03:09:07.185Z,86.13
2023-09-01T03:10:09.690Z,85.70
2023-09-01T03:11:11.682Z,85.94
2023-09-01T03:12:13.675Z,85.46
2023-09-01T03:13:15.665Z,85.96
2023-09-01T03:14:17.654Z,85.32
2023-09-01T03:15:19.657Z,85.62
2023-09-01T03:16:23.056Z,85.36
2023-09-01T03:17:25.091Z,85.02
2023-09-01T03:18:27.097Z,85.76
2023-09-01T03:19:29.133Z,85.64
2023-09-01T03:20:31.129Z,84.98
2023-09-01T03:21:33.126Z,85.14
2023-09-01T03:22:35.119Z,85.59
2023-09-01T03:23:37.156Z,85.54
2023-09-01T03:24:39.271Z,85.31
2023-09-01T03:25:41.239Z,84.99
2023-09-01T03:26:43.244Z,85.82
2023-09-01T03:27:45.273Z,85.62
2023-09-01T03:28:47.304Z,85.82
2023-09-01T03:29:55.790Z,86.09
2023-09-01T03:30:57.795Z,85.93
2023-09-01T03:31:59.853Z,85.46
2023-09-01T03:33:01.956Z,85.58
2023-09-01T03:34:04.589Z,85.99
2023-09-01T03:35:06.891Z,86.03
2023-09-01T03:36:09.462Z,85.80
2023-09-01T03:37:13.313Z,85.76
2023-09-01T03:38:15.483Z,85.46
2023-09-01T03:39:19.597Z,84.99
2023-09-01T03:40:22.495Z,85.04
2023-09-01T03:41:24.549Z,85.29
2023-09-01T03:42:26.925Z,85.10
2023-09-01T03:43:28.935Z,85.74
2023-09-01T03:44:30.906Z,85.34
2023-09-01T03:45:32.888Z,85.46
2023-09-01T03:46:35.202Z,85.21
2023-09-01T03:47:37.213Z,85.14
2023-09-01T03:48:39.244Z,85.22
2023-09-01T03:49:41.228Z,85.11
2023-09-01T03:50:43.228Z,85.53
2023-09-01T03:51:45.228Z,85.38
2023-09-01T03:52:47.198Z,84.86
2023-09-01T03:53:50.069Z,85.42
2023-09-01T03:54:52.059Z,85.51
2023-09-01T03:55:54.080Z,84.79
2023-09-01T03:56:56.125Z,85.25
2023-09-01T03:57:58.092Z,85.10
2023-09-01T03:59:00.170Z,85.38
2023-09-01T04:00:05.635Z,85.74
2023-09-01T04:01:09.642Z,85.74
2023-09-01T04:02:11.903Z,85.93
2023-09-01T04:03:13.885Z,85.44
2023-09-01T04:04:15.947Z,86.17
2023-09-01T04:05:17.960Z,86.07
2023-09-01T04:06:19.945Z,86.68
2023-09-01T04:07:21.964Z,86.46
2023-09-01T04:08:23.976Z,86.13
2023-09-01T04:09:25.946Z,86.05
2023-09-01T04:10:29.486Z,86.23
2023-09-01T04:11:31.480Z,85.89
2023-09-01T04:12:33.445Z,85.43
2023-09-01T04:13:35.703Z,86.04
2023-09-01T04:14:37.686Z,86.09
2023-09-01T04:15:39.891Z,85.89
2023-09-01T04:16:41.871Z,86.31
2023-09-01T04:17:43.910Z,86.42
2023-09-01T04:18:45.899Z,86.20
2023-09-01T04:19:50.772Z,86.16
2023-09-01T04:20:54.111Z,86.14
2023-09-01T04:21:56.130Z,86.40
2023-09-01T04:22:58.123Z,86.45
2023-09-01T04:24:00.139Z,86.61
2023-09-01T04:25:02.185Z,86.03
2023-09-01T04:26:04.418Z,86.58
2023-09-01T04:27:06.524Z,86.60
2023-09-01T04:28:08.523Z,86.42
2023-09-01T04:29:10.524Z,86.87
2023-09-01T04:30:12.764Z,86.69
2023-09-01T04:31:25.852Z,86.77
2023-09-01T04:32:28.027Z,86.19
2023-09-01T04:33:30.527Z,86.13
2023-09-01T04:34:33.832Z,86.72
2023-09-01T04:35:35.967Z,86.54
2023-09-01T04:36:46.959Z,86.58
2023-09-01T04:37:49.845Z,86.67
2023-09-01T04:38:51.904Z,86.08
2023-09-01T04:39:53.906Z,86.44
2023-09-01T04:40:57.684Z,85.99
2023-09-01T04:41:59.701Z,85.76
2023-09-01T04:43:01.764Z,85.84
2023-09-01T04:44:03.921Z,86.22
2023-09-01T04:45:06.301Z,86.37
2023-09-01T04:46:08.349Z,86.19
2023-09-01T04:47:10.374Z,86.58
2023-09-01T04:48:12.752Z,86.21
2023-09-01T04:49:14.998Z,86.19
2023-09-01T04:50:17.000Z,86.21
2023-09-01T04:51:19.030Z,86.49
2023-09-01T04:52:30.008Z,86.64
2023-09-01T04:53:39.313Z,86.54
2023-09-01T04:54:41.327Z,86.68
2023-09-01T04:55:43.487Z,87.24
2023-09-01T04:56:45.570Z,86.56
2023-09-01T04:57:47.540Z,86.68
2023-09-01T04:58:49.516Z,87.33
2023-09-01T04:59:51.949Z,87.04
2023-09-01T05:00:54.839Z,86.79
2023-09-01T05:01:57.013Z,87.25
2023-09-01T05:03:05.599Z,87.56
2023-09-01T05:04:11.198Z,87.48
2023-09-01T05:05:13.800Z,87.51
2023-09-01T05:06:15.832Z,87.85
2023-09-01T05:07:17.830Z,87.49
2023-09-01T05:08:19.873Z,87.45
2023-09-01T05:09:21.850Z,87.85
2023-09-01T05:10:23.894Z,87.67
2023-09-01T05:11:25.895Z,87.39
2023-09-01T05:12:27.904Z,87.79
2023-09-01T05:13:29.917Z,87.16
2023-09-01T05:14:32.966Z,87.96
2023-09-01T05:15:36.313Z,87.60
2023-09-01T05:16:38.360Z,88.13
2023-09-01T05:17:40.397Z,88.05
2023-09-01T05:18:43.177Z,87.62
2023-09-01T05:19:45.239Z,87.51
2023-09-01T05:20:50.074Z,87.22
2023-09-01T05:21:52.083Z,87.97
2023-09-01T05:22:54.441Z,87.76
2023-09-01T05:23:56.576Z,87.53
2023-09-01T05:24:58.552Z,87.88
2023-09-01T05:26:00.559Z,87.86
2023-09-01T05:27:02.572Z,87.21
2023-09-01T05:28:04.859Z,87.44
2023-09-01T05:29:07.097Z,87.77
2023-09-01T05:30:09.227Z,87.96
2023-09-01T05:31:11.300Z,87.65
2023-09-01T05:32:13.809Z,87.77
2023-09-01T05:33:16.316Z,88.00
2023-09-01T05:34:18.836Z,87.53
2023-09-01T05:35:20.852Z,88.12
2023-09-01T05:36:22.851Z,87.69
2023-09-01T05:37:24.821Z,87.99
2023-09-01T05:38:26.825Z,87.46
2023-09-01T05:39:29.249Z,87.59
2023-09-01T05:40:31.278Z,88.48
2023-09-01T05:41:33.319Z,88.60
2023-09-01T05:42:35.328Z,88.45
2023-09-01T05:43:37.676Z,88.29
2023-09-01T05:44:39.706Z,88.39
2023-09-01T05:45:41.789Z,87.98
2023-09-01T05:46:43.831Z,88.22
2023-09-01T05:47:45.962Z,88.65
2023-09-01T05:48:48.031Z,87.98
2023-09-01T05:49:50.073Z,88.10
2023-09-01T05:50:52.093Z,88.69
2023-09-01T05:51:54.107Z,87.61
2023-09-01T05:52:56.173Z,87.32
2023-09-01T05:53:58.199Z,88.34
2023-09-01T05:55:00.177Z,87.93
2023-09-01T05:56:02.191Z,87.68
2023-09-01T05:57:04.402Z,87.64
2023-09-01T05:58:06.460Z,87.81
2023-09-01T05:59:08.464Z,87.87
2023-09-01T06:00:11.243Z,88.54
2023-09-01T06:01:13.202Z,87.94
2023-09-01T06:02:15.365Z,88.72
2023-09-01T06:03:19.947Z,87.13
2023-09-01T06:04:21.976Z,87.44
2023-09-01T06:05:23.989Z,87.37
2023-09-01T06:06:26.012Z,85.93
2023-09-01T06:07:28.004Z,86.78
2023-09-01T06:08:29.973Z,86.32
2023-09-01T06:09:31.951Z,86.87
2023-09-01T06:10:33.939Z,86.28
2023-09-01T06:11:38.459Z,87.25
2023-09-01T06:12:40.498Z,87.35
2023-09-01T06:13:42.745Z,87.10
2023-09-01T06:14:45.553Z,86.99
2023-09-01T06:15:47.717Z,87.16
2023-09-01T06:16:52.286Z,87.41
2023-09-01T06:17:54.370Z,87.07
2023-09-01T06:18:56.572Z,86.58
2023-09-01T06:19:58.579Z,86.74
2023-09-01T06:21:00.592Z,87.25
2023-09-01T06:22:02.620Z,87.10
2023-09-01T06:23:04.623Z,86.80
2023-09-01T06:24:06.730Z,87.02
2023-09-01T06:25:08.779Z,87.30
2023-09-01T06:26:11.951Z,86.89
2023-09-01T06:27:13.977Z,86.13
2023-09-01T06:28:16.190Z,84.60
2023-09-01T06:29:18.374Z,85.28
2023-09-01T06:30:20.415Z,85.84
2023-09-01T06:31:22.464Z,85.79
2023-09-01T06:32:25.031Z,85.03
2023-09-01T06:33:27.077Z,85.37
2023-09-01T06:34:29.091Z,85.46
2023-09-01T06:35:31.060Z,82.84
2023-09-01T06:36:33.076Z,80.21
2023-09-01T06:37:35.036Z,79.48
2023-09-01T06:38:37.099Z,80.85
2023-09-01T06:39:39.104Z,81.16
2023-09-01T06:40:41.111Z,81.57
2023-09-01T06:41:43.877Z,81.37
2023-09-01T06:42:46.088Z,78.35
2023-09-01T06:43:48.096Z,78.53
2023-09-01T06:44:50.107Z,78.57
2023-09-01T06:45:52.162Z,79.05
2023-09-01T06:46:54.175Z,80.20
2023-09-01T06:47:59.150Z,80.38
2023-09-01T06:49:01.186Z,79.34
2023-09-01T06:50:03.191Z,79.51
2023-09-01T06:51:05.155Z,79.86
2023-09-01T06:52:07.153Z,79.66
2023-09-01T06:53:09.159Z,79.53
2023-09-01T06:54:11.199Z,76.05
2023-09-01T06:55:14.017Z,77.14
2023-09-01T06:56:16.055Z,76.53
2023-09-01T06:57:18.032Z,75.48
2023-09-01T06:58:20.067Z,76.32
2023-09-01T06:59:23.902Z,76.05
2023-09-01T07:00:27.546Z,75.07
2023-09-01T07:01:29.665Z,74.03
2023-09-01T07:02:31.949Z,74.71
2023-09-01T07:03:34.000Z,75.55
2023-09-01T07:04:36.014Z,76.00
2023-09-01T07:05:38.068Z,75.80
2023-09-01T07:06:40.041Z,75.48
2023-09-01T07:07:42.005Z,75.75
2023-09-01T07:08:44.793Z,75.82
2023-09-01T07:09:46.780Z,75.87
2023-09-01T07:10:48.757Z,75.81
2023-09-01T07:11:50.729Z,74.16
2023-09-01T07:12:52.780Z,76.39
2023-09-01T07:13:54.751Z,76.55
2023-09-01T07:14:56.759Z,75.22
2023-09-01T07:15:58.919Z,73.71
2023-09-01T07:17:00.955Z,75.61
2023-09-01T07:18:03.077Z,75.96
2023-09-01T07:19:05.077Z,76.00
2023-09-01T07:20:07.697Z,76.70
2023-09-01T07:21:09.758Z,75.49
2023-09-01T07:22:11.749Z,73.30
2023-09-01T07:23:13.716Z,73.34
2023-09-01T07:24:16.134Z,72.18
2023-09-01T07:25:18.129Z,71.90
2023-09-01T07:26:20.132Z,72.36
2023-09-01T07:27:22.182Z,72.10
2023-09-01T07:28:24.188Z,71.72
2023-09-01T07:29:26.213Z,69.81
2023-09-01T07:30:28.195Z,71.33
2023-09-01T07:31:30.313Z,72.30
2023-09-01T07:32:33.256Z,71.07
2023-09-01T07:33:37.162Z,70.05
2023-09-01T07:34:39.235Z,66.46
2023-09-01T07:35:46.448Z,65.85
2023-09-01T07:36:48.425Z,63.71
2023-09-01T07:37:50.432Z,62.47
2023-09-01T07:38:52.440Z,59.48
2023-09-01T07:39:54.416Z,55.24
2023-09-01T07:40:56.416Z,53.40
2023-09-01T07:41:58.693Z,52.96
2023-09-01T07:43:01.310Z,51.70
2023-09-01T07:44:03.286Z,50.46
2023-09-01T07:45:05.764Z,47.18
2023-09-01T07:46:07.788Z,48.03
2023-09-01T07:47:09.806Z,49.58
2023-09-01T07:48:21.359Z,50.17
2023-09-01T07:49:24.985Z,52.42
2023-09-01T07:50:31.327Z,53.67
2023-09-01T07:51:33.413Z,55.71
2023-09-01T07:52:35.548Z,54.88
2023-09-01T07:53:37.839Z,54.50
2023-09-01T07:54:39.922Z,54.66
2023-09-01T07:55:42.784Z,56.27
2023-09-01T07:56:44.810Z,57.27
2023-09-01T07:57:46.819Z,54.84
2023-09-01T07:58:48.847Z,54.82
2023-09-01T07:59:50.824Z,55.07
2023-09-01T08:00:53.315Z,54.65
2023-09-01T08:01:55.373Z,55.54
2023-09-01T08:02:57.538Z,55.45
2023-09-01T08:04:00.943Z,56.98
2023-09-01T08:05:04.705Z,56.74
2023-09-01T08:06:06.760Z,58.57
2023-09-01T08:07:08.823Z,57.29
2023-09-01T08:08:14.632Z,60.31
2023-09-01T08:09:17.199Z,55.43
2023-09-01T08:10:19.182Z,56.03
2023-09-01T08:11:21.209Z,56.05
2023-09-01T08:12:23.242Z,57.38
2023-09-01T08:13:28.360Z,55.45
2023-09-01T08:14:30.815Z,54.94
2023-09-01T08:15:33.692Z,54.67
2023-09-01T08:16:35.684Z,52.08
2023-09-01T08:17:37.723Z,52.36
2023-09-01T08:18:39.735Z,52.64
2023-09-01T08:19:41.750Z,54.05
2023-09-01T08:20:43.786Z,47.40
2023-09-01T08:21:45.826Z,50.36
2023-09-01T08:22:47.803Z,52.95
2023-09-01T08:23:50.572Z,49.08
2023-09-01T08:24:52.569Z,46.11
2023-09-01T08:25:54.662Z,48.27
2023-09-01T08:26:56.664Z,49.97
2023-09-01T08:27:58.697Z,46.99
2023-09-01T08:29:00.841Z,51.40
2023-09-01T08:30:04.642Z,46.42
2023-09-01T08:31:06.958Z,50.07
2023-09-01T08:32:09.024Z,50.34
2023-09-01T08:33:15.182Z,50.60
2023-09-01T08:34:19.356Z,51.35
2023-09-01T08:35:22.366Z,48.38
2023-09-01T08:36:24.395Z,44.28
2023-09-01T08:37:26.406Z,45.83
2023-09-01T08:38:28.468Z,46.32
2023-09-01T08:39:30.432Z,46.78
2023-09-01T08:40:32.497Z,44.54
2023-09-01T08:41:37.600Z,45.88
2023-09-01T08:42:49.460Z,43.44
2023-09-01T08:43:51.507Z,44.59
2023-09-01T08:44:53.601Z,43.82
2023-09-01T08:46:04.741Z,43.99
2023-09-01T08:47:16.524Z,41.67
2023-09-01T08:48:18.744Z,44.03
2023-09-01T08:49:21.067Z,43.91
2023-09-01T08:50:23.070Z,39.15
2023-09-01T08:51:25.071Z,43.17
2023-09-01T08:52:27.064Z,40.55
2023-09-01T08:53:29.054Z,40.53
2023-09-01T08:54:31.873Z,41.51
2023-09-01T08:55:33.925Z,41.05
2023-09-01T08:56:36.269Z,41.31
2023-09-01T08:57:39.194Z,40.07
2023-09-01T08:58:42.023Z,42.13
2023-09-01T08:59:44.722Z,42.65
2023-09-01T09:00:46.950Z,40.09
2023-09-01T09:01:51.908Z,42.02
2023-09-01T09:03:06.557Z,43.17
2023-09-01T09:04:10.001Z,43.12
2023-09-01T09:05:14.274Z,43.80
2023-09-01T09:06:17.667Z,38.45
2023-09-01T09:07:21.440Z,36.62
2023-09-01T09:08:24.187Z,40.30
2023-09-01T09:09:26.184Z,39.70
2023-09-01T09:10:47.558Z,37.64
2023-09-01T09:11:59.581Z,41.90
2023-09-01T09:13:01.599Z,36.05
2023-09-01T09:14:09.966Z,36.15
2023-09-01T09:15:16.191Z,35.67
2023-09-01T09:16:18.430Z,37.28
2023-09-01T09:17:22.594Z,36.46
2023-09-01T09:18:30.807Z,37.49
2023-09-01T09:19:32.973Z,36.22
2023-09-01T09:20:40.771Z,40.33
2023-09-01T09:21:42.767Z,36.76
2023-09-01T09:22:55.361Z,35.13
2023-09-01T09:24:19.774Z,36.98
2023-09-01T09:25:33.124Z,36.80
2023-09-01T09:26:35.096Z,37.67
2023-09-01T09:27:37.076Z,34.68
2023-09-01T09:28:39.219Z,36.10
2023-09-01T09:29:44.450Z,36.52
2023-09-01T09:30:50.478Z,38.45
2023-09-01T09:31:52.540Z,37.49
2023-09-01T09:33:04.559Z,32.16
2023-09-01T09:34:23.964Z,32.80
2023-09-01T09:35:27.460Z,32.90
2023-09-01T09:36:38.236Z,31.61
2023-09-01T09:37:42.158Z,32.65
2023-09-01T09:38:45.493Z,33.54
2023-09-01T09:39:47.500Z,34.85
2023-09-01T09:40:59.237Z,33.66
2023-09-01T09:42:01.246Z,36.18
2023-09-01T09:43:03.540Z,36.48
2023-09-01T09:44:05.681Z,38.16
2023-09-01T09:45:28.545Z,36.72
2023-09-01T09:46:30.638Z,35.31
2023-09-01T09:47:33.155Z,34.73
2023-09-01T09:48:35.952Z,35.69
2023-09-01T09:49:40.743Z,35.29
2023-09-01T09:50:42.735Z,37.27
2023-09-01T09:51:45.108Z,37.52
2023-09-01T09:52:51.314Z,34.59
2023-09-01T09:53:53.319Z,34.75
2023-09-01T09:54:59.741Z,35.11
2023-09-01T09:56:16.000Z,36.88
2023-09-01T09:57:17.963Z,33.86
2023-09-01T09:58:19.979Z,37.64
2023-09-01T09:59:26.421Z,36.21
2023-09-01T10:00:28.806Z,37.74
2023-09-01T10:01:45.407Z,34.48
2023-09-01T10:02:58.440Z,35.62
2023-09-01T10:04:00.473Z,36.25
2023-09-01T10:05:03.199Z,35.02
2023-09-01T10:06:06.875Z,36.62
2023-09-01T10:07:08.889Z,36.70
2023-09-01T10:08:11.054Z,34.81
2023-09-01T10:09:14.812Z,34.18
2023-09-01T10:10:16.803Z,32.17
2023-09-01T10:11:18.802Z,33.34
2023-09-01T10:12:20.961Z,33.97
2023-09-01T10:13:23.849Z,32.48
2023-09-01T10:14:25.900Z,33.81
2023-09-01T10:15:27.999Z,36.98
2023-09-01T10:16:30.064Z,35.36
2023-09-01T10:17:35.952Z,34.73
2023-09-01T10:18:38.128Z,33.43
2023-09-01T10:19:40.174Z,33.55
2023-09-01T10:20:43.820Z,34.45
2023-09-01T10:21:45.841Z,33.87
2023-09-01T10:22:47.874Z,35.09
2023-09-01T10:23:49.951Z,35.19
2023-09-01T10:25:11.377Z,34.73
2023-09-01T10:26:26.437Z,34.31
2023-09-01T10:27:28.638Z,34.79
2023-09-01T10:28:30.631Z,34.68
2023-09-01T10:29:32.906Z,33.93
2023-09-01T10:30:36.517Z,32.43
2023-09-01T10:31:38.615Z,33.08
2023-09-01T10:32:40.702Z,31.29
2023-09-01T10:33:42.804Z,30.64
2023-09-01T10:34:54.262Z,29.86
2023-09-01T10:35:59.009Z,30.09
2023-09-01T10:37:24.826Z,30.30
2023-09-01T10:38:35.495Z,29.57
2023-09-01T10:39:37.472Z,32.57
2023-09-01T10:41:00.753Z,32.51
2023-09-01T10:42:08.855Z,32.11
2023-09-01T10:43:12.698Z,29.11
2023-09-01T10:44:14.748Z,30.87
2023-09-01T10:45:16.795Z,29.04
2023-09-01T10:46:18.785Z,29.44
2023-09-01T10:47:32.965Z,31.02
2023-09-01T10:49:01.441Z,29.47
2023-09-01T10:50:04.263Z,34.19
2023-09-01T10:51:18.982Z,29.63
2023-09-01T10:52:20.991Z,31.49
2023-09-01T10:53:30.449Z,30.27
2023-09-01T10:54:32.404Z,31.47
2023-09-01T10:55:36.141Z,30.59
2023-09-01T10:57:00.591Z,31.57
2023-09-01T10:58:08.851Z,31.94
2023-09-01T10:59:10.849Z,33.61
2023-09-01T11:00:32.317Z,36.51
2023-09-01T11:01:37.836Z,34.66
2023-09-01T11:02:39.991Z,33.43
2023-09-01T11:03:42.339Z,32.94
2023-09-01T11:04:44.357Z,35.98
2023-09-01T11:05:46.428Z,33.31
2023-09-01T11:07:01.679Z,32.42
2023-09-01T11:08:18.833Z,31.95
2023-09-01T11:09:21.042Z,30.78
2023-09-01T11:10:26.528Z,31.56
2023-09-01T11:11:29.128Z,30.35
2023-09-01T11:12:33.075Z,30.60
2023-09-01T11:13:35.479Z,30.87
2023-09-01T11:14:55.372Z,28.88
2023-09-01T11:15:57.404Z,28.72
2023-09-01T11:17:01.469Z,28.52
2023-09-01T11:18:03.669Z,26.83
2023-09-01T11:19:05.689Z,28.84
2023-09-01T11:20:11.673Z,28.53
2023-09-01T11:21:13.694Z,27.56
2023-09-01T11:22:15.899Z,30.04
2023-09-01T11:23:21.849Z,27.15
2023-09-01T11:24:23.812Z,26.75
2023-09-01T11:25:28.560Z,27.98
2023-09-01T11:26:30.853Z,28.72
2023-09-01T11:27:32.874Z,26.94
2023-09-01T11:28:34.861Z,25.67
2023-09-01T11:29:36.859Z,26.20
2023-09-01T11:30:38.887Z,26.84
2023-09-01T11:31:41.542Z,27.20
2023-09-01T11:32:43.629Z,26.52
2023-09-01T11:33:54.989Z,26.81
2023-09-01T11:34:56.960Z,27.03
2023-09-01T11:36:09.167Z,26.23
2023-09-01T11:37:11.162Z,26.73
2023-09-01T11:38:22.051Z,26.78
2023-09-01T11:39:24.022Z,26.32
2023-09-01T11:40:26.511Z,27.32
2023-09-01T11:41:28.764Z,29.32
2023-09-01T11:42:30.888Z,26.77
2023-09-01T11:43:33.073Z,26.49
2023-09-01T11:44:35.117Z,25.60
2023-09-01T11:45:46.343Z,26.48
2023-09-01T11:46:48.400Z,25.38
2023-09-01T11:47:56.205Z,24.98
2023-09-01T11:48:58.204Z,25.50
2023-09-01T11:50:00.187Z,24.61
2023-09-01T11:51:02.341Z,26.15
2023-09-01T11:52:04.494Z,27.71
2023-09-01T11:53:06.456Z,26.80
2023-09-01T11:54:09.412Z,27.20
2023-09-01T11:55:11.458Z,27.41
2023-09-01T11:56:22.210Z,28.00
2023-09-01T11:57:25.032Z,26.00
2023-09-01T11:58:34.287Z,26.57
2023-09-01T11:59:36.290Z,29.07
2023-09-01T12:00:40.160Z,27.48
2023-09-01T12:01:43.317Z,32.65
2023-09-01T12:02:45.509Z,29.82
2023-09-01T12:03:54.221Z,32.04
2023-09-01T12:04:56.319Z,30.07
2023-09-01T12:05:58.344Z,29.31
2023-09-01T12:07:01.042Z,30.13
2023-09-01T12:08:04.284Z,31.42
2023-09-01T12:09:15.792Z,30.52
2023-09-01T12:10:25.246Z,29.53
2023-09-01T12:11:27.260Z,29.87
2023-09-01T12:12:38.355Z,31.22
2023-09-01T12:13:40.723Z,32.77
2023-09-01T12:14:42.732Z,30.21
2023-09-01T12:16:00.291Z,32.87
2023-09-01T12:17:02.532Z,33.36
2023-09-01T12:18:36.467Z,30.96
2023-09-01T12:19:49.491Z,30.13
2023-09-01T12:20:51.666Z,31.00
2023-09-01T12:21:57.546Z,30.81
2023-09-01T12:23:01.426Z,32.69
2023-09-01T12:24:07.932Z,32.82
2023-09-01T12:25:09.950Z,32.46
2023-09-01T12:26:12.573Z,33.25
2023-09-01T12:27:14.642Z,35.83
2023-09-01T12:28:16.675Z,31.31
2023-09-01T12:29:19.229Z,31.75
2023-09-01T12:30:21.852Z,32.05
2023-09-01T12:31:23.909Z,31.92
2023-09-01T12:32:28.467Z,32.91
2023-09-01T12:33:30.536Z,33.96
2023-09-01T12:34:32.628Z,33.11
2023-09-01T12:35:34.712Z,33.64
2023-09-01T12:36:36.704Z,31.19
2023-09-01T12:37:38.756Z,32.60
2023-09-01T12:38:40.868Z,36.78
2023-09-01T12:39:42.865Z,34.46
2023-09-01T12:40:44.897Z,34.50
2023-09-01T12:41:46.880Z,34.44
2023-09-01T12:42:48.878Z,36.51
2023-09-01T12:43:50.966Z,33.08
2023-09-01T12:44:53.089Z,33.24
2023-09-01T12:45:55.147Z,32.86
2023-09-01T12:46:57.594Z,34.10
2023-09-01T12:48:01.199Z,31.92
2023-09-01T12:49:03.230Z,34.32
2023-09-01T12:50:05.617Z,33.33
2023-09-01T12:51:07.748Z,33.30
2023-09-01T12:52:09.757Z,33.26
2023-09-01T12:53:11.745Z,36.20
2023-09-01T12:54:15.388Z,34.79
2023-09-01T12:55:17.419Z,34.91
2023-09-01T12:56:19.424Z,35.25
2023-09-01T12:57:21.412Z,37.91
2023-09-01T12:58:23.424Z,38.02
2023-09-01T12:59:25.441Z,34.93
2023-09-01T13:00:27.463Z,35.25
2023-09-01T13:01:29.530Z,33.72
2023-09-01T13:02:31.571Z,34.23
2023-09-01T13:03:33.831Z,33.97
2023-09-01T13:04:36.046Z,35.13
2023-09-01T13:05:38.085Z,35.05
2023-09-01T13:06:40.938Z,35.00
2023-09-01T13:07:42.949Z,34.85
2023-09-01T13:08:44.932Z,36.04
2023-09-01T13:09:46.920Z,36.09
2023-09-01T13:10:48.962Z,35.80
2023-09-01T13:11:50.971Z,37.25
2023-09-01T13:12:52.995Z,37.57
2023-09-01T13:13:55.007Z,36.01
2023-09-01T13:15:01.214Z,36.56
2023-09-01T13:16:03.257Z,37.60
2023-09-01T13:17:10.270Z,41.15
2023-09-01T13:18:14.185Z,36.49
2023-09-01T13:19:16.252Z,40.01
2023-09-01T13:20:18.268Z,39.41
2023-09-01T13:21:23.110Z,38.83
2023-09-01T13:22:26.770Z,38.93
2023-09-01T13:23:28.779Z,37.71
2023-09-01T13:24:30.759Z,34.88
2023-09-01T13:25:32.787Z,35.28
2023-09-01T13:26:34.755Z,33.50
2023-09-01T13:27:36.824Z,35.50
2023-09-01T13:28:38.855Z,36.79
2023-09-01T13:29:40.877Z,37.56
2023-09-01T13:30:42.840Z,36.94
2023-09-01T13:31:44.862Z,38.34
2023-09-01T13:32:47.413Z,36.56
2023-09-01T13:33:49.454Z,39.84
2023-09-01T13:34:51.457Z,37.44
2023-09-01T13:35:55.222Z,36.38
2023-09-01T13:36:57.318Z,38.06
2023-09-01T13:37:59.338Z,35.74
2023-09-01T13:39:01.362Z,35.85