createdAt,value
2022-11-13T00:01:11.071Z,10.80
2022-11-13T00:02:47.221Z,10.90
2022-11-13T00:04:27.820Z,10.90
2022-11-13T00:06:10.272Z,10.90
2022-11-13T00:07:46.574Z,10.80
2022-11-13T00:09:22.499Z,10.80
2022-11-13T00:11:02.733Z,10.80
2022-11-13T00:12:39.780Z,10.80
2022-11-13T00:14:14.862Z,10.80
2022-11-13T00:15:58.250Z,10.80
2022-11-13T00:17:33.415Z,10.90
2022-11-13T00:19:09.204Z,11.00
2022-11-13T00:20:44.687Z,10.90
2022-11-13T00:22:20.695Z,10.90
2022-11-13T00:23:56.934Z,10.90
2022-11-13T00:25:35.929Z,10.90
2022-11-13T00:27:10.886Z,10.80
2022-11-13T00:28:47.775Z,10.80
2022-11-13T00:30:23.081Z,10.80
2022-11-13T00:31:58.863Z,10.80
2022-11-13T00:35:31.584Z,10.80
2022-11-13T00:37:06.848Z,10.90
2022-11-13T00:38:42.352Z,11.00
2022-11-13T00:40:20.717Z,11.00
2022-11-13T00:41:56.533Z,11.00
2022-11-13T00:43:31.901Z,11.10
2022-11-13T00:45:11.199Z,11.00
2022-11-13T00:46:47.085Z,11.00
2022-11-13T00:48:23.526Z,11.00
2022-11-13T00:49:58.027Z,11.00
2022-11-13T00:51:35.090Z,11.00
2022-11-13T00:53:15.225Z,11.00
2022-11-13T00:54:53.382Z,10.80
2022-11-13T00:56:29.135Z,10.80
2022-11-13T00:58:04.449Z,10.80
2022-11-13T00:59:39.808Z,10.70
2022-11-13T01:01:22.372Z,10.70
2022-11-13T01:02:59.090Z,10.60
2022-11-13T01:04:39.920Z,10.80
2022-11-13T01:06:23.946Z,10.80
2022-11-13T01:07:59.024Z,10.70
2022-11-13T01:09:34.526Z,10.70
2022-11-13T01:11:17.881Z,10.70
2022-11-13T01:12:53.220Z,10.80
2022-11-13T01:14:28.477Z,10.80
2022-11-13T01:16:07.321Z,10.80
2022-11-13T01:17:44.554Z,10.90
2022-11-13T01:19:20.029Z,10.80
2022-11-13T01:21:04.031Z,10.60
2022-11-13T01:22:40.243Z,10.40
2022-11-13T01:24:17.435Z,10.40
2022-11-13T01:25:52.943Z,10.30
2022-11-13T01:27:28.351Z,10.40
2022-11-13T01:29:04.281Z,10.50
2022-11-13T01:30:40.092Z,10.50
2022-11-13T01:32:16.439Z,10.60
2022-11-13T01:33:53.790Z,10.70
2022-11-13T01:35:29.820Z,10.60
2022-11-13T01:37:05.814Z,10.70
2022-11-13T01:38:41.450Z,10.70
2022-11-13T01:40:18.141Z,10.60
2022-11-13T01:41:54.153Z,10.50
2022-11-13T01:43:32.502Z,10.50
2022-11-13T01:46:05.199Z,10.40
2022-11-13T01:47:40.929Z,10.30
2022-11-13T01:49:30.569Z,10.20
2022-11-13T01:51:18.834Z,10.20
2022-11-13T01:52:54.701Z,10.20
2022-11-13T01:54:36.508Z,10.30
2022-11-13T01:56:14.572Z,10.30
2022-11-13T01:57:50.838Z,10.40
2022-11-13T01:59:30.529Z,10.30
2022-11-13T02:01:09.312Z,10.30
2022-11-13T02:02:45.209Z,10.30
2022-11-13T02:04:28.860Z,10.30
2022-11-13T02:06:10.284Z,10.20
2022-11-13T02:07:46.583Z,10.30
2022-11-13T02:09:26.673Z,10.20
2022-11-13T02:11:03.140Z,10.20
2022-11-13T02:12:43.491Z,10.10
2022-11-13T02:14:22.775Z,10.20
2022-11-13T02:15:58.296Z,10.30
2022-11-13T02:17:40.444Z,10.30
2022-11-13T02:19:25.630Z,10.30
2022-11-13T02:21:15.273Z,10.20
2022-11-13T02:23:00.957Z,10.30
2022-11-13T02:24:44.819Z,10.10
2022-11-13T02:26:23.752Z,10.00
2022-11-13T02:27:59.163Z,10.00
2022-11-13T02:29:34.644Z,10.10
2022-11-13T02:31:15.435Z,10.00
2022-11-13T02:32:54.241Z,10.00
2022-11-13T02:34:30.186Z,10.00
2022-11-13T02:36:07.758Z,10.00
2022-11-13T02:37:43.346Z,10.00
2022-11-13T02:39:18.750Z,10.00
2022-11-13T02:40:54.838Z,9.90
2022-11-13T02:42:30.065Z,9.90
2022-11-13T02:44:05.962Z,9.90
2022-11-13T02:45:40.932Z,9.90
2022-11-13T02:47:15.723Z,9.90
2022-11-13T02:48:51.080Z,9.90
2022-11-13T02:50:26.541Z,9.90
2022-11-13T02:52:01.802Z,9.90
2022-11-13T02:53:37.011Z,9.90
2022-11-13T02:55:12.017Z,9.80
2022-11-13T02:56:48.559Z,9.90
2022-11-13T02:58:23.830Z,9.90
2022-11-13T02:59:59.371Z,9.80
2022-11-13T03:01:35.745Z,9.80
2022-11-13T03:03:29.051Z,9.80
2022-11-13T03:05:17.136Z,9.80
2022-11-13T03:06:57.967Z,9.70
2022-11-13T03:08:34.035Z,9.70
2022-11-13T03:10:11.584Z,9.70
2022-11-13T03:11:48.032Z,9.80
2022-11-13T03:13:23.546Z,9.80
2022-11-13T03:14:58.833Z,9.70
2022-11-13T03:16:35.148Z,9.80
2022-11-13T03:18:10.707Z,9.80
2022-11-13T03:19:46.291Z,9.80
2022-11-13T03:21:26.819Z,9.80
2022-11-13T03:23:02.452Z,9.90
2022-11-13T03:24:38.593Z,10.00
2022-11-13T03:26:17.413Z,9.90
2022-11-13T03:27:54.749Z,9.90
2022-11-13T03:29:29.995Z,10.00
2022-11-13T03:31:08.599Z,10.00
2022-11-13T03:32:43.899Z,10.00
2022-11-13T03:34:19.946Z,9.90
2022-11-13T03:35:54.953Z,9.80
2022-11-13T03:37:30.668Z,9.90
2022-11-13T03:39:06.829Z,9.80
2022-11-13T03:40:42.651Z,9.80
2022-11-13T03:42:18.679Z,9.80
2022-11-13T03:43:55.283Z,9.70
2022-11-13T03:45:30.000Z,9.70
2022-11-13T03:47:04.890Z,9.60
2022-11-13T03:48:41.452Z,9.50
2022-11-13T03:50:16.734Z,9.50
2022-11-13T03:51:52.550Z,9.50
2022-11-13T03:53:28.188Z,9.50
2022-11-13T03:55:02.753Z,9.50
2022-11-13T03:56:37.906Z,9.50
2022-11-13T03:58:12.932Z,9.60
2022-11-13T03:59:49.783Z,9.70
2022-11-13T04:01:30.650Z,9.80
2022-11-13T04:03:08.379Z,9.80
2022-11-13T04:04:48.789Z,9.80
2022-11-13T04:06:29.683Z,9.90
2022-11-13T04:08:05.807Z,9.90
2022-11-13T04:09:41.028Z,9.90
2022-11-13T04:11:21.761Z,10.00
2022-11-13T04:12:56.723Z,9.80
2022-11-13T04:14:31.979Z,9.90
2022-11-13T04:16:08.690Z,9.90
2022-11-13T04:17:43.868Z,10.00
2022-11-13T04:19:18.859Z,10.00
2022-11-13T04:20:58.167Z,10.00
2022-11-13T04:22:32.677Z,9.90
2022-11-13T04:24:07.518Z,9.90
2022-11-13T04:25:42.766Z,9.90
2022-11-13T04:27:18.137Z,9.90
2022-11-13T04:28:53.328Z,9.80
2022-11-13T04:30:28.495Z,9.80
2022-11-13T04:32:06.542Z,9.80
2022-11-13T04:33:41.911Z,9.80
2022-11-13T04:35:17.774Z,9.80
2022-11-13T04:36:52.935Z,9.80
2022-11-13T04:38:28.686Z,9.80
2022-11-13T04:40:05.063Z,9.80
2022-11-13T04:41:41.196Z,9.80
2022-11-13T04:43:15.724Z,9.80
2022-11-13T04:44:52.094Z,9.80
2022-11-13T04:46:26.850Z,9.80
2022-11-13T04:48:02.811Z,9.70
2022-11-13T04:49:38.460Z,9.70
2022-11-13T04:51:18.952Z,9.70
2022-11-13T04:52:53.962Z,9.60
2022-11-13T04:54:29.255Z,9.60
2022-11-13T04:56:04.340Z,9.60
2022-11-13T04:57:39.785Z,9.70
2022-11-13T04:59:15.335Z,9.70
2022-11-13T05:00:50.430Z,9.80
2022-11-13T05:02:26.240Z,9.90
2022-11-13T05:04:12.181Z,9.80
2022-11-13T05:05:52.770Z,9.80
2022-11-13T05:07:28.715Z,9.80
2022-11-13T05:09:04.725Z,9.80
2022-11-13T05:10:40.112Z,9.90
2022-11-13T05:12:15.811Z,9.90
2022-11-13T05:13:51.289Z,9.90
2022-11-13T05:15:27.464Z,9.80
2022-11-13T05:17:02.324Z,9.80
2022-11-13T05:18:39.236Z,9.80
2022-11-13T05:20:17.317Z,9.80
2022-11-13T05:21:52.714Z,9.80
2022-11-13T05:23:27.805Z,9.90
2022-11-13T05:25:02.940Z,9.80
2022-11-13T05:26:39.323Z,9.70
2022-11-13T05:28:14.334Z,9.70
2022-11-13T05:29:48.830Z,9.60
2022-11-13T05:31:29.596Z,9.50
2022-11-13T05:33:04.659Z,9.50
2022-11-13T05:34:40.494Z,9.50
2022-11-13T05:36:18.428Z,9.50
2022-11-13T05:37:54.092Z,9.60
2022-11-13T05:39:29.099Z,9.70
2022-11-13T05:41:06.759Z,9.70
2022-11-13T05:42:42.531Z,9.70
2022-11-13T05:44:17.270Z,9.70
2022-11-13T05:45:58.588Z,9.70
2022-11-13T05:47:33.819Z,9.70
2022-11-13T05:49:10.419Z,9.60
2022-11-13T05:50:45.426Z,9.50
2022-11-13T05:52:21.787Z,9.50
2022-11-13T05:53:57.955Z,9.50
2022-11-13T05:55:33.398Z,9.50
2022-11-13T05:57:08.827Z,9.40
2022-11-13T05:58:45.881Z,9.40
2022-11-13T06:00:21.656Z,9.30
2022-11-13T06:01:59.567Z,9.30
2022-11-13T06:03:40.616Z,9.40
2022-11-13T06:05:21.440Z,9.40
2022-11-13T06:07:02.211Z,9.30
2022-11-13T06:08:39.112Z,9.40
2022-11-13T06:10:15.582Z,9.30
2022-11-13T06:11:52.053Z,9.30
2022-11-13T06:13:29.066Z,9.40
2022-11-13T06:15:08.235Z,9.40
2022-11-13T06:16:43.442Z,9.40
2022-11-13T06:18:26.516Z,9.40
2022-11-13T06:20:02.712Z,9.50
2022-11-13T06:21:40.466Z,9.40
2022-11-13T06:23:15.199Z,9.30
2022-11-13T06:24:51.500Z,9.30
2022-11-13T06:26:29.780Z,9.20
2022-11-13T06:28:04.846Z,9.20
2022-11-13T06:29:39.644Z,9.30
2022-11-13T06:31:23.631Z,9.30
2022-11-13T06:32:58.901Z,9.30
2022-11-13T06:34:33.712Z,9.20
2022-11-13T06:36:13.710Z,9.20
2022-11-13T06:37:48.877Z,9.20
2022-11-13T06:39:23.664Z,9.10
2022-11-13T06:41:01.744Z,9.10
2022-11-13T06:42:37.318Z,9.00
2022-11-13T06:44:12.084Z,9.00
2022-11-13T06:45:47.774Z,9.10
2022-11-13T06:47:22.679Z,9.00
2022-11-13T06:48:58.659Z,9.00
2022-11-13T06:50:33.495Z,9.00
2022-11-13T06:52:07.929Z,9.10
2022-11-13T06:53:42.356Z,9.10
2022-11-13T06:55:16.885Z,9.20
2022-11-13T06:56:53.516Z,9.30
2022-11-13T06:58:29.884Z,9.30
2022-11-13T07:00:07.253Z,9.30
2022-11-13T07:01:43.877Z,9.30
2022-11-13T07:03:27.441Z,9.40
2022-11-13T07:05:08.539Z,9.40
2022-11-13T07:06:49.447Z,9.40
2022-11-13T07:08:25.454Z,9.50
2022-11-13T07:10:01.013Z,9.50
2022-11-13T07:11:37.913Z,9.50
2022-11-13T07:13:14.514Z,9.60
2022-11-13T07:14:50.319Z,9.60
2022-11-13T07:16:26.298Z,9.70
2022-11-13T07:18:07.445Z,9.70
2022-11-13T07:19:41.855Z,9.70
2022-11-13T07:21:23.071Z,9.80
2022-11-13T07:22:58.050Z,9.80
2022-11-13T07:24:33.472Z,9.80
2022-11-13T07:26:10.110Z,9.80
2022-11-13T07:27:45.479Z,9.80
2022-11-13T07:29:21.563Z,9.80
2022-11-13T07:30:57.861Z,9.90
2022-11-13T07:32:33.837Z,9.80
2022-11-13T07:34:08.420Z,9.80
2022-11-13T07:35:44.110Z,9.90
2022-11-13T07:37:19.154Z,9.90
2022-11-13T07:38:59.261Z,9.90
2022-11-13T07:40:34.969Z,10.00
2022-11-13T07:42:10.054Z,9.90
2022-11-13T07:43:45.550Z,9.90
2022-11-13T07:45:22.206Z,9.90
2022-11-13T07:46:57.798Z,9.90
2022-11-13T07:48:32.690Z,10.00
2022-11-13T07:50:10.988Z,10.10
2022-11-13T07:51:47.587Z,10.10
2022-11-13T07:53:22.864Z,10.00
2022-11-13T07:54:58.114Z,10.00
2022-11-13T07:56:32.789Z,9.90
2022-11-13T07:58:07.455Z,10.00
2022-11-13T07:59:42.777Z,10.00
2022-11-13T08:01:25.345Z,10.00
2022-11-13T08:03:12.063Z,9.90
2022-11-13T08:04:52.891Z,10.00
2022-11-13T08:06:36.248Z,10.00
2022-11-13T08:08:13.069Z,10.00
2022-11-13T08:09:48.017Z,10.00
2022-11-13T08:11:28.611Z,10.10
2022-11-13T08:13:08.798Z,10.10
2022-11-13T08:14:43.581Z,10.00
2022-11-13T08:16:18.114Z,10.00
2022-11-13T08:17:55.779Z,10.00
2022-11-13T08:19:30.919Z,10.00
2022-11-13T08:21:14.523Z,10.10
2022-11-13T08:22:51.788Z,10.10
2022-11-13T08:24:26.383Z,10.10
2022-11-13T08:26:05.872Z,10.10
2022-11-13T08:27:41.082Z,10.10
2022-11-13T08:29:15.857Z,10.20
2022-11-13T08:30:51.184Z,10.20
2022-11-13T08:32:25.817Z,10.20
2022-11-13T08:34:01.792Z,10.20
2022-11-13T08:35:36.344Z,10.20
2022-11-13T08:37:11.677Z,10.20
2022-11-13T08:38:48.440Z,10.20
2022-11-13T08:40:22.951Z,10.20
2022-11-13T08:41:58.018Z,10.30
2022-11-13T08:43:32.526Z,10.30
2022-11-13T08:45:09.832Z,10.20
2022-11-13T08:46:44.948Z,10.20
2022-11-13T08:48:20.323Z,10.30
2022-11-13T08:49:57.215Z,10.30
2022-11-13T08:51:33.721Z,10.40
2022-11-13T08:53:09.919Z,10.30
2022-11-13T08:54:44.533Z,10.40
2022-11-13T08:56:19.527Z,10.40
2022-11-13T08:57:57.949Z,10.40
2022-11-13T08:59:32.351Z,10.40
2022-11-13T09:01:12.376Z,10.40
2022-11-13T09:02:48.114Z,10.50
2022-11-13T09:04:28.640Z,10.60
2022-11-13T09:06:10.849Z,10.60
2022-11-13T09:07:47.207Z,10.50
2022-11-13T09:09:23.220Z,10.50
2022-11-13T09:11:03.613Z,10.50
2022-11-13T09:12:39.523Z,10.50
2022-11-13T09:14:14.670Z,10.50
2022-11-13T09:15:49.954Z,10.50
2022-11-13T09:17:24.661Z,10.50
2022-11-13T09:18:59.429Z,10.60
2022-11-13T09:20:34.897Z,10.50
2022-11-13T09:22:12.270Z,10.50
2022-11-13T09:23:47.360Z,10.70
2022-11-13T09:25:22.436Z,10.60
2022-11-13T09:26:57.890Z,10.70
2022-11-13T09:28:33.518Z,10.70
2022-11-13T09:30:09.790Z,10.80
2022-11-13T09:31:46.565Z,10.80
2022-11-13T09:33:22.037Z,10.80
2022-11-13T09:34:57.659Z,10.80
2022-11-13T09:36:32.096Z,10.90
2022-11-13T09:38:11.780Z,11.00
2022-11-13T09:39:47.646Z,11.00
2022-11-13T09:41:32.595Z,11.00
2022-11-13T09:43:23.363Z,11.00
2022-11-13T09:45:06.384Z,11.00
2022-11-13T09:46:45.221Z,11.20
2022-11-13T09:48:21.375Z,11.20
2022-11-13T09:50:04.634Z,11.30
2022-11-13T09:51:40.442Z,11.30
2022-11-13T09:53:17.543Z,11.30
2022-11-13T09:54:53.504Z,11.30
2022-11-13T09:56:34.364Z,11.40
2022-11-13T09:58:19.225Z,11.50
2022-11-13T10:00:01.925Z,11.60
2022-11-13T10:01:49.828Z,11.70
2022-11-13T10:05:46.258Z,11.80
2022-11-13T10:07:36.369Z,11.90
2022-11-13T10:09:24.460Z,11.90
2022-11-13T10:11:09.248Z,11.90
2022-11-13T10:12:46.950Z,12.00
2022-11-13T10:14:28.913Z,12.10
2022-11-13T10:16:14.064Z,12.10
2022-11-13T10:17:56.398Z,12.10
2022-11-13T10:19:36.039Z,12.20
2022-11-13T10:21:13.293Z,12.30
2022-11-13T10:22:51.923Z,12.20
2022-11-13T10:24:35.122Z,12.20
2022-11-13T10:26:15.603Z,12.30
2022-11-13T10:27:56.315Z,12.40
2022-11-13T10:29:31.276Z,12.40
2022-11-13T10:31:11.670Z,12.40
2022-11-13T10:32:48.730Z,12.50
2022-11-13T10:34:23.791Z,12.40
2022-11-13T10:36:08.044Z,12.40
2022-11-13T10:37:59.278Z,12.40
2022-11-13T10:39:43.808Z,12.50
2022-11-13T10:41:24.554Z,12.50
2022-11-13T10:43:13.891Z,12.50
2022-11-13T10:44:55.871Z,12.60
2022-11-13T10:46:31.670Z,12.60
2022-11-13T10:48:07.947Z,12.70
2022-11-13T10:49:43.498Z,12.70
2022-11-13T10:51:27.682Z,12.70
2022-11-13T10:53:02.501Z,12.70
2022-11-13T10:54:36.519Z,12.80
2022-11-13T10:56:27.207Z,12.80
2022-11-13T10:58:04.597Z,12.90
2022-11-13T10:59:41.548Z,12.90
2022-11-13T11:01:23.990Z,12.90
2022-11-13T11:02:58.903Z,12.90
2022-11-13T11:04:39.573Z,12.90
2022-11-13T11:06:20.257Z,12.90
2022-11-13T11:07:57.192Z,12.90
2022-11-13T11:09:33.122Z,13.00
2022-11-13T11:11:18.316Z,13.00
2022-11-13T11:12:57.191Z,13.10
2022-11-13T11:14:38.557Z,13.10
2022-11-13T11:16:21.483Z,13.20
2022-11-13T11:18:02.421Z,13.30
2022-11-13T11:19:40.955Z,13.30
2022-11-13T11:21:28.869Z,13.40
2022-11-13T11:23:23.074Z,13.40
2022-11-13T11:25:09.224Z,13.40
2022-11-13T11:26:51.835Z,13.30
2022-11-13T11:28:35.836Z,13.40
2022-11-13T11:30:19.972Z,13.30
2022-11-13T11:32:01.918Z,13.50
2022-11-13T11:33:48.678Z,13.50
2022-11-13T11:35:31.675Z,13.60
2022-11-13T11:37:14.173Z,13.60
2022-11-13T11:38:56.052Z,13.50
2022-11-13T11:40:37.972Z,13.60
2022-11-13T11:42:28.654Z,13.60
2022-11-13T11:44:18.247Z,13.60
2022-11-13T11:45:53.283Z,13.60
2022-11-13T11:47:28.845Z,13.70
2022-11-13T11:49:04.725Z,13.70
2022-11-13T11:50:48.734Z,13.70
2022-11-13T11:52:59.867Z,13.80
2022-11-13T11:54:44.080Z,13.80
2022-11-13T11:56:31.227Z,13.80
2022-11-13T11:58:29.814Z,14.00
2022-11-13T12:00:12.029Z,14.00
2022-11-13T12:02:36.053Z,14.10
2022-11-13T12:04:35.031Z,14.20
2022-11-13T12:06:23.981Z,14.30
2022-11-13T12:08:11.492Z,14.30
2022-11-13T12:09:56.734Z,14.30
2022-11-13T12:11:39.290Z,14.20
2022-11-13T12:13:27.189Z,14.50
2022-11-13T12:15:10.421Z,14.60
2022-11-13T12:17:20.887Z,14.70
2022-11-13T12:19:04.331Z,14.80
2022-11-13T12:20:49.199Z,15.00
2022-11-13T12:22:35.091Z,15.00
2022-11-13T12:24:37.980Z,15.20
2022-11-13T12:26:22.559Z,15.30
2022-11-13T12:28:04.606Z,15.50
2022-11-13T12:29:53.997Z,15.50
2022-11-13T12:31:53.655Z,15.60
2022-11-13T12:33:44.259Z,15.70
2022-11-13T12:35:22.766Z,15.90
2022-11-13T12:36:58.863Z,15.90
2022-11-13T12:38:45.836Z,16.00
2022-11-13T12:40:31.043Z,16.00
2022-11-13T12:42:20.008Z,16.20
2022-11-13T12:44:23.580Z,16.20
2022-11-13T12:46:06.580Z,16.40
2022-11-13T12:47:42.069Z,16.60
2022-11-13T12:49:30.656Z,16.90
2022-11-13T12:51:08.502Z,16.90
2022-11-13T12:52:44.346Z,16.80
2022-11-13T12:54:27.144Z,16.80
2022-11-13T12:56:02.984Z,16.60
2022-11-13T12:57:47.659Z,16.30
2022-11-13T12:59:34.104Z,16.10
2022-11-13T13:01:18.556Z,16.00
2022-11-13T13:03:15.531Z,16.20
2022-11-13T13:05:13.901Z,16.00
2022-11-13T13:07:10.378Z,16.00
2022-11-13T13:09:23.631Z,16.20
2022-11-13T13:11:13.074Z,16.30
2022-11-13T13:12:59.558Z,16.70
2022-11-13T13:14:56.955Z,16.70
2022-11-13T13:16:31.749Z,16.80
2022-11-13T13:18:12.000Z,16.80
2022-11-13T13:19:58.757Z,16.90
2022-11-13T13:21:42.276Z,17.00
2022-11-13T13:23:28.636Z,17.20
2022-11-13T13:25:10.598Z,17.30
2022-11-13T13:26:48.535Z,17.30
2022-11-13T13:28:24.198Z,17.40
2022-11-13T13:30:00.905Z,17.60
2022-11-13T13:31:49.390Z,18.00
2022-11-13T13:33:52.872Z,17.80
2022-11-13T13:35:36.709Z,17.60
2022-11-13T13:37:25.458Z,17.60
2022-11-13T13:39:11.826Z,17.70
2022-11-13T13:41:16.089Z,17.70
2022-11-13T13:43:14.571Z,17.60
2022-11-13T13:45:25.597Z,17.50
2022-11-13T13:47:10.924Z,17.50
2022-11-13T13:48:49.671Z,17.60
2022-11-13T13:50:27.930Z,17.60
2022-11-13T13:52:05.298Z,18.00
2022-11-13T13:53:41.238Z,17.90
2022-11-13T13:55:22.485Z,17.90
2022-11-13T13:56:58.446Z,18.30
2022-11-13T13:58:37.655Z,18.50
2022-11-13T14:00:15.947Z,18.40
2022-11-13T14:01:56.290Z,18.20
2022-11-13T14:03:37.552Z,18.40
2022-11-13T14:05:27.729Z,18.40
2022-11-13T14:07:21.860Z,18.40
2022-11-13T14:09:08.197Z,18.60
2022-11-13T14:10:42.763Z,18.70
2022-11-13T14:12:20.153Z,18.70
2022-11-13T14:13:55.187Z,18.70
2022-11-13T14:15:32.924Z,18.80
2022-11-13T14:17:11.145Z,18.70
2022-11-13T14:18:45.890Z,19.00
2022-11-13T14:20:21.425Z,18.80
2022-11-13T14:22:01.222Z,18.70
2022-11-13T14:23:42.886Z,18.70
2022-11-13T14:25:23.989Z,18.70
2022-11-13T14:27:00.091Z,18.60
2022-11-13T14:28:53.268Z,18.50
2022-11-13T14:30:31.013Z,18.50
2022-11-13T14:32:13.307Z,18.40
2022-11-13T14:33:50.098Z,18.40
2022-11-13T14:35:27.498Z,18.30
2022-11-13T14:37:21.271Z,18.40
2022-11-13T14:38:57.464Z,18.40
2022-11-13T14:40:36.937Z,18.20
2022-11-13T14:42:18.602Z,18.10
2022-11-13T14:43:53.764Z,18.10
2022-11-13T14:45:32.560Z,17.80
2022-11-13T14:47:26.293Z,17.90
2022-11-13T14:49:02.172Z,17.90
2022-11-13T14:50:51.784Z,17.90
2022-11-13T14:52:30.206Z,18.20
2022-11-13T14:54:08.946Z,18.10
2022-11-13T14:55:52.798Z,18.10
2022-11-13T14:57:31.759Z,18.10
2022-11-13T14:59:14.347Z,18.40
2022-11-13T15:00:55.859Z,18.20
2022-11-13T15:02:35.565Z,18.40
2022-11-13T15:04:24.549Z,18.10
2022-11-13T15:06:14.015Z,17.90
2022-11-13T15:07:49.674Z,17.80
2022-11-13T15:09:27.900Z,17.60
2022-11-13T15:11:12.675Z,17.50
2022-11-13T15:12:48.281Z,17.30
2022-11-13T15:14:26.623Z,17.40
2022-11-13T15:16:02.317Z,17.30
2022-11-13T15:17:37.099Z,17.10
2022-11-13T15:19:28.178Z,17.30
2022-11-13T15:21:06.903Z,17.20
2022-11-13T15:22:43.132Z,17.00
2022-11-13T15:24:19.093Z,17.00
2022-11-13T15:25:54.165Z,16.80
2022-11-13T15:27:30.332Z,16.60
2022-11-13T15:29:06.605Z,16.60
2022-11-13T15:30:41.481Z,16.50
2022-11-13T15:32:16.610Z,16.60
2022-11-13T15:33:53.261Z,16.50
2022-11-13T15:35:29.973Z,16.40
2022-11-13T15:37:12.453Z,16.30
2022-11-13T15:38:47.804Z,16.20
2022-11-13T15:40:23.273Z,16.20
2022-11-13T15:42:07.350Z,16.00
2022-11-13T15:43:47.789Z,15.80
2022-11-13T15:45:23.689Z,15.90
2022-11-13T15:46:59.832Z,15.80
2022-11-13T15:48:39.833Z,15.70
2022-11-13T15:50:16.331Z,15.70
2022-11-13T15:51:53.829Z,15.70
2022-11-13T15:53:31.884Z,15.60
2022-11-13T15:55:22.266Z,15.60
2022-11-13T15:56:57.707Z,15.40
2022-11-13T15:58:34.697Z,15.30
2022-11-13T16:00:16.252Z,15.50
2022-11-13T16:01:56.776Z,15.50
2022-11-13T16:03:38.680Z,15.40
2022-11-13T16:05:19.388Z,15.40
2022-11-13T16:07:00.191Z,15.50
2022-11-13T16:08:37.296Z,15.50
2022-11-13T16:10:15.466Z,15.40
2022-11-13T16:11:50.731Z,15.30
2022-11-13T16:13:26.454Z,15.20
2022-11-13T16:15:03.496Z,15.20
2022-11-13T16:16:40.684Z,15.20
2022-11-13T16:18:26.137Z,15.10
2022-11-13T16:20:01.548Z,15.10
2022-11-13T16:21:36.526Z,15.10
2022-11-13T16:23:18.397Z,15.00
2022-11-13T16:24:55.401Z,15.00
2022-11-13T16:26:26.492Z,14.90
2022-11-13T16:27:47.911Z,14.70
2022-11-13T16:29:24.566Z,14.70
2022-11-13T16:30:59.936Z,14.60
2022-11-13T16:32:35.252Z,14.60
2022-11-13T16:34:10.884Z,14.70
2022-11-13T16:35:48.168Z,14.70
2022-11-13T16:37:24.650Z,14.70
2022-11-13T16:38:59.947Z,14.70
2022-11-13T16:40:36.688Z,14.60
2022-11-13T16:42:13.132Z,14.50
2022-11-13T16:43:48.683Z,14.40
2022-11-13T16:45:24.696Z,14.30
2022-11-13T16:47:00.084Z,14.20
2022-11-13T16:48:35.863Z,14.10
2022-11-13T16:50:14.881Z,14.00
2022-11-13T16:51:49.821Z,14.10
2022-11-13T16:53:25.298Z,14.10
2022-11-13T16:55:06.455Z,14.10
2022-11-13T16:56:44.582Z,14.10
2022-11-13T16:58:19.725Z,14.10
2022-11-13T16:59:55.248Z,14.10
2022-11-13T17:01:34.130Z,14.00
2022-11-13T17:03:14.562Z,13.90
2022-11-13T17:04:56.478Z,13.80
2022-11-13T17:06:37.356Z,13.70
2022-11-13T17:08:13.172Z,13.60
2022-11-13T17:09:58.888Z,13.80
2022-11-13T17:11:46.198Z,13.80
2022-11-13T17:13:21.779Z,13.90
2022-11-13T17:14:58.245Z,13.90
2022-11-13T17:16:34.034Z,13.80
2022-11-13T17:18:09.535Z,13.80
2022-11-13T17:19:44.960Z,13.80
2022-11-13T17:21:28.111Z,13.80
2022-11-13T17:23:04.103Z,13.70
2022-11-13T17:24:39.616Z,13.80
2022-11-13T17:26:16.262Z,13.70
2022-11-13T17:27:52.965Z,13.60
2022-11-13T17:29:29.773Z,13.60
2022-11-13T17:31:10.183Z,13.60
2022-11-13T17:32:47.304Z,13.60
2022-11-13T17:34:26.518Z,13.60
2022-11-13T17:36:02.199Z,13.60
2022-11-13T17:37:37.958Z,13.50
2022-11-13T17:39:13.694Z,13.50
2022-11-13T17:40:50.143Z,13.50
2022-11-13T17:42:25.432Z,13.50
2022-11-13T17:44:02.531Z,13.50
2022-11-13T17:45:38.698Z,13.60
2022-11-13T17:47:14.244Z,13.50
2022-11-13T17:48:51.623Z,13.50
2022-11-13T17:50:27.002Z,13.50
2022-11-13T17:52:03.514Z,13.40
2022-11-13T17:53:39.454Z,13.50
2022-11-13T17:55:15.412Z,13.30
2022-11-13T17:56:52.436Z,13.30
2022-11-13T17:58:29.359Z,13.40
2022-11-13T18:00:10.723Z,13.30
2022-11-13T18:01:45.977Z,13.30
2022-11-13T18:03:27.678Z,13.30
2022-11-13T18:05:08.637Z,13.30
2022-11-13T18:06:30.698Z,13.20
2022-11-13T18:08:06.536Z,13.20
2022-11-13T18:09:45.643Z,13.30
2022-11-13T18:11:28.822Z,13.10
2022-11-13T18:13:06.884Z,13.10
2022-11-13T18:14:42.570Z,13.00
2022-11-13T18:16:25.033Z,12.90
2022-11-13T18:18:01.953Z,12.80
2022-11-13T18:19:37.527Z,12.70
2022-11-13T18:21:23.233Z,12.70
2022-11-13T18:23:04.257Z,12.80
2022-11-13T18:24:40.423Z,12.80
2022-11-13T18:26:19.985Z,12.90
2022-11-13T18:27:55.380Z,12.90
2022-11-13T18:29:31.002Z,12.90
2022-11-13T18:31:13.494Z,12.80
2022-11-13T18:32:50.756Z,12.70
2022-11-13T18:34:27.505Z,12.60
2022-11-13T18:36:04.317Z,12.70
2022-11-13T18:37:39.511Z,12.70
2022-11-13T18:39:16.924Z,12.70
2022-11-13T18:41:01.225Z,12.60
2022-11-13T18:42:36.909Z,12.50
2022-11-13T18:44:13.258Z,12.50
2022-11-13T18:45:57.250Z,12.50
2022-11-13T18:47:32.814Z,12.30
2022-11-13T18:49:09.745Z,12.30
2022-11-13T18:50:55.768Z,12.40
2022-11-13T18:52:30.716Z,12.40
2022-11-13T18:54:09.829Z,12.40
2022-11-13T18:55:46.914Z,12.30
2022-11-13T18:57:22.059Z,12.40
2022-11-13T18:58:59.650Z,12.40
2022-11-13T19:00:35.510Z,12.40
2022-11-13T19:02:12.087Z,12.50
2022-11-13T19:04:20.934Z,12.40
2022-11-13T19:05:57.998Z,12.40
2022-11-13T19:07:33.936Z,12.20
2022-11-13T19:09:13.359Z,12.30
2022-11-13T19:10:49.168Z,12.30
2022-11-13T19:12:26.832Z,12.30
2022-11-13T19:14:06.617Z,12.40
2022-11-13T19:15:45.125Z,12.40
2022-11-13T19:17:06.092Z,12.30
2022-11-13T19:18:44.760Z,12.20
2022-11-13T19:20:22.006Z,12.10
2022-11-13T19:21:58.982Z,12.10
2022-11-13T19:23:35.520Z,12.10
2022-11-13T19:25:11.331Z,12.00
2022-11-13T19:26:47.954Z,12.00
2022-11-13T19:28:23.716Z,11.90
2022-11-13T19:29:59.634Z,11.80
2022-11-13T19:31:36.030Z,11.80
2022-11-13T19:33:13.236Z,11.70
2022-11-13T19:34:48.959Z,11.50
2022-11-13T19:36:25.338Z,11.50
2022-11-13T19:38:02.371Z,11.60
2022-11-13T19:39:38.351Z,11.70
2022-11-13T19:41:21.378Z,11.70
2022-11-13T19:42:57.204Z,11.70
2022-11-13T19:44:33.778Z,11.70
2022-11-13T19:46:13.334Z,11.70
2022-11-13T19:47:48.748Z,11.70
2022-11-13T19:49:25.098Z,11.60
2022-11-13T19:51:04.221Z,11.50
2022-11-13T19:52:39.861Z,11.50
2022-11-13T19:54:17.778Z,11.50
2022-11-13T19:55:59.468Z,11.50
2022-11-13T19:57:35.427Z,11.50
2022-11-13T19:59:11.511Z,11.40
2022-11-13T20:00:47.687Z,11.40
2022-11-13T20:02:23.100Z,11.40
2022-11-13T20:04:05.164Z,11.30
2022-11-13T20:05:45.736Z,11.30
2022-11-13T20:07:21.822Z,11.30
2022-11-13T20:08:58.947Z,11.30
2022-11-13T20:10:35.342Z,11.30
2022-11-13T20:12:11.117Z,11.30
2022-11-13T20:13:47.362Z,11.40
2022-11-13T20:15:22.271Z,11.30
2022-11-13T20:16:58.444Z,11.40
2022-11-13T20:18:34.355Z,11.30
2022-11-13T20:20:10.679Z,11.30
2022-11-13T20:21:45.905Z,11.30
2022-11-13T20:23:23.994Z,11.20
2022-11-13T20:24:59.470Z,11.20
2022-11-13T20:26:37.175Z,11.10
2022-11-13T20:28:13.264Z,11.20
2022-11-13T20:29:48.918Z,11.30
2022-11-13T20:31:29.505Z,11.20
2022-11-13T20:33:04.921Z,11.10
2022-11-13T20:34:40.852Z,11.10
2022-11-13T20:36:17.927Z,11.00
2022-11-13T20:37:53.394Z,11.00
2022-11-13T20:39:28.730Z,10.90
2022-11-13T20:41:06.178Z,11.00
2022-11-13T20:42:42.810Z,10.90
2022-11-13T20:44:18.787Z,10.80
2022-11-13T20:46:02.464Z,10.90
2022-11-13T20:47:37.692Z,10.80
2022-11-13T20:49:13.192Z,10.70
2022-11-13T20:50:49.324Z,10.70
2022-11-13T20:52:25.159Z,10.60
2022-11-13T20:54:01.029Z,10.50
2022-11-13T20:55:37.234Z,10.60
2022-11-13T20:57:13.526Z,10.70
2022-11-13T20:58:50.516Z,10.80
2022-11-13T21:00:25.874Z,10.70
2022-11-13T21:02:01.783Z,10.80
2022-11-13T21:03:44.463Z,10.90
2022-11-13T21:05:25.452Z,10.80
2022-11-13T21:07:06.592Z,10.80
2022-11-13T21:08:42.887Z,10.80
2022-11-13T21:10:22.899Z,10.80
2022-11-13T21:12:02.150Z,10.80
2022-11-13T21:13:40.428Z,10.80
2022-11-13T21:15:16.914Z,10.80
2022-11-13T21:16:52.868Z,10.70
2022-11-13T21:18:31.065Z,10.70
2022-11-13T21:20:08.522Z,10.70
2022-11-13T21:21:43.715Z,10.80
2022-11-13T21:23:18.401Z,10.80
2022-11-13T21:24:54.380Z,10.80
2022-11-13T21:26:29.518Z,10.80
2022-11-13T21:28:05.319Z,10.90