createdAt,value
2022-12-14T00:00:33.060Z,0.00
2022-12-14T00:01:32.991Z,0.00
2022-12-14T00:02:33.096Z,0.00
2022-12-14T00:03:32.964Z,0.00
2022-12-14T00:04:32.906Z,0.00
2022-12-14T00:05:32.877Z,0.00
2022-12-14T00:06:32.848Z,0.00
2022-12-14T00:07:32.821Z,0.00
2022-12-14T00:08:36.824Z,0.00
2022-12-14T00:09:32.763Z,0.00
2022-12-14T00:10:32.743Z,0.00
2022-12-14T00:11:32.723Z,0.00
2022-12-14T00:12:32.680Z,0.00
2022-12-14T00:13:32.655Z,0.00
2022-12-14T00:14:32.629Z,0.00
2022-12-14T00:15:32.700Z,0.00
2022-12-14T00:16:32.579Z,0.00
2022-12-14T00:17:32.542Z,0.00
2022-12-14T00:18:32.519Z,0.00
2022-12-14T00:19:32.489Z,0.00
2022-12-14T00:20:32.462Z,0.00
2022-12-14T00:21:32.429Z,0.00
2022-12-14T00:22:32.405Z,0.00
2022-12-14T00:23:37.194Z,0.00
2022-12-14T00:24:32.352Z,0.00
2022-12-14T00:25:32.319Z,0.00
2022-12-14T00:26:32.304Z,0.00
2022-12-14T00:27:32.264Z,0.00
2022-12-14T00:28:32.253Z,0.00
2022-12-14T00:29:32.209Z,0.00
2022-12-14T00:30:32.182Z,0.00
2022-12-14T00:31:32.495Z,0.00
2022-12-14T00:32:32.131Z,0.00
2022-12-14T00:33:32.097Z,0.00
2022-12-14T00:34:32.074Z,0.00
2022-12-14T00:35:32.040Z,0.00
2022-12-14T00:36:32.226Z,0.00
2022-12-14T00:37:31.992Z,0.00
2022-12-14T00:38:31.968Z,0.00
2022-12-14T00:39:31.928Z,0.00
2022-12-14T00:40:31.906Z,0.00
2022-12-14T00:41:31.879Z,0.00
2022-12-14T00:42:31.852Z,0.00
2022-12-14T00:43:31.817Z,0.00
2022-12-14T00:44:31.797Z,0.00
2022-12-14T00:45:31.764Z,0.00
2022-12-14T00:46:31.835Z,0.00
2022-12-14T00:47:36.180Z,0.00
2022-12-14T00:48:32.203Z,0.00
2022-12-14T00:49:31.657Z,0.00
2022-12-14T00:50:31.626Z,0.00
2022-12-14T00:51:31.600Z,0.00
2022-12-14T00:52:31.577Z,0.00
2022-12-14T00:53:31.542Z,0.00
2022-12-14T00:54:31.522Z,0.00
2022-12-14T00:55:31.484Z,0.00
2022-12-14T00:56:31.465Z,0.00
2022-12-14T00:57:31.433Z,0.00
2022-12-14T00:58:31.657Z,0.00
2022-12-14T00:59:31.376Z,0.00
2022-12-14T01:00:31.352Z,0.00
2022-12-14T01:01:31.444Z,0.00
2022-12-14T01:02:31.383Z,0.00
2022-12-14T01:03:32.057Z,0.00
2022-12-14T01:04:31.240Z,0.00
2022-12-14T01:05:31.211Z,0.00
2022-12-14T01:06:31.187Z,0.00
2022-12-14T01:07:31.153Z,0.00
2022-12-14T01:08:31.128Z,0.00
2022-12-14T01:09:31.100Z,0.00
2022-12-14T01:10:31.072Z,0.00
2022-12-14T01:11:31.041Z,0.00
2022-12-14T01:12:31.017Z,0.00
2022-12-14T01:13:30.989Z,0.00
2022-12-14T01:14:30.962Z,0.00
2022-12-14T01:15:30.935Z,0.00
2022-12-14T01:16:30.955Z,0.00
2022-12-14T01:17:30.874Z,0.00
2022-12-14T01:18:30.850Z,0.00
2022-12-14T01:19:30.839Z,0.00
2022-12-14T01:20:30.795Z,0.00
2022-12-14T01:21:30.765Z,0.00
2022-12-14T01:22:30.737Z,0.00
2022-12-14T01:23:30.710Z,0.00
2022-12-14T01:24:30.738Z,0.00
2022-12-14T01:25:30.652Z,0.00
2022-12-14T01:26:30.627Z,0.00
2022-12-14T01:27:30.598Z,0.00
2022-12-14T01:28:30.581Z,0.00
2022-12-14T01:29:30.543Z,0.00
2022-12-14T01:30:30.516Z,0.00
2022-12-14T01:31:30.573Z,0.00
2022-12-14T01:32:30.467Z,0.00
2022-12-14T01:33:30.585Z,0.00
2022-12-14T01:34:30.405Z,0.00
2022-12-14T01:35:30.400Z,0.00
2022-12-14T01:36:30.355Z,0.00
2022-12-14T01:37:30.318Z,0.00
2022-12-14T01:38:30.295Z,0.00
2022-12-14T01:39:30.269Z,0.00
2022-12-14T01:40:30.246Z,0.00
2022-12-14T01:41:30.205Z,0.00
2022-12-14T01:42:30.185Z,0.00
2022-12-14T01:43:30.287Z,0.00
2022-12-14T01:44:30.130Z,0.00
2022-12-14T01:45:30.097Z,0.00
2022-12-14T01:46:30.118Z,0.00
2022-12-14T01:47:30.041Z,0.00
2022-12-14T01:48:30.021Z,0.00
2022-12-14T01:49:29.989Z,0.00
2022-12-14T01:50:29.964Z,0.00
2022-12-14T01:51:29.969Z,0.00
2022-12-14T01:52:29.908Z,0.00
2022-12-14T01:53:30.253Z,0.00
2022-12-14T01:54:29.853Z,0.00
2022-12-14T01:55:29.818Z,0.00
2022-12-14T01:56:29.795Z,0.00
2022-12-14T01:57:29.768Z,0.00
2022-12-14T01:58:29.744Z,0.00
2022-12-14T01:59:29.710Z,0.00
2022-12-14T02:00:29.689Z,0.00
2022-12-14T02:01:29.749Z,0.00
2022-12-14T02:02:29.792Z,0.00
2022-12-14T02:03:30.014Z,0.00
2022-12-14T02:04:29.574Z,0.00
2022-12-14T02:05:29.543Z,0.00
2022-12-14T02:06:29.517Z,0.00
2022-12-14T02:07:29.508Z,0.00
2022-12-14T02:08:29.467Z,0.00
2022-12-14T02:09:29.431Z,0.00
2022-12-14T02:10:29.410Z,0.00
2022-12-14T02:11:29.386Z,0.00
2022-12-14T02:12:29.354Z,0.00
2022-12-14T02:13:29.799Z,0.00
2022-12-14T02:14:29.299Z,0.00
2022-12-14T02:15:29.266Z,0.00
2022-12-14T02:16:29.290Z,0.00
2022-12-14T02:17:29.208Z,0.00
2022-12-14T02:18:29.186Z,0.00
2022-12-14T02:19:29.152Z,0.00
2022-12-14T02:20:29.128Z,0.00
2022-12-14T02:21:29.099Z,0.00
2022-12-14T02:22:29.070Z,0.00
2022-12-14T02:23:29.589Z,0.00
2022-12-14T02:24:29.018Z,0.00
2022-12-14T02:25:28.985Z,0.00
2022-12-14T02:26:28.958Z,0.00
2022-12-14T02:27:28.930Z,0.00
2022-12-14T02:28:28.908Z,0.00
2022-12-14T02:29:28.880Z,0.00
2022-12-14T02:30:28.853Z,0.00
2022-12-14T02:31:28.865Z,0.00
2022-12-14T02:32:28.796Z,0.00
2022-12-14T02:33:29.328Z,0.00
2022-12-14T02:34:28.738Z,0.00
2022-12-14T02:35:28.710Z,0.00
2022-12-14T02:36:28.683Z,0.00
2022-12-14T02:37:28.651Z,0.00
2022-12-14T02:38:28.625Z,0.00
2022-12-14T02:39:28.621Z,0.00
2022-12-14T02:40:28.571Z,0.00
2022-12-14T02:41:28.539Z,0.00
2022-12-14T02:42:28.511Z,0.00
2022-12-14T02:43:28.951Z,0.00
2022-12-14T02:44:28.464Z,0.00
2022-12-14T02:45:28.426Z,0.00
2022-12-14T02:46:28.465Z,0.00
2022-12-14T02:47:28.377Z,0.00
2022-12-14T02:48:28.349Z,0.00
2022-12-14T02:49:28.316Z,0.00
2022-12-14T02:50:28.293Z,0.00
2022-12-14T02:51:28.262Z,0.00
2022-12-14T02:52:28.238Z,0.00
2022-12-14T02:53:28.544Z,0.00
2022-12-14T02:54:28.180Z,0.00
2022-12-14T02:55:28.226Z,0.00
2022-12-14T02:56:28.129Z,0.00
2022-12-14T02:57:28.093Z,0.00
2022-12-14T02:58:28.082Z,0.00
2022-12-14T02:59:28.039Z,0.00
2022-12-14T03:00:28.013Z,0.00
2022-12-14T03:01:28.108Z,0.00
2022-12-14T03:02:28.166Z,0.00
2022-12-14T03:03:28.307Z,0.00
2022-12-14T03:04:27.906Z,0.00
2022-12-14T03:05:27.870Z,0.00
2022-12-14T03:06:27.849Z,0.00
2022-12-14T03:07:27.817Z,0.00
2022-12-14T03:08:27.791Z,0.00
2022-12-14T03:09:27.760Z,0.00
2022-12-14T03:10:27.737Z,0.00
2022-12-14T03:11:27.728Z,0.00
2022-12-14T03:12:27.676Z,0.00
2022-12-14T03:13:28.055Z,0.00
2022-12-14T03:14:27.627Z,0.00
2022-12-14T03:15:27.591Z,0.00
2022-12-14T03:16:27.654Z,0.00
2022-12-14T03:17:27.534Z,0.00
2022-12-14T03:18:27.514Z,0.00
2022-12-14T03:19:27.484Z,0.00
2022-12-14T03:20:27.453Z,0.00
2022-12-14T03:21:27.424Z,0.00
2022-12-14T03:22:27.397Z,0.00
2022-12-14T03:23:27.778Z,0.00
2022-12-14T03:24:27.344Z,0.00
2022-12-14T03:25:27.311Z,0.00
2022-12-14T03:26:27.285Z,0.00
2022-12-14T03:27:27.279Z,0.00
2022-12-14T03:28:27.238Z,0.00
2022-12-14T03:29:27.202Z,0.00
2022-12-14T03:30:58.354Z,0.00
2022-12-14T03:31:27.208Z,0.00
2022-12-14T03:32:27.119Z,0.00
2022-12-14T03:33:27.563Z,0.00
2022-12-14T03:34:27.070Z,0.00
2022-12-14T03:35:27.033Z,0.00
2022-12-14T03:36:27.010Z,0.00
2022-12-14T03:37:26.977Z,0.00
2022-12-14T03:38:26.953Z,0.00
2022-12-14T03:39:26.933Z,0.00
2022-12-14T03:40:26.901Z,0.00
2022-12-14T03:41:26.864Z,0.00
2022-12-14T03:42:26.845Z,0.00
2022-12-14T03:43:27.266Z,0.00
2022-12-14T03:44:26.812Z,0.00
2022-12-14T03:45:26.835Z,0.00
2022-12-14T03:46:26.728Z,0.00
2022-12-14T03:47:26.698Z,0.00
2022-12-14T03:48:26.674Z,0.00
2022-12-14T03:49:26.643Z,0.00
2022-12-14T03:50:26.620Z,0.00
2022-12-14T03:51:26.589Z,0.00
2022-12-14T03:52:26.559Z,0.00
2022-12-14T03:53:26.902Z,0.00
2022-12-14T03:54:26.503Z,0.00
2022-12-14T03:55:26.474Z,0.00
2022-12-14T03:56:26.456Z,0.00
2022-12-14T03:57:26.418Z,0.00
2022-12-14T03:58:26.391Z,0.00
2022-12-14T03:59:26.382Z,0.00
2022-12-14T04:00:26.339Z,0.00
2022-12-14T04:01:26.448Z,0.00
2022-12-14T04:02:26.417Z,0.00
2022-12-14T04:03:26.717Z,0.00
2022-12-14T04:04:26.231Z,0.00
2022-12-14T04:05:26.200Z,0.00
2022-12-14T04:06:26.168Z,0.00
2022-12-14T04:07:26.135Z,0.00
2022-12-14T04:08:26.112Z,0.00
2022-12-14T04:09:26.081Z,0.00
2022-12-14T04:10:26.053Z,0.00
2022-12-14T04:11:26.028Z,0.00
2022-12-14T04:12:25.999Z,0.00
2022-12-14T04:13:26.381Z,0.00
2022-12-14T04:14:25.947Z,0.00
2022-12-14T04:15:25.938Z,0.00
2022-12-14T04:16:25.991Z,0.00
2022-12-14T04:17:25.857Z,0.00
2022-12-14T04:18:25.835Z,0.00
2022-12-14T04:19:25.807Z,0.00
2022-12-14T04:20:25.775Z,0.00
2022-12-14T04:21:25.745Z,0.00
2022-12-14T04:22:25.718Z,0.00
2022-12-14T04:23:26.039Z,0.00
2022-12-14T04:24:25.664Z,0.00
2022-12-14T04:25:25.632Z,0.00
2022-12-14T04:26:25.609Z,0.00
2022-12-14T04:27:25.574Z,0.00
2022-12-14T04:28:25.554Z,0.00
2022-12-14T04:29:25.519Z,0.00
2022-12-14T04:30:25.497Z,0.00
2022-12-14T04:31:25.541Z,0.00
2022-12-14T04:32:25.469Z,0.00
2022-12-14T04:33:25.994Z,0.00
2022-12-14T04:34:25.388Z,0.00
2022-12-14T04:35:25.360Z,0.00
2022-12-14T04:36:25.337Z,0.00
2022-12-14T04:37:25.296Z,0.00
2022-12-14T04:38:25.275Z,0.00
2022-12-14T04:39:25.241Z,0.00
2022-12-14T04:40:25.214Z,0.00
2022-12-14T04:41:25.184Z,0.00
2022-12-14T04:42:25.162Z,0.00
2022-12-14T04:43:25.497Z,0.00
2022-12-14T04:44:25.103Z,0.00
2022-12-14T04:45:25.070Z,0.00
2022-12-14T04:46:25.050Z,0.00
2022-12-14T04:47:25.041Z,0.00
2022-12-14T04:48:24.996Z,0.00
2022-12-14T04:49:24.963Z,0.00
2022-12-14T04:50:24.933Z,0.00
2022-12-14T04:51:24.909Z,0.00
2022-12-14T04:52:24.877Z,0.00
2022-12-14T04:53:25.106Z,0.00
2022-12-14T04:54:24.827Z,0.00
2022-12-14T04:55:24.796Z,0.00
2022-12-14T04:56:24.763Z,0.00
2022-12-14T04:57:24.734Z,0.00
2022-12-14T04:58:24.705Z,0.00
2022-12-14T04:59:24.676Z,0.00
2022-12-14T05:00:24.654Z,0.00
2022-12-14T05:01:24.706Z,0.00
2022-12-14T05:02:24.779Z,0.00
2022-12-14T05:03:24.623Z,0.00
2022-12-14T05:04:24.540Z,0.00
2022-12-14T05:05:24.506Z,0.00
2022-12-14T05:06:24.479Z,0.00
2022-12-14T05:07:24.458Z,0.00
2022-12-14T05:08:24.429Z,0.00
2022-12-14T05:09:24.395Z,0.00
2022-12-14T05:10:24.367Z,0.00
2022-12-14T05:11:53.577Z,0.00
2022-12-14T05:12:24.311Z,0.00
2022-12-14T05:13:24.565Z,0.00
2022-12-14T05:14:24.259Z,0.00
2022-12-14T05:15:24.224Z,0.00
2022-12-14T05:16:24.285Z,0.00
2022-12-14T05:17:24.167Z,0.00
2022-12-14T05:18:24.142Z,0.00
2022-12-14T05:19:24.131Z,0.00
2022-12-14T05:20:24.086Z,0.00
2022-12-14T05:21:24.056Z,0.00
2022-12-14T05:22:24.028Z,0.00
2022-12-14T05:23:24.057Z,0.00
2022-12-14T05:24:23.975Z,0.00
2022-12-14T05:25:23.941Z,0.00
2022-12-14T05:26:23.920Z,0.00
2022-12-14T05:27:23.890Z,0.00
2022-12-14T05:28:23.869Z,0.00
2022-12-14T05:29:23.828Z,0.00
2022-12-14T05:30:23.891Z,0.00
2022-12-14T05:31:23.780Z,0.00
2022-12-14T05:32:23.748Z,0.00
2022-12-14T05:33:23.718Z,0.00
2022-12-14T05:34:23.690Z,0.00
2022-12-14T05:35:23.681Z,0.00
2022-12-14T05:36:23.635Z,0.00
2022-12-14T05:37:23.608Z,0.00
2022-12-14T05:38:23.578Z,0.00
2022-12-14T05:39:23.546Z,0.00
2022-12-14T05:40:23.524Z,0.00
2022-12-14T05:41:23.489Z,0.00
2022-12-14T05:42:23.467Z,0.00
2022-12-14T05:43:23.434Z,0.00
2022-12-14T05:44:23.409Z,0.00
2022-12-14T05:45:23.376Z,0.00
2022-12-14T05:46:23.385Z,0.00
2022-12-14T05:47:23.320Z,0.00
2022-12-14T05:48:23.296Z,0.00
2022-12-14T05:49:23.273Z,0.00
2022-12-14T05:50:23.237Z,0.00
2022-12-14T05:51:23.236Z,0.00
2022-12-14T05:52:23.181Z,0.00
2022-12-14T05:53:23.154Z,0.00
2022-12-14T05:54:23.122Z,0.00
2022-12-14T05:55:23.097Z,0.00
2022-12-14T05:56:23.069Z,0.00
2022-12-14T05:57:23.038Z,0.00
2022-12-14T05:58:23.014Z,0.00
2022-12-14T05:59:22.983Z,0.00
2022-12-14T06:00:22.962Z,0.00
2022-12-14T06:01:23.107Z,0.00
2022-12-14T06:02:23.012Z,0.00
2022-12-14T06:03:22.870Z,0.00
2022-12-14T06:04:22.896Z,0.00
2022-12-14T06:05:22.812Z,0.00
2022-12-14T06:06:22.790Z,0.00
2022-12-14T06:07:27.548Z,0.00
2022-12-14T06:08:22.737Z,0.00
2022-12-14T06:09:22.707Z,0.00
2022-12-14T06:10:22.674Z,0.00
2022-12-14T06:11:22.643Z,0.00
2022-12-14T06:12:22.615Z,0.00
2022-12-14T06:13:22.586Z,0.00
2022-12-14T06:14:22.559Z,0.00
2022-12-14T06:15:22.535Z,0.00
2022-12-14T06:16:22.604Z,0.00
2022-12-14T06:17:22.470Z,0.00
2022-12-14T06:18:22.450Z,0.00
2022-12-14T06:19:22.415Z,0.00
2022-12-14T06:20:22.389Z,0.00
2022-12-14T06:21:22.361Z,0.00
2022-12-14T06:22:22.336Z,0.00
2022-12-14T06:23:22.327Z,0.00
2022-12-14T06:24:22.276Z,0.00
2022-12-14T06:25:22.244Z,0.00
2022-12-14T06:26:22.220Z,0.00
2022-12-14T06:27:22.242Z,0.00
2022-12-14T06:28:22.168Z,0.00
2022-12-14T06:29:22.137Z,0.00
2022-12-14T06:30:22.110Z,0.00
2022-12-14T06:31:22.170Z,0.00
2022-12-14T06:32:22.055Z,0.00
2022-12-14T06:33:22.023Z,0.00
2022-12-14T06:34:28.056Z,0.00
2022-12-14T06:35:21.966Z,0.00
2022-12-14T06:36:21.943Z,0.00
2022-12-14T06:37:21.957Z,0.00
2022-12-14T06:38:21.893Z,0.00
2022-12-14T06:39:21.876Z,0.00
2022-12-14T06:40:21.827Z,0.00
2022-12-14T06:41:21.802Z,0.00
2022-12-14T06:42:21.770Z,0.00
2022-12-14T06:43:21.740Z,0.00
2022-12-14T06:44:21.715Z,0.00
2022-12-14T06:45:21.686Z,0.00
2022-12-14T06:46:21.808Z,0.00
2022-12-14T06:47:21.626Z,0.00
2022-12-14T06:48:21.604Z,0.00
2022-12-14T06:49:21.570Z,0.00
2022-12-14T06:50:21.542Z,0.00
2022-12-14T06:51:21.513Z,0.00
2022-12-14T06:52:26.518Z,0.00
2022-12-14T06:53:21.457Z,4.00
2022-12-14T06:54:21.428Z,4.00
2022-12-14T06:55:21.419Z,0.00
2022-12-14T06:56:21.379Z,0.00
2022-12-14T06:57:21.338Z,4.00
2022-12-14T06:58:21.319Z,4.00
2022-12-14T06:59:21.283Z,8.00
2022-12-14T07:00:21.262Z,8.00
2022-12-14T07:01:21.348Z,8.00
2022-12-14T07:02:21.427Z,8.00
2022-12-14T07:03:21.226Z,8.00
2022-12-14T07:04:21.376Z,8.00
2022-12-14T07:05:21.114Z,12.00
2022-12-14T07:06:21.097Z,12.00
2022-12-14T07:07:21.060Z,16.00
2022-12-14T07:08:21.038Z,16.00
2022-12-14T07:09:21.006Z,20.00
2022-12-14T07:10:20.974Z,20.00
2022-12-14T07:11:20.964Z,24.00
2022-12-14T07:12:20.925Z,24.00
2022-12-14T07:13:20.904Z,24.00
2022-12-14T07:14:20.869Z,24.00
2022-12-14T07:15:20.838Z,28.00
2022-12-14T07:16:20.890Z,28.00
2022-12-14T07:17:20.785Z,32.00
2022-12-14T07:18:20.754Z,32.00
2022-12-14T07:19:20.741Z,32.00
2022-12-14T07:20:20.709Z,32.00
2022-12-14T07:21:20.675Z,32.00
2022-12-14T07:22:20.642Z,32.00
2022-12-14T07:23:26.203Z,36.00
2022-12-14T07:24:20.591Z,36.00
2022-12-14T07:25:20.552Z,36.00
2022-12-14T07:26:20.529Z,40.00
2022-12-14T07:27:20.514Z,44.00
2022-12-14T07:28:20.470Z,48.00
2022-12-14T07:29:20.438Z,48.00
2022-12-14T07:30:20.413Z,52.00
2022-12-14T07:31:20.480Z,56.00
2022-12-14T07:32:20.359Z,64.00
2022-12-14T07:33:20.330Z,68.00
2022-12-14T07:34:20.301Z,72.00
2022-12-14T07:35:20.274Z,72.00
2022-12-14T07:36:20.246Z,76.00
2022-12-14T07:37:20.375Z,80.00
2022-12-14T07:38:20.190Z,80.00
2022-12-14T07:39:20.171Z,88.00
2022-12-14T07:40:20.133Z,92.00
2022-12-14T07:41:22.758Z,96.00
2022-12-14T07:42:20.316Z,104.00
2022-12-14T07:43:20.068Z,120.00
2022-12-14T07:44:20.019Z,124.00
2022-12-14T07:45:19.988Z,136.00
2022-12-14T07:46:20.136Z,148.00
2022-12-14T07:47:20.243Z,160.00
2022-12-14T07:48:19.914Z,168.00
2022-12-14T07:49:19.873Z,172.00
2022-12-14T07:50:19.850Z,180.00
2022-12-14T07:51:19.818Z,192.00
2022-12-14T07:52:19.811Z,204.00
2022-12-14T07:53:19.763Z,228.00
2022-12-14T07:54:19.734Z,252.00
2022-12-14T07:55:19.707Z,276.00
2022-12-14T07:56:19.683Z,292.00
2022-12-14T07:57:19.667Z,296.00
2022-12-14T07:58:19.628Z,296.00
2022-12-14T07:59:19.612Z,296.00
2022-12-14T08:00:19.569Z,304.00
2022-12-14T08:01:19.598Z,312.00
2022-12-14T08:02:19.663Z,328.00
2022-12-14T08:03:19.488Z,348.00
2022-12-14T08:04:19.495Z,368.00
2022-12-14T08:05:19.424Z,380.00
2022-12-14T08:06:19.403Z,388.00
2022-12-14T08:07:19.379Z,388.00
2022-12-14T08:08:19.347Z,384.00
2022-12-14T08:09:19.313Z,376.00
2022-12-14T08:10:19.290Z,360.00
2022-12-14T08:11:19.257Z,364.00
2022-12-14T08:12:19.237Z,380.00
2022-12-14T08:13:19.203Z,404.00
2022-12-14T08:14:19.189Z,440.00
2022-12-14T08:15:19.166Z,464.00
2022-12-14T08:16:19.195Z,472.00
2022-12-14T08:17:19.113Z,468.00
2022-12-14T08:18:19.066Z,464.00
2022-12-14T08:19:19.042Z,452.00
2022-12-14T08:20:19.022Z,440.00
2022-12-14T08:21:18.979Z,428.00
2022-12-14T08:22:18.957Z,432.00
2022-12-14T08:23:18.925Z,448.00
2022-12-14T08:24:18.899Z,480.00
2022-12-14T08:25:18.868Z,508.00
2022-12-14T08:26:18.842Z,524.00
2022-12-14T08:27:18.819Z,524.00
2022-12-14T08:28:18.789Z,520.00
2022-12-14T08:29:18.787Z,524.00
2022-12-14T08:30:18.734Z,520.00
2022-12-14T08:31:18.796Z,516.00
2022-12-14T08:32:18.677Z,520.00
2022-12-14T08:33:18.643Z,528.00
2022-12-14T08:34:18.616Z,532.00
2022-12-14T08:35:18.590Z,540.00
2022-12-14T08:36:18.560Z,548.00
2022-12-14T08:37:18.539Z,560.00
2022-12-14T08:38:18.514Z,580.00
2022-12-14T08:39:18.480Z,584.00
2022-12-14T08:40:18.453Z,568.00
2022-12-14T08:41:18.424Z,556.00
2022-12-14T08:42:18.397Z,556.00
2022-12-14T08:43:25.504Z,580.00
2022-12-14T08:44:18.355Z,604.00
2022-12-14T08:45:18.329Z,632.00
2022-12-14T08:46:18.359Z,652.00
2022-12-14T08:47:18.277Z,676.00
2022-12-14T08:48:18.238Z,704.00
2022-12-14T08:49:18.203Z,744.00
2022-12-14T08:50:18.179Z,780.00
2022-12-14T08:51:18.151Z,800.00
2022-12-14T08:52:18.118Z,824.00
2022-12-14T08:53:18.097Z,852.00
2022-12-14T08:54:18.062Z,888.00
2022-12-14T08:55:18.995Z,936.00
2022-12-14T08:56:18.020Z,1000.00
2022-12-14T08:57:17.977Z,1048.00
2022-12-14T08:58:17.955Z,1084.00
2022-12-14T08:59:43.924Z,1116.00
2022-12-14T09:00:17.900Z,1148.00
2022-12-14T09:01:17.935Z,1168.00
2022-12-14T09:02:17.955Z,1192.00
2022-12-14T09:03:17.872Z,1236.00
2022-12-14T09:04:17.786Z,1276.00
2022-12-14T09:05:17.760Z,1320.00
2022-12-14T09:06:17.733Z,1376.00
2022-12-14T09:07:17.699Z,1452.00
2022-12-14T09:08:17.677Z,1516.00
2022-12-14T09:09:17.641Z,1580.00
2022-12-14T09:10:17.632Z,1636.00
2022-12-14T09:11:17.597Z,1684.00
2022-12-14T09:12:17.575Z,1736.00
2022-12-14T09:13:17.534Z,1764.00
2022-12-14T09:14:17.511Z,1784.00
2022-12-14T09:15:17.475Z,1808.00
2022-12-14T09:16:17.479Z,1812.00
2022-12-14T09:17:17.421Z,1816.00
2022-12-14T09:18:17.400Z,1820.00
2022-12-14T09:19:17.370Z,1836.00
2022-12-14T09:20:17.348Z,1856.00
2022-12-14T09:21:17.322Z,1912.00
2022-12-14T09:22:17.344Z,1988.00
2022-12-14T09:23:17.261Z,2028.00
2022-12-14T09:24:17.234Z,2072.00
2022-12-14T09:25:17.201Z,2092.00
2022-12-14T09:26:17.178Z,2092.00
2022-12-14T09:27:17.150Z,2084.00
2022-12-14T09:28:17.122Z,2104.00
2022-12-14T09:29:17.097Z,2128.00
2022-12-14T09:30:21.690Z,2244.00
2022-12-14T09:31:17.121Z,2556.00
2022-12-14T09:32:17.019Z,3240.00
2022-12-14T09:33:17.003Z,3236.00
2022-12-14T09:34:16.966Z,2716.00
2022-12-14T09:35:16.931Z,3948.00
2022-12-14T09:36:16.905Z,2620.00
2022-12-14T09:37:16.878Z,2744.00
2022-12-14T09:38:16.865Z,4044.00
2022-12-14T09:39:16.822Z,3804.00
2022-12-14T09:40:16.801Z,3672.00
2022-12-14T09:41:16.776Z,3264.00
2022-12-14T09:42:16.744Z,3208.00
2022-12-14T09:43:16.719Z,11488.00
2022-12-14T09:44:18.829Z,17216.00
2022-12-14T09:45:16.675Z,18144.00
2022-12-14T09:46:16.686Z,15104.00
2022-12-14T09:47:16.609Z,16960.00
2022-12-14T09:48:16.593Z,31488.00
2022-12-14T09:49:16.577Z,9848.00
2022-12-14T09:50:16.536Z,13792.00
2022-12-14T09:51:16.586Z,24736.00
2022-12-14T09:52:16.490Z,28128.00
2022-12-14T09:53:16.468Z,18784.00
2022-12-14T09:54:16.441Z,31776.00
2022-12-14T09:55:16.420Z,25888.00
2022-12-14T09:56:16.395Z,14432.00
2022-12-14T09:57:16.373Z,5076.00
2022-12-14T09:58:16.381Z,5052.00
2022-12-14T09:59:16.317Z,10336.00
2022-12-14T10:00:16.308Z,9264.00
2022-12-14T10:01:16.442Z,15104.00
2022-12-14T10:02:32.512Z,16064.00
2022-12-14T10:03:16.481Z,24480.00
2022-12-14T10:04:16.379Z,15520.00
2022-12-14T10:05:16.195Z,13408.00
2022-12-14T10:06:16.161Z,27552.00
2022-12-14T10:07:16.141Z,31584.00
2022-12-14T10:08:16.117Z,30368.00
2022-12-14T10:09:16.095Z,30112.00
2022-12-14T10:10:16.077Z,29056.00
2022-12-14T10:11:16.060Z,28192.00
2022-12-14T10:12:16.039Z,26912.00
2022-12-14T10:13:16.015Z,27712.00
2022-12-14T10:14:16.007Z,28896.00
2022-12-14T10:15:15.984Z,27200.00
2022-12-14T10:16:16.088Z,25472.00
2022-12-14T10:17:15.997Z,26176.00
2022-12-14T10:18:49.352Z,28032.00
2022-12-14T10:19:15.902Z,27360.00
2022-12-14T10:20:15.888Z,27168.00
2022-12-14T10:21:15.866Z,27488.00
2022-12-14T10:22:15.850Z,27008.00
2022-12-14T10:23:19.478Z,26400.00
2022-12-14T10:24:15.819Z,25984.00
2022-12-14T10:25:15.799Z,25792.00
2022-12-14T10:26:15.781Z,25472.00
2022-12-14T10:27:15.768Z,24512.00
2022-12-14T10:28:15.782Z,24448.00
2022-12-14T10:29:15.730Z,24416.00
2022-12-14T10:30:15.733Z,23904.00
2022-12-14T10:31:15.724Z,23232.00
2022-12-14T10:32:15.684Z,21984.00
2022-12-14T10:33:15.662Z,22016.00
2022-12-14T10:34:15.656Z,21344.00
2022-12-14T10:35:15.636Z,20288.00
2022-12-14T10:36:15.626Z,20384.00
2022-12-14T10:37:15.603Z,20192.00
2022-12-14T10:38:15.590Z,19456.00
2022-12-14T10:39:15.577Z,19040.00
2022-12-14T10:40:24.705Z,18528.00
2022-12-14T10:41:15.536Z,18624.00
2022-12-14T10:42:15.523Z,17952.00
2022-12-14T10:43:15.506Z,17312.00
2022-12-14T10:44:15.490Z,16416.00
2022-12-14T10:45:39.596Z,15712.00
2022-12-14T10:46:15.540Z,15808.00
2022-12-14T10:47:15.439Z,16640.00
2022-12-14T10:48:15.779Z,15872.00
2022-12-14T10:49:16.382Z,13568.00
2022-12-14T10:50:15.802Z,11376.00
2022-12-14T10:51:15.703Z,9416.00
2022-12-14T10:52:15.399Z,7588.00
2022-12-14T10:53:15.354Z,6952.00
2022-12-14T10:54:15.336Z,6768.00
2022-12-14T10:55:15.315Z,6632.00
2022-12-14T10:56:15.458Z,6500.00
2022-12-14T10:57:15.280Z,6232.00
2022-12-14T10:58:15.279Z,5904.00
2022-12-14T10:59:15.246Z,5820.00
2022-12-14T11:00:22.655Z,5768.00
2022-12-14T11:01:15.426Z,5596.00
2022-12-14T11:02:16.199Z,5424.00
2022-12-14T11:03:15.682Z,5356.00
2022-12-14T11:04:15.498Z,5220.00
2022-12-14T11:05:15.482Z,5140.00
2022-12-14T11:06:15.174Z,5136.00
2022-12-14T11:08:01.122Z,5124.00
2022-12-14T11:08:15.122Z,5064.00
2022-12-14T11:12:15.189Z,4452.00
2022-12-14T11:13:15.028Z,4432.00
2022-12-14T11:14:15.012Z,4404.00
2022-12-14T11:15:15.018Z,4396.00
2022-12-14T11:16:15.086Z,4336.00
2022-12-14T11:17:15.136Z,4236.00
2022-12-14T11:18:15.135Z,4188.00
2022-12-14T11:19:14.970Z,4200.00
2022-12-14T11:20:14.938Z,4248.00
2022-12-14T11:21:14.895Z,4244.00
2022-12-14T11:22:22.058Z,4264.00
2022-12-14T11:23:14.839Z,4248.00
2022-12-14T11:24:14.865Z,4260.00
2022-12-14T11:25:15.164Z,4232.00
2022-12-14T11:26:14.830Z,4132.00
2022-12-14T11:27:14.815Z,4100.00
2022-12-14T11:28:14.782Z,4164.00
2022-12-14T11:29:14.774Z,4276.00
2022-12-14T11:30:14.737Z,4324.00
2022-12-14T11:31:15.114Z,4468.00
2022-12-14T11:32:14.709Z,4612.00
2022-12-14T11:35:14.645Z,4940.00
2022-12-14T11:36:14.624Z,5008.00
2022-12-14T11:37:15.305Z,5096.00
2022-12-14T11:38:14.586Z,5168.00
2022-12-14T11:39:14.596Z,5228.00
2022-12-14T11:40:14.557Z,5284.00
2022-12-14T11:41:14.528Z,5352.00
2022-12-14T11:42:14.505Z,5376.00
2022-12-14T11:43:14.519Z,5396.00
2022-12-14T11:44:14.479Z,5432.00
2022-12-14T11:45:14.460Z,5464.00
2022-12-14T11:46:14.539Z,5504.00
2022-12-14T11:47:14.410Z,5536.00
2022-12-14T11:48:14.395Z,5568.00
2022-12-14T11:49:14.375Z,5568.00
2022-12-14T11:50:14.319Z,5576.00
2022-12-14T11:51:14.309Z,5588.00
2022-12-14T11:52:14.262Z,5592.00
2022-12-14T11:53:14.250Z,5608.00
2022-12-14T11:54:14.229Z,5624.00
2022-12-14T11:55:14.233Z,5644.00
2022-12-14T11:56:14.209Z,5652.00
2022-12-14T11:57:14.178Z,5648.00
2022-12-14T11:58:15.597Z,5644.00
2022-12-14T11:59:15.058Z,5624.00
2022-12-14T12:00:15.028Z,5644.00
2022-12-14T12:01:14.432Z,5656.00
2022-12-14T12:02:14.853Z,5652.00
2022-12-14T12:03:14.412Z,5668.00
2022-12-14T12:04:14.180Z,5660.00
2022-12-14T12:05:14.076Z,5648.00
2022-12-14T12:06:14.218Z,5660.00
2022-12-14T12:07:14.195Z,5660.00
2022-12-14T12:08:13.991Z,5672.00
2022-12-14T12:09:14.160Z,5680.00
2022-12-14T12:10:14.238Z,5696.00
2022-12-14T12:11:13.931Z,5704.00
2022-12-14T12:12:13.934Z,5708.00
2022-12-14T12:13:13.876Z,5700.00
2022-12-14T12:14:13.872Z,5700.00
2022-12-14T12:15:13.841Z,5708.00
2022-12-14T12:16:13.964Z,5712.00
2022-12-14T12:17:13.809Z,5704.00
2022-12-14T12:18:13.793Z,5684.00
2022-12-14T12:19:13.770Z,5656.00
2022-12-14T12:20:13.757Z,5636.00
2022-12-14T12:21:13.751Z,5568.00
2022-12-14T12:22:13.715Z,5460.00
2022-12-14T12:23:13.702Z,5332.00
2022-12-14T12:24:13.683Z,5120.00
2022-12-14T12:25:26.590Z,4824.00
2022-12-14T12:26:13.643Z,4528.00
2022-12-14T12:27:13.628Z,4256.00
2022-12-14T12:28:13.612Z,4116.00
2022-12-14T12:29:13.599Z,4084.00
2022-12-14T12:30:13.572Z,4036.00
2022-12-14T12:31:13.640Z,3944.00
2022-12-14T12:32:13.551Z,3760.00
2022-12-14T12:33:13.518Z,3640.00
2022-12-14T12:34:13.498Z,3524.00
2022-12-14T12:35:13.488Z,3396.00
2022-12-14T12:36:13.461Z,3244.00
2022-12-14T12:37:28.736Z,3040.00
2022-12-14T12:38:13.435Z,2944.00
2022-12-14T12:39:13.414Z,2896.00
2022-12-14T12:40:13.390Z,2760.00
2022-12-14T12:41:13.363Z,2652.00
2022-12-14T12:42:13.348Z,2660.00
2022-12-14T12:43:13.324Z,2692.00
2022-12-14T12:44:13.309Z,2764.00
2022-12-14T12:45:13.285Z,2832.00
2022-12-14T12:46:13.370Z,2832.00
2022-12-14T12:47:26.512Z,2732.00
2022-12-14T12:48:13.217Z,2620.00
2022-12-14T12:49:13.210Z,2632.00
2022-12-14T12:50:13.174Z,2676.00
2022-12-14T12:51:13.169Z,2688.00