createdAt,value
2019-05-18T00:01:13.573Z,99955.91
2019-05-18T00:03:42.078Z,99955.75
2019-05-18T00:06:10.504Z,99955.23
2019-05-18T00:08:38.953Z,99967.99
2019-05-18T00:11:07.457Z,99966.16
2019-05-18T00:13:36.001Z,99960.88
2019-05-18T00:16:04.548Z,99957.58
2019-05-18T00:18:33.007Z,99963.66
2019-05-18T00:21:01.480Z,99962.83
2019-05-18T00:23:29.935Z,99959.73
2019-05-18T00:25:58.445Z,99957.86
2019-05-18T00:28:26.940Z,99960.52
2019-05-18T00:30:55.407Z,99960.88
2019-05-18T00:33:23.919Z,99957.38
2019-05-18T00:35:52.336Z,99964.97
2019-05-18T00:38:20.807Z,99964.69
2019-05-18T00:40:49.239Z,99960.98
2019-05-18T00:43:17.695Z,99962.30
2019-05-18T00:45:46.125Z,99955.73
2019-05-18T00:48:14.535Z,99959.78
2019-05-18T00:50:42.980Z,99961.20
2019-05-18T00:53:11.464Z,99956.98
2019-05-18T00:55:39.893Z,99949.01
2019-05-18T00:58:08.403Z,99945.47
2019-05-18T01:00:36.861Z,99947.11
2019-05-18T01:03:05.285Z,99946.16
2019-05-18T01:05:33.817Z,99948.66
2019-05-18T01:08:02.251Z,99945.64
2019-05-18T01:10:30.705Z,99950.60
2019-05-18T01:12:59.113Z,99945.77
2019-05-18T01:15:27.644Z,99940.92
2019-05-18T01:17:57.650Z,99938.78
2019-05-18T01:20:26.237Z,99937.58
2019-05-18T01:22:54.654Z,99938.09
2019-05-18T01:25:23.106Z,99943.08
2019-05-18T01:27:51.541Z,99942.24
2019-05-18T01:30:20.259Z,99943.88
2019-05-18T01:32:48.737Z,99943.27
2019-05-18T01:35:17.330Z,99941.95
2019-05-18T01:37:45.750Z,99937.00
2019-05-18T01:40:14.316Z,99939.22
2019-05-18T01:42:42.725Z,99933.47
2019-05-18T01:45:17.002Z,99940.52
2019-05-18T01:47:41.746Z,99936.92
2019-05-18T01:50:10.634Z,99931.91
2019-05-18T01:52:39.076Z,99932.42
2019-05-18T01:55:08.157Z,99935.56
2019-05-18T01:57:36.579Z,99940.00
2019-05-18T02:00:07.289Z,99932.83
2019-05-18T02:02:35.689Z,99940.53
2019-05-18T02:05:05.579Z,99932.13
2019-05-18T02:07:34.048Z,99930.48
2019-05-18T02:10:02.794Z,99931.68
2019-05-18T02:12:31.316Z,99927.35
2019-05-18T02:14:59.748Z,99932.87
2019-05-18T02:17:28.220Z,99929.97
2019-05-18T02:19:56.648Z,99930.43
2019-05-18T02:22:25.086Z,99932.00
2019-05-18T02:24:53.500Z,99932.16
2019-05-18T02:27:21.951Z,99944.56
2019-05-18T02:29:50.377Z,99935.56
2019-05-18T02:32:18.838Z,99940.92
2019-05-18T02:34:47.279Z,99946.12
2019-05-18T02:37:15.725Z,99942.63
2019-05-18T02:39:44.141Z,99939.49
2019-05-18T02:42:12.622Z,99944.56
2019-05-18T02:44:41.055Z,99939.80
2019-05-18T02:47:09.487Z,99938.09
2019-05-18T02:49:41.088Z,99938.78
2019-05-18T02:52:09.554Z,99942.31
2019-05-18T02:54:38.002Z,99944.24
2019-05-18T02:57:06.432Z,99936.42
2019-05-18T02:59:34.861Z,99935.62
2019-05-18T03:02:03.391Z,99928.75
2019-05-18T03:04:31.805Z,99928.78
2019-05-18T03:07:00.385Z,99926.92
2019-05-18T03:09:28.875Z,99929.37
2019-05-18T03:11:57.502Z,99926.02
2019-05-18T03:14:25.926Z,99928.16
2019-05-18T03:16:54.431Z,99929.98
2019-05-18T03:19:22.872Z,99923.47
2019-05-18T03:21:51.322Z,99912.95
2019-05-18T03:24:19.754Z,99915.77
2019-05-18T03:26:48.207Z,99907.91
2019-05-18T03:29:16.652Z,99903.03
2019-05-18T03:31:45.085Z,99904.63
2019-05-18T03:34:13.508Z,99907.61
2019-05-18T03:36:41.955Z,99910.34
2019-05-18T03:39:10.406Z,99910.45
2019-05-18T03:41:38.911Z,99908.52
2019-05-18T03:44:07.336Z,99911.47
2019-05-18T03:46:35.751Z,99910.52
2019-05-18T03:49:04.286Z,99911.47
2019-05-18T03:51:32.726Z,99911.83
2019-05-18T03:54:01.196Z,99905.10
2019-05-18T03:56:29.627Z,99908.13
2019-05-18T03:58:58.073Z,99902.77
2019-05-18T04:01:26.506Z,99902.98
2019-05-18T04:03:54.951Z,99905.72
2019-05-18T04:06:23.364Z,99908.27
2019-05-18T04:08:51.792Z,99906.12
2019-05-18T04:11:20.230Z,99919.58
2019-05-18T04:13:48.673Z,99910.56
2019-05-18T04:16:17.106Z,99917.91
2019-05-18T04:18:45.542Z,99915.18
2019-05-18T04:21:13.955Z,99923.84
2019-05-18T04:23:42.423Z,99927.25
2019-05-18T04:26:10.866Z,99931.00
2019-05-18T04:28:39.300Z,99931.70
2019-05-18T04:31:07.737Z,99932.86
2019-05-18T04:33:36.198Z,99933.30
2019-05-18T04:36:04.689Z,99939.63
2019-05-18T04:38:33.141Z,99938.72
2019-05-18T04:41:01.572Z,99937.41
2019-05-18T04:43:30.024Z,99937.41
2019-05-18T04:45:58.475Z,99935.19
2019-05-18T04:48:26.892Z,99939.41
2019-05-18T04:50:55.338Z,99941.73
2019-05-18T04:53:23.752Z,99934.78
2019-05-18T04:55:52.199Z,99942.53
2019-05-18T04:58:20.682Z,99942.52
2019-05-18T05:00:49.187Z,99937.55
2019-05-18T05:03:17.647Z,99932.83
2019-05-18T05:05:46.072Z,99940.64
2019-05-18T05:08:14.531Z,99942.85
2019-05-18T05:10:42.962Z,99943.58
2019-05-18T05:13:11.458Z,99936.34
2019-05-18T05:15:39.971Z,99941.98
2019-05-18T05:18:08.779Z,99944.33
2019-05-18T05:20:37.254Z,99942.55
2019-05-18T05:23:05.725Z,99939.08
2019-05-18T05:25:34.162Z,99946.52
2019-05-18T05:28:02.605Z,99946.73
2019-05-18T05:30:31.040Z,99949.31
2019-05-18T05:32:59.534Z,99950.94
2019-05-18T05:35:27.988Z,99961.36
2019-05-18T05:37:56.412Z,99952.48
2019-05-18T05:40:24.846Z,99956.66
2019-05-18T05:42:53.367Z,99952.14
2019-05-18T05:45:21.796Z,99957.66
2019-05-18T05:47:50.230Z,99950.19
2019-05-18T05:50:34.145Z,99954.45
2019-05-18T05:52:49.003Z,99953.84
2019-05-18T05:55:17.528Z,99948.95
2019-05-18T05:57:45.959Z,99955.78
2019-05-18T06:00:14.633Z,99951.80
2019-05-18T06:02:43.066Z,99955.94
2019-05-18T06:05:13.329Z,99952.73
2019-05-18T06:07:41.757Z,99954.13
2019-05-18T06:10:10.430Z,99954.52
2019-05-18T06:12:38.850Z,99961.15
2019-05-18T06:15:09.369Z,99960.70
2019-05-18T06:17:37.821Z,99969.70
2019-05-18T06:20:07.884Z,99973.26
2019-05-18T06:22:36.329Z,99973.83
2019-05-18T06:25:07.045Z,99972.86
2019-05-18T06:27:35.657Z,99978.03
2019-05-18T06:30:05.525Z,99971.33
2019-05-18T06:32:33.971Z,99975.40
2019-05-18T06:35:02.398Z,99979.06
2019-05-18T06:37:30.828Z,99977.87
2019-05-18T06:39:59.235Z,99975.89
2019-05-18T06:42:27.705Z,99984.08
2019-05-18T06:44:56.145Z,99978.77
2019-05-18T06:47:24.587Z,99984.98
2019-05-18T06:49:53.005Z,99990.37
2019-05-18T06:52:21.513Z,99990.23
2019-05-18T06:54:49.885Z,99984.10
2019-05-18T06:57:18.571Z,99988.92
2019-05-18T06:59:47.032Z,99989.45
2019-05-18T07:02:15.471Z,99986.73
2019-05-18T07:04:44.705Z,99993.52
2019-05-18T07:07:13.246Z,99989.33
2019-05-18T07:09:41.658Z,99991.55
2019-05-18T07:12:10.137Z,99993.21
2019-05-18T07:14:38.583Z,99997.08
2019-05-18T07:17:08.541Z,99991.68
2019-05-18T07:19:37.020Z,99998.12
2019-05-18T07:22:05.555Z,99995.45
2019-05-18T07:24:33.972Z,99999.45
2019-05-18T07:27:02.437Z,100002.22
2019-05-18T07:29:30.949Z,99995.72
2019-05-18T07:31:59.426Z,100002.34
2019-05-18T07:34:28.435Z,100002.34
2019-05-18T07:36:56.832Z,100003.52
2019-05-18T07:39:25.272Z,100004.84
2019-05-18T07:41:53.727Z,100001.56
2019-05-18T07:44:22.196Z,100002.34
2019-05-18T07:46:51.135Z,100004.70
2019-05-18T07:49:19.593Z,100002.06
2019-05-18T07:51:48.042Z,100003.70
2019-05-18T07:54:16.458Z,100007.92
2019-05-18T07:56:44.980Z,100012.72
2019-05-18T07:59:13.457Z,100016.53
2019-05-18T08:01:41.888Z,100011.45
2019-05-18T08:04:10.339Z,100013.77
2019-05-18T08:06:38.771Z,100024.94
2019-05-18T08:09:08.090Z,100018.41
2019-05-18T08:11:36.509Z,100021.27
2019-05-18T08:14:05.030Z,100018.55
2019-05-18T08:16:33.477Z,100022.01
2019-05-18T08:19:02.035Z,100017.71
2019-05-18T08:21:30.451Z,100015.91
2019-05-18T08:23:58.872Z,100013.52
2019-05-18T08:26:27.291Z,100014.79
2019-05-18T08:28:55.743Z,100017.76
2019-05-18T08:31:24.190Z,100013.91
2019-05-18T08:33:52.642Z,100012.00
2019-05-18T08:36:21.061Z,100010.93
2019-05-18T08:38:49.510Z,100010.38
2019-05-18T08:41:17.933Z,100013.09
2019-05-18T08:43:46.373Z,100007.13
2019-05-18T08:46:14.795Z,100008.15
2019-05-18T08:48:43.241Z,100011.20
2019-05-18T08:51:11.692Z,100009.31
2019-05-18T08:53:40.101Z,100015.70
2019-05-18T08:56:08.562Z,100008.56
2019-05-18T08:58:37.012Z,100008.82
2019-05-18T09:01:05.480Z,99927.46
2019-05-18T09:03:34.022Z,100010.91
2019-05-18T09:06:02.614Z,100009.47
2019-05-18T09:08:31.041Z,100009.02
2019-05-18T09:10:59.523Z,100004.39
2019-05-18T09:13:27.976Z,100007.05
2019-05-18T09:15:56.432Z,99996.52
2019-05-18T09:18:24.861Z,100007.45
2019-05-18T09:20:53.369Z,100005.59
2019-05-18T09:23:21.823Z,99998.34
2019-05-18T09:25:50.272Z,100011.11
2019-05-18T09:28:18.689Z,100003.16
2019-05-18T09:30:47.126Z,100009.22
2019-05-18T09:33:15.564Z,100000.71
2019-05-18T09:35:44.009Z,100004.66
2019-05-18T09:38:12.445Z,100005.70
2019-05-18T09:40:40.894Z,100002.12
2019-05-18T09:43:09.298Z,100009.52
2019-05-18T09:45:37.758Z,100007.00
2019-05-18T09:48:06.344Z,100007.19
2019-05-18T09:50:34.798Z,100008.20
2019-05-18T09:53:03.239Z,100004.18
2019-05-18T09:55:31.690Z,100010.58
2019-05-18T09:58:00.122Z,100002.47
2019-05-18T10:00:36.935Z,100003.78
2019-05-18T10:02:58.771Z,99998.33
2019-05-18T10:05:27.244Z,100001.73
2019-05-18T10:07:55.671Z,99996.15
2019-05-18T10:10:24.331Z,100006.49
2019-05-18T10:12:52.783Z,100001.20
2019-05-18T10:15:21.305Z,100000.36
2019-05-18T10:17:49.748Z,100001.90
2019-05-18T10:20:18.759Z,100001.00
2019-05-18T10:22:58.999Z,100002.80
2019-05-18T10:25:17.526Z,100007.53
2019-05-18T10:27:45.974Z,99999.45
2019-05-18T10:30:14.986Z,99992.87
2019-05-18T10:32:43.508Z,99993.83
2019-05-18T10:35:12.093Z,99986.90
2019-05-18T10:37:40.519Z,99983.33
2019-05-18T10:40:09.878Z,99990.73
2019-05-18T10:42:38.312Z,99985.06
2019-05-18T10:45:10.641Z,99982.94
2019-05-18T10:47:39.077Z,99985.98
2019-05-18T10:50:07.877Z,99982.11
2019-05-18T10:52:36.355Z,99978.92
2019-05-18T10:55:07.115Z,99987.13
2019-05-18T10:57:38.484Z,99987.13
2019-05-18T11:00:12.149Z,99983.44
2019-05-18T11:02:40.628Z,99981.33
2019-05-18T11:05:13.459Z,99971.69
2019-05-18T11:07:42.992Z,99976.16
2019-05-18T11:10:11.853Z,99978.17
2019-05-18T11:12:40.370Z,99973.41
2019-05-18T11:15:09.643Z,99967.91
2019-05-18T11:17:38.179Z,99965.98
2019-05-18T11:20:08.980Z,99966.27
2019-05-18T11:22:37.674Z,99967.38
2019-05-18T11:25:08.088Z,99970.53
2019-05-18T11:27:36.629Z,99964.53
2019-05-18T11:30:08.079Z,99966.21
2019-05-18T11:32:37.150Z,99880.09
2019-05-18T11:35:08.954Z,99955.28
2019-05-18T11:37:37.388Z,99958.61
2019-05-18T11:40:10.130Z,99956.84
2019-05-18T11:42:38.607Z,99953.68
2019-05-18T11:45:25.241Z,99953.23
2019-05-18T11:47:53.644Z,99956.44
2019-05-18T11:50:22.305Z,99947.16
2019-05-18T11:52:50.751Z,99947.72
2019-05-18T11:55:19.915Z,99942.94
2019-05-18T11:57:48.358Z,99946.33
2019-05-18T12:00:17.415Z,99950.69
2019-05-18T12:02:45.851Z,99939.70
2019-05-18T12:05:15.519Z,99951.62
2019-05-18T12:07:43.945Z,99948.05
2019-05-18T12:10:12.926Z,99950.79
2019-05-18T12:12:41.368Z,99948.12
2019-05-18T12:15:11.238Z,99948.66
2019-05-18T12:17:39.671Z,99944.88
2019-05-18T12:20:08.751Z,99949.94
2019-05-18T12:22:39.815Z,99945.35
2019-05-18T12:25:08.868Z,99941.32
2019-05-18T12:29:50.406Z,99943.34
2019-05-18T12:32:18.884Z,99940.42
2019-05-18T12:34:47.322Z,99942.94
2019-05-18T12:37:17.376Z,99941.55
2019-05-18T12:39:45.994Z,99945.80
2019-05-18T12:42:14.402Z,99941.48
2019-05-18T12:44:42.840Z,99948.16
2019-05-18T12:47:14.252Z,99947.41
2019-05-18T12:49:41.461Z,99941.76
2019-05-18T12:52:09.971Z,99941.27
2019-05-18T12:54:46.451Z,99938.70
2019-05-18T12:57:08.914Z,99941.46
2019-05-18T12:59:37.348Z,99939.42
2019-05-18T13:02:05.842Z,99940.52
2019-05-18T13:04:34.765Z,99939.61
2019-05-18T13:07:03.168Z,99933.58
2019-05-18T13:09:31.604Z,99933.39
2019-05-18T13:12:00.030Z,99928.87
2019-05-18T13:14:28.448Z,99931.30
2019-05-18T13:16:56.919Z,99921.11
2019-05-18T13:19:25.341Z,99915.16
2019-05-18T13:21:53.829Z,99920.85
2019-05-18T13:24:22.356Z,99918.58
2019-05-18T13:26:50.760Z,99924.48
2019-05-18T13:29:19.184Z,99912.78
2019-05-18T13:31:47.595Z,99916.47
2019-05-18T13:34:16.039Z,99915.64
2019-05-18T13:36:44.460Z,99919.30
2019-05-18T13:39:12.891Z,99926.33
2019-05-18T13:41:41.314Z,99920.58
2019-05-18T13:44:09.726Z,99910.20
2019-05-18T13:46:38.150Z,99920.09
2019-05-18T13:49:06.647Z,99907.23
2019-05-18T13:51:35.263Z,99913.57
2019-05-18T13:54:03.748Z,99908.63
2019-05-18T13:56:32.189Z,99909.44
2019-05-18T13:59:00.591Z,99916.53
2019-05-18T14:01:29.069Z,99911.81
2019-05-18T14:03:57.470Z,99914.97
2019-05-18T14:06:25.888Z,99910.25
2019-05-18T14:08:54.295Z,99916.08
2019-05-18T14:11:22.705Z,99911.16
2019-05-18T14:13:51.129Z,99914.25
2019-05-18T14:16:19.586Z,99911.56
2019-05-18T14:18:47.983Z,99911.05
2019-05-18T14:21:16.394Z,99912.73
2019-05-18T14:23:44.827Z,99912.70
2019-05-18T14:26:13.245Z,99910.07
2019-05-18T14:28:41.668Z,99910.02
2019-05-18T14:31:10.163Z,99911.33
2019-05-18T14:33:38.584Z,99915.72
2019-05-18T14:36:07.049Z,99907.63
2019-05-18T14:38:35.456Z,99918.77
2019-05-18T14:41:03.968Z,99913.45
2019-05-18T14:43:32.367Z,99913.84
2019-05-18T14:46:00.820Z,99917.94
2019-05-18T14:48:29.233Z,99919.33
2019-05-18T14:50:57.685Z,99920.01
2019-05-18T14:53:26.083Z,99915.91
2019-05-18T14:55:54.511Z,99912.69
2019-05-18T14:58:22.931Z,99913.17
2019-05-18T15:00:51.360Z,99904.13
2019-05-18T15:03:19.771Z,99911.80
2019-05-18T15:05:48.187Z,99908.11
2019-05-18T15:08:16.614Z,99912.02
2019-05-18T15:10:45.135Z,99913.35
2019-05-18T15:13:13.585Z,99916.15
2019-05-18T15:15:41.987Z,99911.81
2019-05-18T15:18:10.393Z,99909.53
2019-05-18T15:20:38.814Z,99908.66
2019-05-18T15:23:07.266Z,99898.31
2019-05-18T15:25:49.551Z,99900.70
2019-05-18T15:28:05.934Z,99906.79
2019-05-18T15:30:34.367Z,99895.84
2019-05-18T15:33:02.844Z,99893.28
2019-05-18T15:35:31.324Z,99895.59
2019-05-18T15:37:59.905Z,99894.48
2019-05-18T15:40:28.368Z,99894.77
2019-05-18T15:42:56.773Z,99899.27
2019-05-18T15:45:25.275Z,99904.21
2019-05-18T15:47:53.743Z,99899.80
2019-05-18T15:50:22.483Z,99902.31
2019-05-18T15:52:50.924Z,99908.56
2019-05-18T15:55:20.110Z,99899.23
2019-05-18T15:57:48.657Z,99893.98
2019-05-18T16:00:17.186Z,99897.66
2019-05-18T16:02:45.612Z,99891.73
2019-05-18T16:05:14.758Z,99896.36
2019-05-18T16:07:43.283Z,99892.77
2019-05-18T16:10:12.347Z,99893.66
2019-05-18T16:12:40.855Z,99898.31
2019-05-18T16:15:10.759Z,99894.30
2019-05-18T16:17:40.405Z,99900.38
2019-05-18T16:20:09.559Z,99903.33
2019-05-18T16:22:38.025Z,99897.33
2019-05-18T16:25:08.883Z,99901.54
2019-05-18T16:27:37.318Z,99899.47
2019-05-18T16:30:08.106Z,99898.95
2019-05-18T16:32:36.556Z,99898.59
2019-05-18T16:35:09.615Z,99903.58
2019-05-18T16:37:38.160Z,99906.68
2019-05-18T16:40:08.008Z,99908.98
2019-05-18T16:42:36.561Z,99908.36
2019-05-18T16:45:07.815Z,99907.64
2019-05-18T16:47:36.453Z,99908.70
2019-05-18T16:50:06.572Z,99910.31
2019-05-18T16:52:35.002Z,99917.00
2019-05-18T16:55:03.978Z,99917.08
2019-05-18T16:57:32.443Z,99918.41
2019-05-18T17:00:04.306Z,99916.18
2019-05-18T17:02:32.731Z,99915.27
2019-05-18T17:05:01.167Z,99915.52
2019-05-18T17:07:29.576Z,99926.17
2019-05-18T17:09:58.044Z,99930.41
2019-05-18T17:12:26.568Z,99925.34
2019-05-18T17:14:58.254Z,99916.99
2019-05-18T17:17:26.675Z,99928.28
2019-05-18T17:19:55.123Z,99926.42
2019-05-18T17:22:23.538Z,99928.72
2019-05-18T17:24:51.977Z,99923.11
2019-05-18T17:27:20.403Z,99926.65
2019-05-18T17:29:48.851Z,99925.63
2019-05-18T17:32:17.275Z,99925.08
2019-05-18T17:34:45.703Z,99934.63
2019-05-18T17:37:14.090Z,99938.04
2019-05-18T17:39:42.529Z,99936.02
2019-05-18T17:42:11.009Z,99941.89
2019-05-18T17:44:39.416Z,99937.67
2019-05-18T17:47:07.819Z,99933.01
2019-05-18T17:49:36.302Z,99938.02
2019-05-18T17:52:04.735Z,99942.74
2019-05-18T17:54:33.172Z,99949.53
2019-05-18T17:57:08.692Z,99953.45
2019-05-18T17:59:31.784Z,99963.50
2019-05-18T18:02:00.221Z,99959.16
2019-05-18T18:04:28.658Z,99958.27
2019-05-18T18:07:00.142Z,99959.94
2019-05-18T18:09:28.561Z,99965.22
2019-05-18T18:11:56.976Z,99961.77
2019-05-18T18:14:25.531Z,99963.20
2019-05-18T18:16:53.991Z,99956.72
2019-05-18T18:19:22.378Z,99957.29
2019-05-18T18:21:50.822Z,99951.39
2019-05-18T18:24:19.258Z,99951.68
2019-05-18T18:26:47.708Z,99943.54
2019-05-18T18:29:16.153Z,99933.09
2019-05-18T18:31:44.631Z,99942.64
2019-05-18T18:34:13.088Z,99942.81
2019-05-18T18:36:41.535Z,99949.22
2019-05-18T18:39:09.998Z,99948.63
2019-05-18T18:41:38.482Z,99956.86
2019-05-18T18:44:06.887Z,99960.61
2019-05-18T18:46:35.340Z,99959.30
2019-05-18T18:49:03.812Z,99969.47
2019-05-18T18:51:32.297Z,99977.94
2019-05-18T18:54:00.673Z,99988.92
2019-05-18T18:56:29.105Z,99981.76
2019-05-18T18:58:57.550Z,99978.34
2019-05-18T19:01:25.989Z,99979.06
2019-05-18T19:03:54.401Z,99978.86
2019-05-18T19:06:22.827Z,99975.83
2019-05-18T19:08:51.233Z,99977.53
2019-05-18T19:11:19.686Z,99973.19
2019-05-18T19:13:47.917Z,99980.22
2019-05-18T19:16:16.357Z,99979.38
2019-05-18T19:18:44.791Z,99977.00
2019-05-18T19:21:13.227Z,99976.75
2019-05-18T19:23:41.673Z,99978.19
2019-05-18T19:26:10.242Z,99974.91
2019-05-18T19:28:38.646Z,99984.08
2019-05-18T19:31:07.095Z,99984.80
2019-05-18T19:33:35.527Z,99980.95
2019-05-18T19:36:03.957Z,99987.47
2019-05-18T19:38:32.376Z,99989.41
2019-05-18T19:41:00.803Z,99995.45
2019-05-18T19:43:29.265Z,100006.83
2019-05-18T19:45:57.643Z,100007.97
2019-05-18T19:48:26.164Z,100011.52
2019-05-18T19:50:54.612Z,100009.78
2019-05-18T19:53:23.081Z,100014.44
2019-05-18T19:55:51.507Z,100012.31
2019-05-18T19:58:19.942Z,100017.49
2019-05-18T20:00:48.402Z,100014.38
2019-05-18T20:03:16.860Z,100020.52
2019-05-18T20:05:45.283Z,100025.70
2019-05-18T20:08:13.724Z,100026.22
2019-05-18T20:10:42.464Z,100029.70
2019-05-18T20:13:10.914Z,100024.59
2019-05-18T20:15:39.331Z,100018.27
2019-05-18T20:18:07.776Z,100022.10
2019-05-18T20:20:36.254Z,100021.42
2019-05-18T20:23:08.068Z,100022.05
2019-05-18T20:25:34.850Z,100022.37
2019-05-18T20:28:03.384Z,100020.02
2019-05-18T20:30:31.904Z,100021.23
2019-05-18T20:33:00.367Z,100017.17
2019-05-18T20:35:28.780Z,100009.98
2019-05-18T20:37:57.251Z,100009.11
2019-05-18T20:40:25.755Z,100018.14
2019-05-18T20:42:54.221Z,100018.70
2019-05-18T20:45:22.663Z,100021.80
2019-05-18T20:47:51.117Z,100028.43
2019-05-18T20:50:19.547Z,100024.87
2019-05-18T20:52:47.983Z,100023.19
2019-05-18T20:55:16.470Z,100033.02
2019-05-18T20:57:44.931Z,100040.61
2019-05-18T21:00:13.652Z,100042.50
2019-05-18T21:02:42.182Z,100028.82
2019-05-18T21:05:10.685Z,100026.82
2019-05-18T21:07:39.155Z,100032.45
2019-05-18T21:10:09.038Z,100032.80
2019-05-18T21:12:37.563Z,100029.76
2019-05-18T21:15:07.848Z,100022.42
2019-05-18T21:17:36.285Z,100017.72
2019-05-18T21:20:05.976Z,100022.94
2019-05-18T21:22:34.407Z,100029.00
2019-05-18T21:25:02.856Z,100032.91
2019-05-18T21:27:31.281Z,100036.46
2019-05-18T21:29:59.845Z,100049.47
2019-05-18T21:32:28.383Z,100051.78
2019-05-18T21:34:56.873Z,100060.61
2019-05-18T21:37:25.298Z,100061.83
2019-05-18T21:39:53.751Z,100057.28
2019-05-18T21:42:22.179Z,100057.52
2019-05-18T21:44:50.614Z,100054.58
2019-05-18T21:47:19.069Z,100048.31
2019-05-18T21:49:47.554Z,100046.48
2019-05-18T21:52:15.979Z,100048.23
2019-05-18T21:57:06.248Z,100043.83
2019-05-18T22:00:08.095Z,100048.23
2019-05-18T22:02:08.524Z,100046.73
2019-05-18T22:04:36.959Z,100047.48
2019-05-18T22:07:05.448Z,100038.34
2019-05-18T22:09:35.430Z,100034.53
2019-05-18T22:12:04.029Z,100035.39
2019-05-18T22:14:32.487Z,100038.79
2019-05-18T22:17:00.911Z,100034.38
2019-05-18T22:19:29.451Z,100032.91
2019-05-18T22:21:57.866Z,100033.78
2019-05-18T22:24:26.307Z,100029.78
2019-05-18T22:26:54.734Z,100033.11
2019-05-18T22:29:23.227Z,100037.23
2019-05-18T22:31:51.670Z,100037.59
2019-05-18T22:34:20.123Z,100030.38
2019-05-18T22:36:48.652Z,100035.34
2019-05-18T22:39:17.101Z,100030.98
2019-05-18T22:41:45.566Z,100032.18
2019-05-18T22:44:14.011Z,100038.95
2019-05-18T22:46:42.450Z,100034.63
2019-05-18T22:49:10.914Z,100029.09
2019-05-18T22:51:39.367Z,100031.47
2019-05-18T22:54:07.791Z,100027.39
2019-05-18T22:56:36.264Z,100024.54
2019-05-18T22:59:04.760Z,100019.27
2019-05-18T23:01:33.286Z,100018.77
2019-05-18T23:04:01.761Z,100011.45
2019-05-18T23:06:30.223Z,100016.83
2019-05-18T23:08:58.666Z,100012.88
2019-05-18T23:11:27.097Z,100005.88
2019-05-18T23:13:55.541Z,99997.18
2019-05-18T23:16:24.070Z,100002.89
2019-05-18T23:18:56.695Z,100002.03
2019-05-18T23:21:22.774Z,100003.55
2019-05-18T23:23:51.250Z,100015.38
2019-05-18T23:26:19.713Z,100006.20
2019-05-18T23:28:50.090Z,100005.93
2019-05-18T23:31:18.530Z,100013.58
2019-05-18T23:33:50.036Z,100013.39
2019-05-18T23:36:18.471Z,100006.50
2019-05-18T23:38:46.915Z,100002.80
2019-05-18T23:41:15.378Z,100009.80
2019-05-18T23:43:43.869Z,100008.39
2019-05-18T23:46:12.353Z,100007.52
2019-05-18T23:48:43.781Z,100004.15
2019-05-18T23:51:12.256Z,100005.28
2019-05-18T23:53:40.695Z,100006.80
2019-05-18T23:56:09.138Z,100001.28
2019-05-18T23:58:37.596Z,100002.25
