createdAt,value
2022-11-25T15:02:44.818Z,16.80
2022-11-25T15:05:14.967Z,17.98
2022-11-25T15:07:56.515Z,18.38
2022-11-25T15:10:54.682Z,19.67
2022-11-25T15:13:41.303Z,16.40
2022-11-25T15:16:22.961Z,19.40
2022-11-25T15:19:00.387Z,17.40
2022-11-25T15:21:33.212Z,18.08
2022-11-25T15:24:00.415Z,19.53
2022-11-25T15:26:30.049Z,18.15
2022-11-25T15:29:06.588Z,22.67
2022-11-25T15:31:39.100Z,20.90
2022-11-25T15:34:29.518Z,19.77
2022-11-25T15:37:01.354Z,17.65
2022-11-25T15:39:30.981Z,17.42
2022-11-25T15:42:28.570Z,17.55
2022-11-25T15:45:12.329Z,16.23
2022-11-25T15:47:39.410Z,15.48
2022-11-25T15:50:07.744Z,19.17
2022-11-25T15:52:40.991Z,16.98
2022-11-25T15:55:39.856Z,15.65
2022-11-25T15:58:19.863Z,16.02
2022-11-25T16:01:06.440Z,16.45
2022-11-25T16:03:33.977Z,16.67
2022-11-25T16:06:01.526Z,15.73
2022-11-25T16:08:36.690Z,17.17
2022-11-25T16:11:16.886Z,14.98
2022-11-25T16:13:44.217Z,17.25
2022-11-25T16:16:36.295Z,18.50
2022-11-25T16:19:07.056Z,17.48
2022-11-25T16:21:37.197Z,17.98
2022-11-25T16:24:07.174Z,17.98
2022-11-25T16:26:36.938Z,17.42
2022-11-25T16:29:14.567Z,18.48
2022-11-25T16:31:41.718Z,17.75
2022-11-25T16:34:17.641Z,17.67
2022-11-25T16:36:52.477Z,20.83
2022-11-25T16:39:22.605Z,20.13
2022-11-25T16:42:01.719Z,20.77
2022-11-25T16:44:28.835Z,19.88
2022-11-25T16:46:55.873Z,19.95
2022-11-25T16:49:22.956Z,19.85
2022-11-25T16:51:53.412Z,21.75
2022-11-25T16:54:20.847Z,17.98
2022-11-25T16:56:50.154Z,21.00
2022-11-25T16:59:35.276Z,20.10
2022-11-25T17:02:03.021Z,21.67
2022-11-25T17:04:31.599Z,18.83
2022-11-25T17:09:46.142Z,20.48
2022-11-25T17:12:22.508Z,21.15
2022-11-25T17:14:49.731Z,22.35
2022-11-25T17:17:24.392Z,22.77
2022-11-25T17:19:52.709Z,22.13
2022-11-25T17:22:22.133Z,22.77
2022-11-25T17:24:49.258Z,21.77
2022-11-25T17:27:30.245Z,21.98
2022-11-25T17:29:57.517Z,20.85
2022-11-25T17:32:25.623Z,21.85
2022-11-25T17:34:52.687Z,20.23
2022-11-25T17:37:21.390Z,19.70
2022-11-25T17:39:48.458Z,18.70
2022-11-25T17:42:16.271Z,19.85
2022-11-25T17:44:43.630Z,20.42
2022-11-25T17:47:12.456Z,19.23
2022-11-25T17:49:39.658Z,17.27
2022-11-25T17:52:06.685Z,19.77
2022-11-25T17:54:33.663Z,17.77
2022-11-25T17:57:00.686Z,21.08
2022-11-25T17:59:32.131Z,20.08
2022-11-25T18:01:59.452Z,17.23
2022-11-25T18:04:36.863Z,19.27
2022-11-25T18:07:04.087Z,17.85
2022-11-25T18:09:43.847Z,16.95
2022-11-25T18:12:36.690Z,17.70
2022-11-25T18:15:08.489Z,17.05
2022-11-25T18:18:31.052Z,17.02
2022-11-25T18:21:07.551Z,16.85
2022-11-25T18:23:34.873Z,15.32
2022-11-25T18:39:14.130Z,13.20
2022-11-25T18:41:43.789Z,13.90
2022-11-25T18:47:12.166Z,16.80
2022-11-25T18:59:43.033Z,11.55
2022-11-25T19:05:20.840Z,12.65
2022-11-25T19:07:57.251Z,15.45
2022-11-25T19:28:26.004Z,19.02
2022-11-25T19:35:19.867Z,19.90
2022-11-25T19:38:00.842Z,19.35
2022-11-25T19:40:40.910Z,22.10
2022-11-25T19:43:14.515Z,19.80
2022-11-25T19:45:41.722Z,17.38
2022-11-25T19:48:13.104Z,16.90
2022-11-25T19:50:40.140Z,15.77
2022-11-25T19:53:09.912Z,15.43
2022-11-25T19:55:36.906Z,15.85
2022-11-25T19:58:03.844Z,14.63
2022-11-25T20:00:30.758Z,14.82
2022-11-25T20:02:57.703Z,13.82
2022-11-25T20:05:29.516Z,13.43
2022-11-25T20:07:57.682Z,14.50
2022-11-25T20:10:26.478Z,12.63
2022-11-25T20:12:54.013Z,12.35
2022-11-25T20:15:21.077Z,13.00
2022-11-25T20:17:52.765Z,11.52
2022-11-25T20:20:28.172Z,12.45
2022-11-25T20:23:06.470Z,11.80
2022-11-25T20:25:39.745Z,12.65
2022-11-25T20:28:16.481Z,11.63
2022-11-25T20:30:43.585Z,11.30
2022-11-25T20:33:11.575Z,11.65
2022-11-25T20:35:39.667Z,12.65
2022-11-25T20:38:06.677Z,12.90
2022-11-25T20:40:40.328Z,12.93
2022-11-25T20:43:34.525Z,11.60
2022-11-25T20:46:02.078Z,12.80
2022-11-25T20:48:29.494Z,13.27
2022-11-25T20:51:01.571Z,13.30
2022-11-25T20:53:32.072Z,14.43
2022-11-25T20:55:59.113Z,15.00
2022-11-25T20:58:28.187Z,14.75
2022-11-25T21:00:57.480Z,12.95
2022-11-25T21:03:25.738Z,13.40
2022-11-25T21:05:55.948Z,13.93
2022-11-25T21:08:24.342Z,13.82
2022-11-25T21:10:52.472Z,12.43
2022-11-25T21:13:23.635Z,11.48
2022-11-25T21:15:53.260Z,12.85
2022-11-25T21:18:23.166Z,12.32
2022-11-25T21:20:51.419Z,11.75
2022-11-25T21:23:36.984Z,11.07
2022-11-25T21:26:11.291Z,12.43
2022-11-25T21:28:41.833Z,13.82
2022-11-25T21:31:16.827Z,14.18
2022-11-25T21:33:44.998Z,16.08
2022-11-25T21:36:19.894Z,15.38
2022-11-25T21:38:47.232Z,14.93
2022-11-25T21:41:14.120Z,15.25
2022-11-25T21:43:43.263Z,14.10
2022-11-25T21:46:17.482Z,15.18
2022-11-25T21:48:44.646Z,14.10
2022-11-25T21:51:12.567Z,13.75
2022-11-25T21:53:39.490Z,13.57
2022-11-25T21:56:23.795Z,13.48
2022-11-25T21:58:50.741Z,12.27
2022-11-25T22:01:17.828Z,13.68
2022-11-25T22:03:44.850Z,12.90
2022-11-25T22:06:29.466Z,12.43
2022-11-25T22:08:56.902Z,12.30
2022-11-25T22:11:30.702Z,9.63
2022-11-25T22:13:57.656Z,12.18
2022-11-25T22:16:31.982Z,11.45
2022-11-25T22:18:59.034Z,11.30
2022-11-25T22:21:26.033Z,12.55
2022-11-25T22:23:52.973Z,12.15
2022-11-25T22:26:31.007Z,10.52
2022-11-25T22:28:59.995Z,11.07
2022-11-25T22:31:27.308Z,11.57
2022-11-25T22:33:54.566Z,11.52
2022-11-25T22:36:32.958Z,11.35
2022-11-25T22:39:19.001Z,10.63
2022-11-25T22:41:50.796Z,10.50
2022-11-25T22:44:23.803Z,10.57
2022-11-25T22:46:51.469Z,11.00
2022-11-25T22:49:34.378Z,11.93
2022-11-25T22:52:01.368Z,11.13
2022-11-25T22:54:28.259Z,11.75
2022-11-25T22:56:55.879Z,11.80
2022-11-25T22:59:23.052Z,11.95
2022-11-25T23:01:50.043Z,12.43
2022-11-25T23:04:20.282Z,13.18
2022-11-25T23:06:47.400Z,15.90
2022-11-25T23:09:16.054Z,12.20
2022-11-25T23:11:43.351Z,12.23
2022-11-25T23:14:10.537Z,13.95
2022-11-25T23:16:38.267Z,13.23
2022-11-25T23:19:05.373Z,13.48
2022-11-25T23:21:32.493Z,13.50
2022-11-25T23:23:59.509Z,14.18
2022-11-25T23:29:11.334Z,14.85
2022-11-25T23:31:38.855Z,14.35
2022-11-25T23:34:06.548Z,16.80
2022-11-25T23:36:44.851Z,14.75
2022-11-25T23:39:23.065Z,15.45
2022-11-25T23:41:50.413Z,16.15
2022-11-25T23:44:27.089Z,14.63
2022-11-25T23:46:57.659Z,14.13
2022-11-25T23:49:27.376Z,19.05
2022-11-25T23:52:02.146Z,20.63
2022-11-25T23:54:40.652Z,20.42
2022-11-25T23:57:22.075Z,25.23
2022-11-25T23:59:49.246Z,20.98
