createdAt,value
2023-03-04T00:02:18.713Z,76.33
2023-03-04T00:04:45.504Z,67.90
2023-03-04T00:07:16.644Z,74.57
2023-03-04T00:09:45.038Z,74.70
2023-03-04T00:12:12.864Z,66.97
2023-03-04T00:14:39.865Z,75.53
2023-03-04T00:17:07.115Z,70.37
2023-03-04T00:19:35.406Z,69.83
2023-03-04T00:22:03.954Z,68.00
2023-03-04T00:24:31.089Z,60.63
2023-03-04T00:26:57.944Z,64.47
2023-03-04T00:29:24.864Z,68.17
2023-03-04T00:31:51.736Z,57.30
2023-03-04T00:34:18.538Z,58.20
2023-03-04T00:36:45.304Z,59.27
2023-03-04T00:39:12.835Z,52.50
2023-03-04T00:41:39.972Z,53.57
2023-03-04T00:44:07.057Z,54.37
2023-03-04T00:46:33.889Z,52.53
2023-03-04T00:49:00.636Z,51.97
2023-03-04T00:51:27.595Z,51.70
2023-03-04T00:53:54.490Z,45.37
2023-03-04T00:56:21.414Z,44.63
2023-03-04T00:58:48.285Z,47.90
2023-03-04T01:01:15.061Z,42.70
2023-03-04T01:03:42.422Z,33.87
2023-03-04T01:06:09.424Z,33.47
2023-03-04T01:08:36.217Z,41.80
2023-03-04T01:11:03.491Z,38.97
2023-03-04T01:13:30.306Z,35.80
2023-03-04T01:15:57.747Z,32.50
2023-03-04T01:18:25.345Z,36.73
2023-03-04T01:20:52.070Z,28.83
2023-03-04T01:23:18.928Z,33.47
2023-03-04T01:25:45.875Z,29.13
2023-03-04T01:28:12.827Z,25.73
2023-03-04T01:30:39.664Z,34.87
2023-03-04T01:33:06.595Z,29.13
2023-03-04T01:35:33.452Z,31.73
2023-03-04T01:38:00.258Z,33.97
2023-03-04T01:40:27.311Z,28.80
2023-03-04T01:42:54.109Z,31.40
2023-03-04T01:45:21.307Z,29.13
2023-03-04T01:47:49.558Z,20.70
2023-03-04T01:50:34.478Z,25.27
2023-03-04T01:53:03.252Z,24.63
2023-03-04T01:55:31.138Z,22.40
2023-03-04T01:57:58.183Z,20.13
2023-03-04T02:00:31.326Z,25.60
2023-03-04T02:03:07.912Z,20.93
2023-03-04T02:05:37.178Z,18.63
2023-03-04T02:08:04.504Z,21.10
2023-03-04T02:10:31.907Z,23.13
2023-03-04T02:13:00.009Z,23.60
2023-03-04T02:15:27.103Z,20.73
2023-03-04T02:17:54.291Z,23.83
2023-03-04T02:20:35.907Z,32.80
2023-03-04T02:23:18.395Z,20.43
2023-03-04T02:25:55.057Z,18.80
2023-03-04T02:28:22.277Z,17.33
2023-03-04T02:30:49.107Z,23.53
2023-03-04T02:33:18.540Z,19.50
2023-03-04T02:35:46.035Z,14.50
2023-03-04T02:38:13.239Z,17.50
2023-03-04T02:40:43.266Z,16.13
2023-03-04T02:43:11.678Z,19.50
2023-03-04T02:45:43.865Z,25.37
2023-03-04T02:48:12.211Z,17.00
2023-03-04T02:50:51.588Z,16.87
2023-03-04T02:53:20.674Z,16.00
2023-03-04T02:55:48.023Z,11.30
2023-03-04T02:58:15.281Z,17.73
2023-03-04T03:00:42.284Z,12.80
2023-03-04T03:03:09.473Z,15.87
2023-03-04T03:05:37.271Z,17.73
2023-03-04T03:08:04.395Z,14.57
2023-03-04T03:10:31.497Z,14.67
2023-03-04T03:12:58.205Z,14.53
2023-03-04T03:15:25.257Z,25.17
2023-03-04T03:17:52.085Z,16.87
2023-03-04T03:20:19.423Z,19.07
2023-03-04T03:22:46.563Z,23.03
2023-03-04T03:25:15.434Z,21.37
2023-03-04T03:27:42.676Z,19.20
2023-03-04T03:30:12.332Z,19.00
2023-03-04T03:32:39.223Z,15.63
2023-03-04T03:35:06.453Z,27.33
2023-03-04T03:37:33.203Z,17.53
2023-03-04T03:39:59.952Z,20.53
2023-03-04T03:42:26.651Z,22.20
2023-03-04T03:44:53.437Z,15.10
2023-03-04T03:47:20.151Z,22.90
2023-03-04T03:49:47.026Z,25.63
2023-03-04T03:52:14.080Z,19.07
2023-03-04T03:54:40.955Z,21.50
2023-03-04T03:57:07.703Z,17.93
2023-03-04T03:59:34.428Z,16.43
2023-03-04T04:02:01.481Z,15.07
2023-03-04T04:04:28.267Z,16.77
2023-03-04T04:06:55.024Z,21.70
2023-03-04T04:09:21.748Z,16.57
2023-03-04T04:11:48.460Z,16.07
2023-03-04T04:14:15.340Z,13.90
2023-03-04T04:16:42.535Z,20.90
2023-03-04T04:19:18.144Z,18.10
2023-03-04T04:21:45.056Z,26.70
2023-03-04T04:24:11.986Z,29.43
2023-03-04T04:26:38.960Z,18.83
2023-03-04T04:29:06.151Z,29.03
2023-03-04T04:31:32.940Z,17.73
2023-03-04T04:33:59.834Z,14.10
2023-03-04T04:36:26.995Z,14.60
2023-03-04T04:38:53.823Z,20.63
2023-03-04T04:41:23.332Z,16.73
2023-03-04T04:43:50.329Z,22.17
2023-03-04T04:46:17.546Z,21.27
2023-03-04T04:48:44.970Z,16.47
2023-03-04T04:51:12.111Z,15.43
2023-03-04T04:53:39.140Z,20.43
2023-03-04T04:56:14.447Z,27.70
2023-03-04T04:58:41.505Z,19.10
2023-03-04T05:01:08.652Z,18.10
2023-03-04T05:03:37.015Z,32.30
2023-03-04T05:06:05.007Z,40.80
2023-03-04T05:08:32.097Z,41.43
2023-03-04T05:10:58.963Z,38.10
2023-03-04T05:13:25.845Z,35.17
2023-03-04T05:15:54.289Z,42.10
2023-03-04T05:18:22.050Z,37.43
2023-03-04T05:20:56.534Z,39.93
2023-03-04T05:23:23.574Z,38.90
2023-03-04T05:25:50.430Z,33.87
2023-03-04T05:28:17.498Z,38.20
2023-03-04T05:30:45.333Z,39.07
2023-03-04T05:33:14.087Z,34.80
2023-03-04T05:35:42.673Z,40.37
2023-03-04T05:38:12.258Z,38.57
2023-03-04T05:40:39.631Z,39.50
2023-03-04T05:43:06.610Z,26.77
2023-03-04T05:45:33.824Z,26.00
2023-03-04T05:48:00.812Z,26.03
2023-03-04T05:50:27.544Z,29.53
2023-03-04T05:52:54.359Z,25.53
2023-03-04T05:55:21.206Z,18.13
2023-03-04T05:57:48.068Z,25.60
2023-03-04T06:00:16.234Z,25.07
2023-03-04T06:02:44.256Z,16.07
2023-03-04T06:05:12.977Z,12.73
2023-03-04T06:07:39.742Z,22.87
2023-03-04T06:10:07.886Z,15.40
2023-03-04T06:12:34.621Z,19.20
2023-03-04T06:15:02.891Z,17.63
2023-03-04T06:17:30.275Z,19.37
2023-03-04T06:19:57.134Z,17.20
2023-03-04T06:22:24.112Z,16.03
2023-03-04T06:24:50.871Z,18.03
2023-03-04T06:27:17.654Z,8.40
2023-03-04T06:29:44.480Z,9.67
2023-03-04T06:32:11.231Z,9.60
2023-03-04T06:34:38.053Z,8.53
2023-03-04T06:37:04.764Z,6.53
2023-03-04T06:39:31.630Z,12.20
2023-03-04T06:41:58.315Z,10.90
2023-03-04T06:44:25.094Z,6.87
2023-03-04T06:46:51.941Z,11.30
2023-03-04T06:49:18.654Z,8.90
2023-03-04T06:51:45.332Z,18.87
2023-03-04T06:54:12.043Z,13.33
2023-03-04T06:56:38.760Z,8.83
2023-03-04T06:59:05.566Z,12.40
2023-03-04T07:01:32.673Z,16.03
2023-03-04T07:03:59.710Z,11.93
2023-03-04T07:06:28.581Z,7.97
2023-03-04T07:08:55.780Z,10.53
2023-03-04T07:11:23.287Z,7.20
2023-03-04T07:13:50.763Z,12.70
2023-03-04T07:16:20.899Z,7.60
2023-03-04T07:18:48.149Z,6.70
2023-03-04T07:21:16.294Z,11.30
2023-03-04T07:23:43.195Z,7.20
2023-03-04T07:26:10.042Z,7.27
2023-03-04T07:28:37.052Z,5.40
2023-03-04T07:31:12.080Z,4.13
2023-03-04T07:33:39.146Z,5.80
2023-03-04T07:36:06.218Z,10.67
2023-03-04T07:38:32.978Z,5.30
2023-03-04T07:41:00.552Z,14.63
2023-03-04T07:43:27.713Z,9.93
2023-03-04T07:46:00.497Z,8.83
2023-03-04T07:48:28.176Z,8.93
2023-03-04T07:51:11.295Z,12.33
2023-03-04T07:53:46.165Z,8.33
2023-03-04T07:56:25.603Z,11.30
2023-03-04T07:58:53.662Z,13.87
2023-03-04T08:01:26.924Z,10.67
2023-03-04T08:03:53.901Z,14.33
2023-03-04T08:06:22.105Z,12.80
2023-03-04T08:08:49.945Z,6.87
2023-03-04T08:11:21.142Z,5.83
2023-03-04T08:13:48.692Z,10.27
2023-03-04T08:16:17.613Z,10.63
2023-03-04T08:18:49.832Z,7.73
2023-03-04T08:21:19.366Z,8.83
2023-03-04T08:23:47.244Z,8.87
2023-03-04T08:26:27.045Z,8.27
2023-03-04T08:28:54.958Z,10.53
2023-03-04T08:31:21.819Z,10.10
2023-03-04T08:33:49.079Z,9.83
2023-03-04T08:36:16.425Z,6.90
2023-03-04T08:38:43.626Z,10.50
2023-03-04T08:41:10.699Z,11.20
2023-03-04T08:43:37.475Z,6.38
2023-03-04T08:46:04.826Z,9.40
2023-03-04T08:48:31.802Z,8.00
2023-03-04T08:50:58.889Z,8.00
2023-03-04T08:53:25.988Z,12.17
2023-03-04T08:55:53.398Z,5.90
2023-03-04T08:58:20.895Z,14.20
2023-03-04T09:00:49.400Z,5.60
2023-03-04T09:03:17.257Z,15.87
2023-03-04T09:05:45.379Z,4.40
2023-03-04T09:08:12.840Z,15.23
2023-03-04T09:10:39.732Z,3.50
2023-03-04T09:13:06.671Z,5.80
2023-03-04T09:15:36.078Z,8.30
2023-03-04T09:18:03.772Z,7.37
2023-03-04T09:20:31.474Z,8.33
2023-03-04T09:22:58.288Z,4.40
2023-03-04T09:25:25.011Z,8.70
2023-03-04T09:27:51.710Z,7.37
2023-03-04T09:30:18.790Z,6.23
2023-03-04T09:32:45.460Z,3.63
2023-03-04T09:35:12.379Z,3.80
2023-03-04T09:37:41.326Z,6.10
2023-03-04T09:40:17.183Z,3.30
2023-03-04T09:42:53.721Z,11.93
2023-03-04T09:45:24.851Z,6.00
2023-03-04T09:47:55.024Z,10.53
2023-03-04T09:50:22.338Z,8.10
2023-03-04T09:52:57.826Z,3.97
2023-03-04T09:55:39.372Z,3.73
2023-03-04T09:58:25.958Z,7.40
2023-03-04T10:01:04.073Z,6.70
2023-03-04T10:03:37.733Z,3.80
2023-03-04T10:06:11.559Z,5.53
2023-03-04T10:08:53.103Z,7.80
2023-03-04T10:11:44.214Z,7.03
2023-03-04T10:14:22.763Z,4.70
2023-03-04T10:17:00.562Z,3.47
2023-03-04T10:20:01.641Z,6.20
2023-03-04T10:22:42.106Z,4.67
2023-03-04T10:25:16.135Z,5.57
2023-03-04T10:27:47.504Z,8.03
2023-03-04T10:30:46.209Z,3.80
2023-03-04T10:33:19.109Z,12.80
2023-03-04T10:35:50.970Z,8.27
2023-03-04T10:38:21.600Z,5.53
2023-03-04T10:40:48.608Z,3.30
2023-03-04T10:43:20.147Z,6.20
2023-03-04T10:45:48.946Z,6.13
2023-03-04T10:48:27.727Z,4.27
2023-03-04T10:51:10.015Z,5.33
2023-03-04T10:53:43.962Z,3.00
2023-03-04T10:56:34.231Z,5.27
2023-03-04T10:59:24.363Z,5.07
2023-03-04T11:01:53.903Z,6.23
2023-03-04T11:04:25.663Z,4.13
2023-03-04T11:06:53.133Z,6.83
2023-03-04T11:09:26.610Z,4.97
2023-03-04T11:11:55.952Z,2.60
2023-03-04T11:14:35.085Z,2.70
2023-03-04T11:17:15.746Z,5.90
2023-03-04T11:19:45.811Z,5.73
2023-03-04T11:22:17.252Z,7.03
2023-03-04T11:24:44.874Z,6.37
2023-03-04T11:27:36.452Z,7.50
2023-03-04T11:30:29.042Z,6.83
2023-03-04T11:33:09.221Z,4.77
2023-03-04T11:36:01.403Z,6.60
2023-03-04T11:38:40.988Z,4.20
2023-03-04T11:41:16.716Z,9.40
2023-03-04T11:43:46.419Z,6.47
2023-03-04T11:46:41.214Z,3.77
2023-03-04T11:49:48.334Z,3.27
2023-03-04T11:52:40.709Z,5.07
2023-03-04T11:55:36.334Z,4.50
2023-03-04T11:58:03.159Z,4.27
2023-03-04T12:00:46.920Z,7.93
2023-03-04T12:03:31.925Z,2.77
2023-03-04T12:06:33.295Z,4.23
2023-03-04T12:09:10.152Z,3.70
2023-03-04T12:12:07.322Z,3.67
2023-03-04T12:14:44.306Z,4.20
2023-03-04T12:17:14.394Z,8.73
2023-03-04T12:19:41.083Z,3.00
2023-03-04T12:22:33.930Z,1.80
2023-03-04T12:25:19.596Z,7.77
2023-03-04T12:28:10.085Z,4.53
2023-03-04T12:30:55.657Z,3.33
2023-03-04T12:33:49.620Z,6.13
2023-03-04T12:36:29.864Z,3.70
2023-03-04T12:39:10.133Z,2.07
2023-03-04T12:42:17.191Z,2.37
2023-03-04T12:45:00.201Z,5.97
2023-03-04T12:47:35.008Z,3.73
2023-03-04T12:50:20.836Z,4.73
2023-03-04T12:53:13.926Z,4.93
2023-03-04T12:55:44.099Z,4.10
2023-03-04T12:58:21.931Z,3.40
2023-03-04T13:01:16.996Z,3.60
2023-03-04T13:04:11.382Z,2.67
2023-03-04T13:07:17.046Z,2.60
2023-03-04T13:09:50.454Z,3.23
2023-03-04T13:12:22.734Z,2.00
2023-03-04T13:15:24.799Z,2.97
2023-03-04T13:17:56.992Z,4.40
2023-03-04T13:20:31.179Z,4.23
2023-03-04T13:22:59.426Z,2.73
2023-03-04T13:25:36.081Z,1.87
2023-03-04T13:28:03.037Z,1.80
2023-03-04T13:30:32.573Z,1.40
2023-03-04T13:33:21.812Z,2.07
2023-03-04T13:36:04.243Z,2.47
2023-03-04T13:38:31.160Z,1.63
2023-03-04T13:41:16.304Z,6.33
2023-03-04T13:43:52.974Z,1.10
2023-03-04T13:46:19.780Z,2.90
2023-03-04T13:48:52.723Z,1.70
2023-03-04T13:51:41.566Z,2.77
2023-03-04T13:54:28.789Z,1.90
2023-03-04T13:57:01.519Z,2.57
2023-03-04T13:59:34.654Z,3.10
2023-03-04T14:02:08.577Z,1.97
2023-03-04T14:04:38.303Z,2.97
2023-03-04T14:07:19.334Z,2.33
2023-03-04T14:10:02.668Z,3.10
2023-03-04T14:12:32.617Z,2.33
2023-03-04T14:15:03.907Z,5.03
2023-03-04T14:17:33.166Z,3.50
2023-03-04T14:20:00.688Z,2.50
2023-03-04T14:22:31.128Z,1.90
2023-03-04T14:25:26.984Z,2.70
2023-03-04T14:28:12.162Z,7.70
2023-03-04T14:30:43.252Z,7.80
2023-03-04T14:33:22.076Z,2.47
2023-03-04T14:35:51.580Z,3.07
2023-03-04T14:38:29.942Z,3.10
2023-03-04T14:41:05.677Z,2.27
2023-03-04T14:43:38.407Z,2.60
2023-03-04T14:46:11.030Z,3.90
2023-03-04T14:48:37.981Z,2.37
2023-03-04T14:51:04.966Z,3.53
2023-03-04T14:53:33.331Z,2.00
2023-03-04T14:56:01.036Z,7.80
2023-03-04T14:58:30.599Z,2.10
2023-03-04T15:01:28.570Z,1.63
2023-03-04T15:04:05.877Z,4.73
2023-03-04T15:06:52.619Z,1.93
2023-03-04T15:09:27.354Z,5.37
2023-03-04T15:12:08.436Z,5.23
2023-03-04T15:14:41.331Z,3.00
2023-03-04T15:17:23.548Z,4.27
2023-03-04T15:20:07.295Z,2.47
2023-03-04T15:22:35.140Z,3.17
2023-03-04T15:25:02.129Z,3.53
2023-03-04T15:27:31.324Z,4.77
2023-03-04T15:30:00.761Z,5.50
2023-03-04T15:32:28.839Z,4.93
2023-03-04T15:34:56.206Z,5.30
2023-03-04T15:37:30.005Z,5.13
2023-03-04T15:39:57.678Z,5.30
2023-03-04T15:42:25.187Z,4.13
2023-03-04T15:44:51.988Z,4.17
2023-03-04T15:47:18.825Z,3.30
2023-03-04T15:49:48.666Z,7.13
2023-03-04T15:52:21.289Z,4.77
2023-03-04T15:54:49.514Z,5.43
2023-03-04T15:57:26.118Z,3.37
2023-03-04T15:59:53.755Z,7.30
2023-03-04T16:02:27.214Z,5.40
2023-03-04T16:04:54.235Z,5.23
2023-03-04T16:07:24.712Z,9.03
2023-03-04T16:09:57.526Z,3.50
2023-03-04T16:12:26.337Z,4.63
2023-03-04T16:14:53.106Z,5.57
2023-03-04T16:17:19.957Z,3.70
2023-03-04T16:19:47.258Z,7.70
2023-03-04T16:22:17.655Z,5.17
2023-03-04T16:24:44.594Z,3.27
2023-03-04T16:27:14.127Z,5.87
2023-03-04T16:29:41.644Z,5.70
2023-03-04T16:32:10.355Z,3.13
2023-03-04T16:34:37.358Z,3.23
2023-03-04T16:37:12.353Z,3.80
2023-03-04T16:39:41.227Z,5.53
2023-03-04T16:42:15.793Z,4.50
2023-03-04T16:44:43.071Z,6.70
2023-03-04T16:47:10.183Z,4.47
2023-03-04T16:49:36.846Z,3.53
2023-03-04T16:52:04.811Z,6.37
2023-03-04T16:54:34.350Z,5.23
2023-03-04T16:57:01.785Z,4.57
2023-03-04T16:59:29.408Z,7.07
2023-03-04T17:01:56.620Z,5.30
2023-03-04T17:04:23.920Z,4.50
2023-03-04T17:06:50.940Z,4.23
2023-03-04T17:09:17.637Z,6.40
2023-03-04T17:11:44.375Z,4.00
2023-03-04T17:14:11.049Z,6.10
2023-03-04T17:16:37.785Z,7.95
2023-03-04T17:19:04.507Z,9.00
2023-03-04T17:21:31.200Z,4.50
2023-03-04T17:23:58.135Z,7.40
2023-03-04T17:26:25.684Z,12.80
2023-03-04T17:28:52.484Z,5.30
2023-03-04T17:31:21.171Z,6.10
2023-03-04T17:33:48.375Z,4.80
2023-03-04T17:36:17.377Z,5.07
2023-03-04T17:38:47.071Z,5.90
2023-03-04T17:41:17.502Z,8.97
2023-03-04T17:43:48.871Z,4.70
2023-03-04T17:46:19.124Z,5.50
2023-03-04T17:48:45.856Z,7.40
2023-03-04T17:51:12.672Z,5.37
2023-03-04T17:53:39.968Z,5.33
2023-03-04T17:56:09.018Z,7.13
2023-03-04T17:58:36.627Z,10.83
2023-03-04T18:01:21.552Z,6.30
2023-03-04T18:03:49.192Z,5.80
2023-03-04T18:06:17.198Z,5.47
2023-03-04T18:08:44.458Z,7.97
2023-03-04T18:11:11.734Z,7.83
2023-03-04T18:13:39.421Z,8.63
2023-03-04T18:16:06.415Z,7.77
2023-03-04T18:18:33.126Z,14.20
2023-03-04T18:21:01.072Z,14.40
2023-03-04T18:23:29.004Z,13.17
2023-03-04T18:25:56.198Z,7.30
2023-03-04T18:28:23.510Z,4.67
2023-03-04T18:30:54.391Z,10.83
2023-03-04T18:33:21.844Z,7.40
2023-03-04T18:35:48.832Z,9.53
2023-03-04T18:38:16.010Z,9.97
2023-03-04T18:40:44.287Z,7.07
2023-03-04T18:43:11.090Z,11.10
2023-03-04T18:45:37.921Z,8.30
2023-03-04T18:48:04.929Z,4.40
2023-03-04T18:50:31.633Z,4.17
2023-03-04T18:52:58.552Z,6.97
2023-03-04T18:55:26.634Z,4.13
2023-03-04T18:57:57.960Z,3.93
2023-03-04T19:00:25.074Z,7.43
2023-03-04T19:02:53.615Z,7.53
2023-03-04T19:05:23.034Z,6.83
2023-03-04T19:07:49.988Z,16.10
2023-03-04T19:10:17.319Z,5.43
2023-03-04T19:12:45.009Z,4.90
2023-03-04T19:15:12.908Z,6.40
2023-03-04T19:17:40.268Z,5.47
2023-03-04T19:20:09.184Z,4.33
2023-03-04T19:22:36.365Z,5.57
2023-03-04T19:25:03.832Z,7.73
2023-03-04T19:27:32.458Z,6.87
2023-03-04T19:29:59.222Z,3.60
2023-03-04T19:32:26.344Z,5.00
2023-03-04T19:34:53.682Z,8.53
2023-03-04T19:37:20.419Z,9.00
2023-03-04T19:39:49.041Z,6.50
2023-03-04T19:42:16.098Z,5.47
2023-03-04T19:44:44.893Z,9.50
2023-03-04T19:47:12.220Z,10.13
2023-03-04T19:49:39.003Z,4.60
2023-03-04T19:52:05.852Z,6.13
2023-03-04T19:54:33.019Z,5.20
2023-03-04T19:56:59.687Z,6.53
2023-03-04T19:59:26.489Z,10.03
2023-03-04T20:01:54.183Z,4.80
2023-03-04T20:04:21.908Z,7.67
2023-03-04T20:06:50.853Z,3.53
2023-03-04T20:09:19.013Z,4.03
2023-03-04T20:11:57.839Z,6.57
2023-03-04T20:14:27.100Z,10.17
2023-03-04T20:16:53.825Z,4.97
2023-03-04T20:19:20.576Z,5.33
2023-03-04T20:21:47.302Z,4.73
2023-03-04T20:24:15.182Z,4.93
2023-03-04T20:26:42.107Z,4.13
2023-03-04T20:29:08.798Z,3.83
2023-03-04T20:31:38.791Z,5.50
2023-03-04T20:34:06.741Z,4.80
2023-03-04T20:36:34.530Z,6.23
2023-03-04T20:39:02.832Z,5.53
2023-03-04T20:41:31.687Z,5.10
2023-03-04T20:43:58.432Z,10.17
2023-03-04T20:46:42.999Z,5.30
2023-03-04T20:49:16.167Z,6.40
2023-03-04T20:51:43.430Z,7.07
2023-03-04T20:54:10.622Z,8.03
2023-03-04T20:56:37.914Z,7.97
2023-03-04T20:59:07.743Z,7.23
2023-03-04T21:01:36.310Z,8.33
2023-03-04T21:04:03.763Z,10.23
2023-03-04T21:06:30.988Z,4.63
2023-03-04T21:09:01.332Z,5.60
2023-03-04T21:11:28.261Z,4.43
2023-03-04T21:13:57.531Z,10.80
2023-03-04T21:16:26.937Z,8.83
2023-03-04T21:18:54.080Z,3.60
2023-03-04T21:21:24.033Z,5.90
2023-03-04T21:23:52.089Z,10.20
2023-03-04T21:26:20.377Z,15.83
2023-03-04T21:28:47.192Z,11.97
2023-03-04T21:31:20.017Z,9.83
2023-03-04T21:33:47.142Z,6.87
2023-03-04T21:36:14.412Z,10.30
2023-03-04T21:38:42.785Z,5.13
2023-03-04T21:41:13.228Z,5.43
2023-03-04T21:43:40.332Z,4.87
2023-03-04T21:46:09.003Z,4.80
2023-03-04T21:48:36.373Z,5.33
2023-03-04T21:51:05.503Z,12.07
2023-03-04T21:53:33.883Z,5.97
2023-03-04T21:56:00.903Z,6.50
2023-03-04T21:58:28.045Z,6.63
2023-03-04T22:00:55.006Z,4.60
2023-03-04T22:03:22.760Z,9.67
2023-03-04T22:05:49.528Z,5.37
2023-03-04T22:08:18.787Z,9.07
2023-03-04T22:10:46.883Z,5.63
2023-03-04T22:13:15.466Z,11.53
2023-03-04T22:15:43.781Z,7.50
2023-03-04T22:18:13.291Z,6.20
2023-03-04T22:20:42.256Z,4.47
2023-03-04T22:23:09.474Z,8.23
2023-03-04T22:25:37.651Z,7.90
2023-03-04T22:28:05.243Z,6.57
2023-03-04T22:30:32.706Z,4.00
2023-03-04T22:32:59.426Z,6.20
2023-03-04T22:35:26.570Z,7.60
2023-03-04T22:37:53.682Z,4.43
2023-03-04T22:40:20.589Z,6.50
2023-03-04T22:42:48.020Z,5.60
2023-03-04T22:45:17.247Z,7.73
2023-03-04T22:47:49.388Z,6.60
2023-03-04T22:50:16.375Z,4.53
2023-03-04T22:52:44.076Z,6.50
2023-03-04T22:55:17.219Z,5.50
2023-03-04T22:57:44.138Z,9.23
2023-03-04T23:00:30.851Z,6.70
2023-03-04T23:02:57.989Z,9.30
2023-03-04T23:05:25.192Z,6.20
2023-03-04T23:07:52.350Z,9.83
2023-03-04T23:10:24.638Z,6.47
2023-03-04T23:12:52.665Z,8.50
2023-03-04T23:15:19.933Z,9.43
2023-03-04T23:17:47.061Z,9.50
2023-03-04T23:20:17.620Z,4.90
2023-03-04T23:22:45.452Z,7.50
2023-03-04T23:25:13.302Z,8.77
2023-03-04T23:27:40.999Z,4.13
2023-03-04T23:30:14.846Z,4.57
2023-03-04T23:32:42.524Z,8.17
2023-03-04T23:35:09.383Z,11.93
2023-03-04T23:37:36.121Z,8.63
2023-03-04T23:40:03.470Z,5.57
2023-03-04T23:42:30.171Z,9.53
2023-03-04T23:44:56.961Z,10.50
2023-03-04T23:47:23.803Z,8.53
2023-03-04T23:49:50.579Z,10.63
2023-03-04T23:52:17.321Z,8.20
2023-03-04T23:54:44.083Z,4.13
2023-03-04T23:57:10.848Z,10.97
2023-03-04T23:59:38.758Z,3.77
