createdAt,value
2022-12-07T00:04:24.427Z,10.90
2022-12-07T00:14:26.151Z,13.37
2022-12-07T00:24:27.899Z,10.73
2022-12-07T00:34:29.583Z,12.17
2022-12-07T00:44:31.191Z,11.37
2022-12-07T00:54:33.253Z,12.20
2022-12-07T01:04:35.634Z,11.33
2022-12-07T01:14:37.812Z,15.43
2022-12-07T01:24:39.466Z,13.67
2022-12-07T01:34:41.117Z,14.40
2022-12-07T01:45:27.409Z,11.63
2022-12-07T01:55:29.577Z,13.43
2022-12-07T02:05:31.847Z,15.03
2022-12-07T02:16:11.010Z,13.23
2022-12-07T02:26:43.695Z,14.47
2022-12-07T02:36:52.287Z,14.67
2022-12-07T02:47:06.761Z,12.40
2022-12-07T02:57:47.099Z,14.47
2022-12-07T03:08:27.072Z,14.30
2022-12-07T03:18:32.927Z,14.70
2022-12-07T03:28:37.867Z,13.40
2022-12-07T03:38:46.017Z,14.87
2022-12-07T03:48:55.650Z,12.67
2022-12-07T03:58:57.714Z,15.23
2022-12-07T04:08:59.411Z,13.60
2022-12-07T04:19:01.048Z,12.17
2022-12-07T04:29:07.412Z,15.33
2022-12-07T04:39:19.781Z,17.97
2022-12-07T04:49:21.748Z,13.33
2022-12-07T04:59:23.392Z,13.27
2022-12-07T05:09:25.043Z,16.57
2022-12-07T05:19:27.537Z,13.07
2022-12-07T05:29:29.252Z,13.63
2022-12-07T05:39:30.866Z,10.70
2022-12-07T05:49:32.591Z,10.83
2022-12-07T05:59:34.690Z,13.20
2022-12-07T06:09:37.160Z,14.43
2022-12-07T06:19:39.373Z,11.90
2022-12-07T06:29:41.139Z,13.90
2022-12-07T06:39:43.207Z,14.50
2022-12-07T06:49:45.249Z,16.23
2022-12-07T06:59:46.903Z,13.97
2022-12-07T07:09:48.524Z,13.07
2022-12-07T07:19:50.574Z,14.63
2022-12-07T07:29:52.242Z,13.83
2022-12-07T07:39:53.870Z,12.63
2022-12-07T07:49:55.502Z,11.97
2022-12-07T07:59:57.228Z,14.57
2022-12-07T08:09:58.955Z,14.10
2022-12-07T08:20:01.478Z,17.23
2022-12-07T08:30:04.508Z,11.70
2022-12-07T08:40:08.932Z,13.17
2022-12-07T08:50:11.786Z,11.73
2022-12-07T09:00:14.034Z,15.83
2022-12-07T09:10:16.181Z,12.30
2022-12-07T09:20:18.328Z,13.73
2022-12-07T09:30:21.485Z,11.87
2022-12-07T09:40:25.293Z,10.70
2022-12-07T09:50:29.007Z,10.87
2022-12-07T10:00:30.989Z,11.40
2022-12-07T10:10:38.589Z,13.03
2022-12-07T10:20:40.422Z,11.40
2022-12-07T10:31:04.339Z,10.80
2022-12-07T10:41:08.971Z,9.13
2022-12-07T10:51:10.597Z,9.70
2022-12-07T11:01:49.972Z,21.27
2022-12-07T11:12:10.054Z,10.80
2022-12-07T11:22:17.774Z,11.30
2022-12-07T11:32:40.547Z,10.17
2022-12-07T11:42:56.988Z,8.47
2022-12-07T11:53:22.681Z,10.27
2022-12-07T12:03:32.949Z,7.30
2022-12-07T12:24:19.804Z,8.43
2022-12-07T12:34:53.633Z,9.10
2022-12-07T12:45:20.041Z,7.70
2022-12-07T12:55:30.559Z,7.53
2022-12-07T13:05:34.077Z,7.33
2022-12-07T13:15:38.407Z,9.00
2022-12-07T13:25:53.208Z,6.63
2022-12-07T13:35:56.821Z,7.83
2022-12-07T13:46:01.825Z,9.03
2022-12-07T13:56:04.229Z,10.73
2022-12-07T14:06:16.670Z,8.63
2022-12-07T14:16:28.804Z,9.47
2022-12-07T14:26:30.644Z,8.00
2022-12-07T14:36:32.276Z,8.57
2022-12-07T14:46:34.010Z,10.97
2022-12-07T14:56:35.702Z,8.13
2022-12-07T15:06:37.624Z,9.43
2022-12-07T15:17:07.398Z,8.00
2022-12-07T15:27:04.131Z,9.43
2022-12-07T15:37:05.933Z,9.20
2022-12-07T15:47:08.048Z,8.63
2022-12-07T15:57:09.680Z,10.43
2022-12-07T16:07:12.529Z,9.23
2022-12-07T16:17:14.193Z,2.97
2022-12-07T16:27:16.509Z,4.57
2022-12-07T16:37:18.225Z,2.40
2022-12-07T16:47:19.897Z,6.43
2022-12-07T16:57:23.740Z,14.43
2022-12-07T17:07:26.232Z,12.70
2022-12-07T17:17:27.944Z,8.23
2022-12-07T17:27:29.758Z,5.87
2022-12-07T17:37:32.725Z,12.00
2022-12-07T17:47:34.596Z,12.13
2022-12-07T17:57:36.325Z,10.17
2022-12-07T18:07:38.098Z,10.03
2022-12-07T18:17:42.509Z,9.93
2022-12-07T18:27:44.141Z,11.40
2022-12-07T18:37:46.213Z,12.20
2022-12-07T18:47:48.285Z,13.47
2022-12-07T18:57:50.377Z,15.17
2022-12-07T19:16:07.757Z,13.30
2022-12-07T19:26:09.871Z,13.10
2022-12-07T19:36:11.991Z,10.80
2022-12-07T19:46:14.773Z,11.37
2022-12-07T19:56:18.323Z,14.50
2022-12-07T20:10:08.827Z,11.87
2022-12-07T20:20:11.029Z,12.30
2022-12-07T20:30:12.801Z,17.43
2022-12-07T20:40:14.481Z,15.70
2022-12-07T20:50:16.541Z,13.47
2022-12-07T21:00:18.749Z,19.77
2022-12-07T21:10:20.440Z,14.90
2022-12-07T21:20:22.094Z,18.60
2022-12-07T21:30:23.757Z,18.87
2022-12-07T21:40:25.397Z,23.17
2022-12-07T21:50:27.543Z,21.50
2022-12-07T22:00:29.620Z,18.93
2022-12-07T22:10:31.942Z,20.17
2022-12-07T22:20:34.998Z,20.67
2022-12-07T22:30:37.074Z,20.43
2022-12-07T22:40:38.859Z,21.97
2022-12-07T22:50:40.916Z,19.67
2022-12-07T23:00:42.629Z,22.17
2022-12-07T23:10:47.007Z,22.57
2022-12-07T23:20:49.133Z,21.93
2022-12-07T23:30:51.203Z,23.40
2022-12-07T23:40:52.849Z,21.50
2022-12-07T23:50:58.999Z,20.97
