createdAt,value
2022-09-15T00:01:01.416Z,98188.50
2022-09-15T00:02:17.424Z,98187.67
2022-09-15T00:03:24.931Z,98187.83
2022-09-15T00:04:31.857Z,98190.41
2022-09-15T00:05:37.688Z,98191.09
2022-09-15T00:06:44.689Z,98189.73
2022-09-15T00:07:53.248Z,98193.66
2022-09-15T00:08:59.936Z,98191.56
2022-09-15T00:10:08.072Z,98189.21
2022-09-15T00:11:30.728Z,98195.20
2022-09-15T00:12:37.495Z,98194.38
2022-09-15T00:13:44.581Z,98196.92
2022-09-15T00:14:52.025Z,98196.45
2022-09-15T00:15:58.422Z,98198.08
2022-09-15T00:17:04.770Z,98196.14
2022-09-15T00:18:10.753Z,98198.68
2022-09-15T00:19:18.763Z,98194.73
2022-09-15T00:20:26.132Z,98193.16
2022-09-15T00:21:34.442Z,98197.80
2022-09-15T00:22:40.949Z,98195.83
2022-09-15T00:23:48.514Z,98194.60
2022-09-15T00:24:55.508Z,98198.07
2022-09-15T00:26:01.502Z,98202.89
2022-09-15T00:27:07.732Z,98199.48
2022-09-15T00:28:14.951Z,98205.98
2022-09-15T00:29:28.099Z,98206.80
2022-09-15T00:31:04.184Z,98206.02
2022-09-15T00:34:08.665Z,98202.95
2022-09-15T00:35:31.200Z,98206.59
2022-09-15T00:36:56.332Z,98206.75
2022-09-15T00:38:14.232Z,98203.45
2022-09-15T00:39:39.061Z,98202.98
2022-09-15T00:42:58.643Z,98202.69
2022-09-15T00:44:31.264Z,98203.92
2022-09-15T00:45:39.149Z,98205.11
2022-09-15T00:47:09.383Z,98203.15
2022-09-15T00:48:21.795Z,98205.00
2022-09-15T00:49:33.403Z,98205.11
2022-09-15T00:50:39.908Z,98202.77
2022-09-15T00:52:21.653Z,98197.13
2022-09-15T00:53:28.339Z,98207.52
2022-09-15T00:55:22.519Z,98208.60
2022-09-15T00:56:31.879Z,98210.35
2022-09-15T00:58:05.306Z,98210.36
2022-09-15T00:59:21.409Z,98203.86
2022-09-15T01:00:29.705Z,98198.73
2022-09-15T01:01:37.829Z,98200.54
2022-09-15T01:02:46.528Z,98205.17
2022-09-15T01:03:53.722Z,98207.42
2022-09-15T01:05:00.104Z,98203.33
2022-09-15T01:06:17.662Z,98205.34
2022-09-15T01:07:31.980Z,98206.10
2022-09-15T01:09:01.494Z,98211.29
2022-09-15T01:12:19.259Z,98210.70
2022-09-15T01:13:28.432Z,98209.61
2022-09-15T01:14:39.818Z,98211.88
2022-09-15T01:16:18.155Z,98213.53
2022-09-15T01:17:59.129Z,98219.10
2022-09-15T01:19:28.246Z,98216.20
2022-09-15T01:20:59.078Z,98219.98
2022-09-15T01:22:25.893Z,98222.53
2022-09-15T01:23:41.895Z,98225.19
2022-09-15T01:25:09.171Z,98225.86
2022-09-15T01:26:53.421Z,98222.23
2022-09-15T01:28:17.625Z,98228.67
2022-09-15T01:29:43.211Z,98231.75
2022-09-15T01:31:06.364Z,98233.91
2022-09-15T01:32:54.012Z,98234.20
2022-09-15T01:34:24.089Z,98243.30
2022-09-15T01:36:21.494Z,98247.69
2022-09-15T01:37:31.370Z,98256.33
2022-09-15T01:39:04.165Z,98263.52
2022-09-15T01:40:11.787Z,98265.52
2022-09-15T01:41:30.005Z,98264.91
2022-09-15T01:42:36.288Z,98266.86
2022-09-15T01:43:53.228Z,98265.42
2022-09-15T01:45:16.308Z,98270.36
2022-09-15T01:46:22.980Z,98273.02
2022-09-15T01:47:29.494Z,98274.13
2022-09-15T01:48:35.310Z,98273.75
2022-09-15T01:49:56.395Z,98274.21
2022-09-15T01:51:05.147Z,98274.23
2022-09-15T01:52:10.920Z,98276.66
2022-09-15T01:53:22.678Z,98280.09
2022-09-15T01:54:31.295Z,98280.39
2022-09-15T01:55:43.001Z,98279.06
2022-09-15T01:56:50.122Z,98279.08
2022-09-15T01:57:56.141Z,98283.56
2022-09-15T01:59:05.062Z,98285.67
2022-09-15T02:00:13.914Z,98285.60
2022-09-15T02:01:53.071Z,98283.52
2022-09-15T02:03:01.133Z,98286.42
2022-09-15T02:04:37.627Z,98287.70
2022-09-15T02:05:45.559Z,98291.69
2022-09-15T02:07:03.323Z,98290.80
2022-09-15T02:08:48.387Z,98291.89
2022-09-15T02:10:02.670Z,98293.69
2022-09-15T02:11:16.294Z,98296.70
2022-09-15T02:12:26.518Z,98296.98
2022-09-15T02:13:49.975Z,98300.02
2022-09-15T02:15:41.009Z,98300.05
2022-09-15T02:19:10.643Z,98300.17
2022-09-15T02:20:45.072Z,98299.76
2022-09-15T02:22:40.172Z,98300.81
2022-09-15T02:23:51.874Z,98303.80
2022-09-15T02:25:14.493Z,98305.02
2022-09-15T02:26:25.476Z,98304.48
2022-09-15T02:27:33.119Z,98306.44
2022-09-15T02:28:39.999Z,98304.73
2022-09-15T02:29:47.934Z,98310.08
2022-09-15T02:30:54.132Z,98305.86
2022-09-15T02:32:03.828Z,98307.79
2022-09-15T02:33:16.270Z,98308.20
2022-09-15T02:34:26.805Z,98306.59
2022-09-15T02:35:35.555Z,98308.69
2022-09-15T02:36:42.318Z,98307.36
2022-09-15T02:37:48.242Z,98306.78
2022-09-15T02:38:58.662Z,98306.52
2022-09-15T02:40:07.466Z,98307.91
2022-09-15T02:41:15.422Z,98307.73
2022-09-15T02:42:34.013Z,98311.45
2022-09-15T02:43:47.138Z,98315.32
2022-09-15T02:44:59.517Z,98313.27
2022-09-15T02:46:08.862Z,98314.35
2022-09-15T02:47:17.618Z,98316.91
2022-09-15T02:48:26.024Z,98317.17
2022-09-15T02:49:34.967Z,98315.40
2022-09-15T02:50:46.782Z,98316.71
2022-09-15T02:52:00.617Z,98321.23
2022-09-15T02:53:08.769Z,98322.83
2022-09-15T02:54:16.052Z,98323.91
2022-09-15T02:55:30.053Z,98325.42
2022-09-15T02:56:40.963Z,98326.84
2022-09-15T02:57:51.133Z,98326.53
2022-09-15T02:59:01.994Z,98327.89
2022-09-15T03:00:13.921Z,98334.30
2022-09-15T03:01:20.206Z,98332.77
2022-09-15T03:02:26.973Z,98338.63
2022-09-15T03:03:34.753Z,98338.27
2022-09-15T03:04:41.634Z,98345.41
2022-09-15T03:08:00.677Z,98344.84
2022-09-15T03:09:09.032Z,98349.81
2022-09-15T03:10:17.042Z,98350.96
2022-09-15T03:11:25.505Z,98352.83
2022-09-15T03:12:32.373Z,98352.17
2022-09-15T03:13:40.962Z,98358.79
2022-09-15T03:14:49.512Z,98363.09
2022-09-15T03:15:55.733Z,98362.23
2022-09-15T03:17:04.087Z,98364.42
2022-09-15T03:18:10.251Z,98367.15
2022-09-15T03:19:18.087Z,98369.16
2022-09-15T03:20:27.990Z,98373.39
2022-09-15T03:21:34.838Z,98379.49
2022-09-15T03:22:40.928Z,98378.59
2022-09-15T03:23:47.617Z,98381.69
2022-09-15T03:24:53.762Z,98384.20
2022-09-15T03:26:02.831Z,98386.92
2022-09-15T03:27:08.501Z,98387.64
2022-09-15T03:28:14.822Z,98390.98
2022-09-15T03:29:21.021Z,98390.19
2022-09-15T03:30:28.926Z,98390.89
2022-09-15T03:31:35.146Z,98392.07
2022-09-15T03:32:42.383Z,98394.78
2022-09-15T03:33:49.823Z,98397.52
2022-09-15T03:34:58.509Z,98399.65
2022-09-15T03:36:07.942Z,98400.88
2022-09-15T03:37:15.388Z,98401.85
2022-09-15T03:38:21.868Z,98402.98
2022-09-15T03:39:29.498Z,98403.45
2022-09-15T03:40:39.011Z,98408.63
2022-09-15T03:41:48.593Z,98409.42
2022-09-15T03:42:56.463Z,98410.81
2022-09-15T03:44:02.432Z,98414.73
2022-09-15T03:45:08.696Z,98412.98
2022-09-15T03:46:15.408Z,98418.53
2022-09-15T03:47:21.335Z,98417.20
2022-09-15T03:48:32.428Z,98419.82
2022-09-15T03:49:39.550Z,98422.95
2022-09-15T03:50:46.124Z,98424.73
2022-09-15T03:51:52.625Z,98432.64
2022-09-15T03:53:01.048Z,98430.77
2022-09-15T03:54:07.263Z,98430.42
2022-09-15T03:55:14.933Z,98431.03
2022-09-15T03:56:25.612Z,98436.11
2022-09-15T03:57:31.700Z,98435.65
2022-09-15T03:58:42.039Z,98436.36
2022-09-15T03:59:50.188Z,98437.98
2022-09-15T04:00:58.735Z,98439.80
2022-09-15T04:02:09.200Z,98441.63
2022-09-15T04:03:19.374Z,98441.76
2022-09-15T04:04:32.652Z,98443.70
2022-09-15T04:05:39.727Z,98441.85
2022-09-15T04:06:45.821Z,98442.90
2022-09-15T04:07:52.162Z,98442.45
2022-09-15T04:09:00.680Z,98442.67
2022-09-15T04:10:07.110Z,98442.27
2022-09-15T04:11:13.690Z,98441.05
2022-09-15T04:12:20.293Z,98441.21
2022-09-15T04:13:28.712Z,98439.36
2022-09-15T04:14:36.453Z,98436.25
2022-09-15T04:15:44.975Z,98437.95
2022-09-15T04:16:52.195Z,98437.51
2022-09-15T04:17:59.417Z,98436.42
2022-09-15T04:19:06.221Z,98433.91
2022-09-15T04:20:15.113Z,98436.64
2022-09-15T04:21:24.500Z,98434.96
2022-09-15T04:22:33.273Z,98438.81
2022-09-15T04:23:39.864Z,98435.58
2022-09-15T04:24:45.836Z,98439.02
2022-09-15T04:26:03.032Z,98438.98
2022-09-15T04:27:11.304Z,98444.98
2022-09-15T04:28:17.954Z,98442.81
2022-09-15T04:29:24.243Z,98445.95
2022-09-15T04:30:30.736Z,98442.17
2022-09-15T04:31:37.147Z,98443.66
2022-09-15T04:32:43.375Z,98446.58
2022-09-15T04:33:54.236Z,98449.09
2022-09-15T04:35:01.855Z,98451.39
2022-09-15T04:36:14.071Z,98450.67
2022-09-15T04:37:20.892Z,98449.13
2022-09-15T04:38:28.412Z,98449.48
2022-09-15T04:39:34.688Z,98449.94
2022-09-15T04:40:43.433Z,98451.27
2022-09-15T04:41:49.875Z,98449.88
2022-09-15T04:42:56.344Z,98452.67
2022-09-15T04:44:02.749Z,98453.05
2022-09-15T04:45:08.838Z,98449.16
2022-09-15T04:46:16.079Z,98446.38
2022-09-15T04:47:22.544Z,98444.84
2022-09-15T04:48:28.744Z,98449.08
2022-09-15T04:49:36.999Z,98447.17
2022-09-15T04:50:45.200Z,98447.83
2022-09-15T04:51:53.775Z,98448.15
2022-09-15T04:52:59.824Z,98446.02
2022-09-15T04:54:08.815Z,98448.25
2022-09-15T04:55:14.678Z,98448.81
2022-09-15T04:56:24.617Z,98448.77
2022-09-15T04:57:31.098Z,98449.70
2022-09-15T04:59:00.915Z,98448.89
2022-09-15T05:00:11.273Z,98448.88
2022-09-15T05:01:22.633Z,98449.77
2022-09-15T05:02:30.546Z,98453.91
2022-09-15T05:03:38.080Z,98453.27
2022-09-15T05:04:44.704Z,98454.83
2022-09-15T05:05:50.786Z,98454.55
2022-09-15T05:06:57.440Z,98456.75
2022-09-15T05:08:05.048Z,98461.45
2022-09-15T05:09:13.849Z,98465.10
2022-09-15T05:10:21.204Z,98460.86
2022-09-15T05:11:27.965Z,98462.76
2022-09-15T05:12:37.951Z,98466.24
2022-09-15T05:13:44.240Z,98467.23
2022-09-15T05:14:52.063Z,98466.67
2022-09-15T05:15:58.169Z,98460.92
2022-09-15T05:17:04.612Z,98458.39
2022-09-15T05:18:12.231Z,98460.36
2022-09-15T05:19:18.541Z,98457.89
2022-09-15T05:20:26.803Z,98461.93
2022-09-15T05:21:33.010Z,98457.94
2022-09-15T05:22:41.942Z,98459.43
2022-09-15T05:23:51.235Z,98457.20
2022-09-15T05:24:57.932Z,98459.63
2022-09-15T05:26:05.444Z,98459.95
2022-09-15T05:27:12.481Z,98462.27
2022-09-15T05:28:18.548Z,98463.88
2022-09-15T05:29:24.581Z,98463.91
2022-09-15T05:30:41.409Z,98463.52
2022-09-15T05:31:52.648Z,98467.11
2022-09-15T05:33:00.310Z,98468.89
2022-09-15T05:34:07.378Z,98469.80
2022-09-15T05:35:13.246Z,98467.38
2022-09-15T05:36:20.782Z,98469.60
2022-09-15T05:37:28.082Z,98471.84
2022-09-15T05:38:35.614Z,98472.20
2022-09-15T05:39:41.864Z,98472.50
2022-09-15T05:40:47.996Z,98470.81
2022-09-15T05:41:54.013Z,98469.52
2022-09-15T05:43:01.538Z,98472.02
2022-09-15T05:44:07.580Z,98472.31
2022-09-15T05:45:13.519Z,98469.88
2022-09-15T05:46:22.247Z,98473.00
2022-09-15T05:47:30.543Z,98475.38
2022-09-15T05:48:37.236Z,98473.98
2022-09-15T05:49:43.779Z,98472.49
2022-09-15T05:50:51.692Z,98473.88
2022-09-15T05:51:57.760Z,98477.67
2022-09-15T05:53:08.087Z,98475.53
2022-09-15T05:54:14.093Z,98476.09
2022-09-15T05:55:21.837Z,98475.04
2022-09-15T05:56:27.827Z,98473.34
2022-09-15T05:57:34.267Z,98474.42
2022-09-15T05:58:44.049Z,98477.46
2022-09-15T05:59:50.232Z,98477.39
2022-09-15T06:00:56.352Z,98474.03
2022-09-15T06:02:02.236Z,98477.94
2022-09-15T06:03:08.769Z,98475.45
2022-09-15T06:04:14.630Z,98474.46
2022-09-15T06:05:20.656Z,98476.77
2022-09-15T06:06:27.198Z,98474.80
2022-09-15T06:07:33.362Z,98476.61
2022-09-15T06:08:48.443Z,98475.60
2022-09-15T06:09:56.688Z,98476.30
2022-09-15T06:11:21.663Z,98479.94
2022-09-15T06:12:29.051Z,98479.90
2022-09-15T06:13:35.132Z,98479.48
2022-09-15T06:14:44.686Z,98477.11
2022-09-15T06:15:51.888Z,98480.17
2022-09-15T06:16:58.256Z,98483.86
2022-09-15T06:18:04.311Z,98482.13
2022-09-15T06:19:10.283Z,98481.75
2022-09-15T06:20:19.599Z,98484.77
2022-09-15T06:21:25.726Z,98485.21
2022-09-15T06:22:34.314Z,98486.35
2022-09-15T06:23:41.250Z,98484.69
2022-09-15T06:24:47.600Z,98485.60
2022-09-15T06:25:54.239Z,98487.88
2022-09-15T06:27:02.427Z,98492.23
2022-09-15T06:28:08.640Z,98489.08
2022-09-15T06:29:14.961Z,98487.77
2022-09-15T06:30:26.952Z,98492.50
2022-09-15T06:31:34.102Z,98490.60
2022-09-15T06:32:44.147Z,98489.91
2022-09-15T06:33:54.527Z,98492.06
2022-09-15T06:35:01.566Z,98494.31
2022-09-15T06:36:11.485Z,98495.71
2022-09-15T06:37:25.227Z,98493.65
2022-09-15T06:38:34.523Z,98493.37
2022-09-15T06:39:40.881Z,98496.12
2022-09-15T06:41:04.567Z,98496.01
2022-09-15T06:42:13.792Z,98497.11
2022-09-15T06:43:24.126Z,98496.48
2022-09-15T06:44:30.609Z,98498.23
2022-09-15T06:45:36.834Z,98500.54
2022-09-15T06:46:44.051Z,98501.70
2022-09-15T06:48:13.402Z,98501.70
2022-09-15T06:49:23.215Z,98501.58
2022-09-15T06:50:31.811Z,98502.23
2022-09-15T06:51:37.977Z,98500.00
2022-09-15T06:52:44.468Z,98500.08
2022-09-15T06:53:51.643Z,98502.61
2022-09-15T06:54:58.062Z,98504.63
2022-09-15T06:56:11.086Z,98505.60
2022-09-15T06:57:18.147Z,98501.16
2022-09-15T06:58:25.472Z,98506.13
2022-09-15T06:59:32.598Z,98508.38
2022-09-15T07:00:45.540Z,98508.90
2022-09-15T07:01:55.259Z,98507.00
2022-09-15T07:03:01.609Z,98509.90
2022-09-15T07:04:10.321Z,98511.08
2022-09-15T07:05:17.493Z,98511.89
2022-09-15T07:06:23.163Z,98511.31
2022-09-15T07:07:29.407Z,98510.58
2022-09-15T07:08:35.364Z,98511.39
2022-09-15T07:09:45.088Z,98510.26
2022-09-15T07:10:58.043Z,98514.49
2022-09-15T07:12:04.261Z,98512.96
2022-09-15T07:13:11.475Z,98514.00
2022-09-15T07:14:17.466Z,98511.05
2022-09-15T07:15:28.023Z,98513.09
2022-09-15T07:16:34.608Z,98513.33
2022-09-15T07:17:40.348Z,98514.31
2022-09-15T07:18:49.647Z,98515.80
2022-09-15T07:19:55.990Z,98514.67
2022-09-15T07:21:02.743Z,98515.35
2022-09-15T07:22:08.534Z,98516.09
2022-09-15T07:23:16.030Z,98515.27
2022-09-15T07:24:22.761Z,98514.85
2022-09-15T07:25:28.915Z,98511.57
2022-09-15T07:26:34.732Z,98509.19
2022-09-15T07:27:40.649Z,98508.09
2022-09-15T07:28:50.607Z,98506.92
2022-09-15T07:29:56.857Z,98507.85
2022-09-15T07:31:06.670Z,98509.32
2022-09-15T07:32:13.635Z,98510.45
2022-09-15T07:33:19.734Z,98515.54
2022-09-15T07:34:26.666Z,98514.65
2022-09-15T07:35:34.070Z,98517.40
2022-09-15T07:36:43.164Z,98516.83
2022-09-15T07:37:49.269Z,98514.31
2022-09-15T07:38:56.294Z,98514.79
2022-09-15T07:40:02.430Z,98515.59
2022-09-15T07:41:19.645Z,98514.54
2022-09-15T07:42:26.487Z,98513.81
2022-09-15T07:43:32.941Z,98514.09
2022-09-15T07:44:42.197Z,98509.33
2022-09-15T07:45:49.562Z,98509.33
2022-09-15T07:46:57.330Z,98509.54
2022-09-15T07:48:03.690Z,98507.80
2022-09-15T07:49:10.771Z,98508.48
2022-09-15T07:50:16.740Z,98507.92
2022-09-15T07:51:24.212Z,98505.17
2022-09-15T07:52:31.797Z,98504.98
2022-09-15T07:53:37.886Z,98504.62
2022-09-15T07:54:45.339Z,98506.15
2022-09-15T07:55:56.981Z,98504.70
2022-09-15T07:57:02.850Z,98502.39
2022-09-15T07:58:08.787Z,98499.50
2022-09-15T07:59:14.933Z,98499.71
2022-09-15T08:00:21.750Z,98499.58
2022-09-15T08:01:28.090Z,98498.69
2022-09-15T08:02:35.272Z,98499.52
2022-09-15T08:03:43.356Z,98498.37
2022-09-15T08:04:49.775Z,98499.61
2022-09-15T08:06:04.686Z,98500.15
2022-09-15T08:07:10.597Z,98499.09
2022-09-15T08:08:16.447Z,98497.66
2022-09-15T08:09:24.748Z,98493.98
2022-09-15T08:10:31.524Z,98493.02
2022-09-15T08:11:37.151Z,98494.63
2022-09-15T08:12:45.641Z,98494.02
2022-09-15T08:13:52.804Z,98491.36
2022-09-15T08:15:00.419Z,98493.33
2022-09-15T08:16:10.682Z,98488.81
2022-09-15T08:17:16.932Z,98487.77
2022-09-15T08:18:24.010Z,98488.28
2022-09-15T08:19:34.141Z,98489.76
2022-09-15T08:20:43.103Z,98494.31
2022-09-15T08:21:48.869Z,98493.91
2022-09-15T08:22:54.943Z,98495.73
2022-09-15T08:24:01.895Z,98494.76
2022-09-15T08:25:11.060Z,98495.64
2022-09-15T08:26:17.225Z,98495.69
2022-09-15T08:27:23.337Z,98496.13
2022-09-15T08:28:29.586Z,98497.91
2022-09-15T08:29:35.677Z,98498.95
2022-09-15T08:30:41.385Z,98497.14
2022-09-15T08:31:47.829Z,98497.82
2022-09-15T08:32:54.051Z,98500.48
2022-09-15T08:34:04.483Z,98502.50
2022-09-15T08:35:10.676Z,98499.44
2022-09-15T08:36:16.450Z,98497.85
2022-09-15T08:37:23.703Z,98496.55
2022-09-15T08:38:31.106Z,98499.30
2022-09-15T08:39:37.207Z,98498.02
2022-09-15T08:40:45.395Z,98500.02
2022-09-15T08:41:52.503Z,98499.96
2022-09-15T08:43:00.398Z,98500.74
2022-09-15T08:44:37.313Z,98502.40
2022-09-15T08:45:56.223Z,98499.35
2022-09-15T08:47:12.821Z,98497.48
2022-09-15T08:48:22.563Z,98495.38
2022-09-15T08:49:54.903Z,98494.21
2022-09-15T08:51:06.424Z,98494.23
2022-09-15T08:52:22.244Z,98494.68
2022-09-15T08:53:42.234Z,98500.63
2022-09-15T08:54:48.562Z,98498.70
2022-09-15T08:55:58.337Z,98501.20
2022-09-15T08:57:03.979Z,98501.09
2022-09-15T08:58:28.463Z,98498.58
2022-09-15T08:59:37.408Z,98499.61
2022-09-15T09:00:43.365Z,98502.02
2022-09-15T09:02:19.195Z,98500.36
2022-09-15T09:04:02.628Z,98501.90
2022-09-15T09:05:30.427Z,98503.55
2022-09-15T09:07:17.534Z,98505.27
2022-09-15T09:08:32.125Z,98504.50
2022-09-15T09:10:14.793Z,98508.16
2022-09-15T09:11:41.844Z,98508.67
2022-09-15T09:13:09.801Z,98503.94
2022-09-15T09:14:19.326Z,98504.06
2022-09-15T09:15:40.312Z,98505.16
2022-09-15T09:17:22.637Z,98505.98
2022-09-15T09:18:47.720Z,98508.35
2022-09-15T09:20:05.523Z,98508.22
2022-09-15T09:21:14.605Z,98510.90
2022-09-15T09:22:24.233Z,98510.13
2022-09-15T09:23:34.669Z,98511.98
2022-09-15T09:24:40.552Z,98511.91
2022-09-15T09:25:46.955Z,98512.36
2022-09-15T09:26:54.951Z,98513.35
2022-09-15T09:28:00.956Z,98514.92
2022-09-15T09:29:32.607Z,98513.98
2022-09-15T09:30:38.626Z,98515.79
2022-09-15T09:31:47.871Z,98515.66
2022-09-15T09:33:31.455Z,98516.96
2022-09-15T09:34:43.169Z,98517.93
2022-09-15T09:35:52.802Z,98515.22
2022-09-15T09:37:02.938Z,98518.26
2022-09-15T09:38:12.322Z,98516.97
2022-09-15T09:39:18.513Z,98517.55
2022-09-15T09:40:25.531Z,98517.98
2022-09-15T09:41:37.538Z,98517.30
2022-09-15T09:42:43.635Z,98520.59
2022-09-15T09:43:50.254Z,98517.87
2022-09-15T09:44:56.246Z,98518.96
2022-09-15T09:46:02.764Z,98519.29
2022-09-15T09:47:08.424Z,98519.94
2022-09-15T09:48:24.793Z,98519.63
2022-09-15T09:49:34.949Z,98519.99
2022-09-15T09:50:45.996Z,98516.45
2022-09-15T09:52:02.868Z,98517.18
2022-09-15T09:53:33.699Z,98518.41
2022-09-15T09:54:40.022Z,98519.98
2022-09-15T09:55:47.199Z,98521.64
2022-09-15T09:56:54.376Z,98520.20
2022-09-15T09:58:16.155Z,98521.43
2022-09-15T09:59:47.714Z,98522.50
2022-09-15T10:00:56.817Z,98524.17
2022-09-15T10:02:27.473Z,98523.06
2022-09-15T10:03:36.090Z,98523.69
2022-09-15T10:04:55.493Z,98525.56
2022-09-15T10:06:09.056Z,98524.05
2022-09-15T10:07:16.771Z,98521.89
2022-09-15T10:08:24.308Z,98520.25
2022-09-15T10:09:33.422Z,98520.52
2022-09-15T10:10:40.316Z,98519.44
2022-09-15T10:12:00.143Z,98520.10
2022-09-15T10:13:06.354Z,98520.36
2022-09-15T10:14:24.083Z,98524.45
2022-09-15T10:15:34.734Z,98523.41
2022-09-15T10:16:42.277Z,98522.95
2022-09-15T10:17:51.250Z,98524.40
2022-09-15T10:18:57.595Z,98521.05
2022-09-15T10:20:04.248Z,98520.14
2022-09-15T10:21:10.731Z,98520.06
2022-09-15T10:22:27.575Z,98519.64
2022-09-15T10:23:37.416Z,98519.48
2022-09-15T10:24:46.030Z,98518.36
2022-09-15T10:25:59.484Z,98520.64
2022-09-15T10:27:10.342Z,98518.55
2022-09-15T10:28:20.547Z,98516.17
2022-09-15T10:29:26.562Z,98517.30
2022-09-15T10:30:32.680Z,98515.04
2022-09-15T10:31:40.299Z,98511.16
2022-09-15T10:32:46.638Z,98516.94
2022-09-15T10:33:53.522Z,98515.65
2022-09-15T10:35:14.961Z,98517.19
2022-09-15T10:36:29.383Z,98514.92
2022-09-15T10:37:45.742Z,98516.13
2022-09-15T10:39:02.706Z,98513.10
2022-09-15T10:40:30.355Z,98509.96
2022-09-15T10:41:41.916Z,98508.85
2022-09-15T10:42:50.815Z,98509.08
2022-09-15T10:44:18.724Z,98508.55
2022-09-15T10:45:41.537Z,98509.84
2022-09-15T10:46:56.406Z,98510.41
2022-09-15T10:48:35.559Z,98508.35
2022-09-15T10:50:27.270Z,98510.42
2022-09-15T10:51:51.463Z,98510.88
2022-09-15T10:53:22.232Z,98512.58
2022-09-15T10:55:08.548Z,98511.05
2022-09-15T10:56:38.669Z,98511.34
2022-09-15T10:58:21.889Z,98509.80
2022-09-15T10:59:44.489Z,98507.66
2022-09-15T11:01:21.030Z,98506.83
2022-09-15T11:02:45.838Z,98504.41
2022-09-15T11:04:23.365Z,98505.08
2022-09-15T11:05:36.221Z,98503.54
2022-09-15T11:07:03.815Z,98505.02
2022-09-15T11:08:58.206Z,98506.63
2022-09-15T11:10:31.803Z,98504.46
2022-09-15T11:11:58.224Z,98503.63
2022-09-15T11:13:30.219Z,98501.16
2022-09-15T11:15:10.667Z,98502.33
2022-09-15T11:17:01.245Z,98503.99
2022-09-15T11:18:32.379Z,98503.11
2022-09-15T11:20:04.211Z,98506.55
2022-09-15T11:21:10.784Z,98504.88
2022-09-15T11:22:23.778Z,98504.53
2022-09-15T11:23:44.637Z,98505.70
2022-09-15T11:25:01.504Z,98500.98
2022-09-15T11:26:14.149Z,98503.28
2022-09-15T11:27:45.639Z,98504.11
2022-09-15T11:28:58.272Z,98505.65
2022-09-15T11:30:18.121Z,98507.66
2022-09-15T11:31:28.781Z,98509.36
2022-09-15T11:33:15.781Z,98507.69
2022-09-15T11:34:43.627Z,98509.02
2022-09-15T11:36:03.377Z,98510.52
2022-09-15T11:37:15.697Z,98512.63
2022-09-15T11:38:28.728Z,98509.66
2022-09-15T11:39:46.395Z,98513.41
2022-09-15T11:41:07.076Z,98512.61
2022-09-15T11:42:41.131Z,98514.69
2022-09-15T11:44:16.696Z,98515.42
2022-09-15T11:45:37.469Z,98516.04
2022-09-15T11:47:20.865Z,98513.98
2022-09-15T11:48:32.878Z,98513.20
2022-09-15T11:50:03.099Z,98515.02
2022-09-15T11:51:09.238Z,98515.18
2022-09-15T11:52:30.499Z,98517.31
2022-09-15T11:53:55.542Z,98519.15
2022-09-15T11:55:16.793Z,98522.06
2022-09-15T11:56:37.947Z,98523.88
2022-09-15T11:57:47.408Z,98523.69
2022-09-15T11:59:19.441Z,98521.70
2022-09-15T12:00:25.799Z,98518.72
2022-09-15T12:02:02.949Z,98518.95
2022-09-15T12:03:46.242Z,98520.68
2022-09-15T12:05:15.195Z,98515.69
2022-09-15T12:07:02.510Z,98515.98
2022-09-15T12:08:38.513Z,98520.77
2022-09-15T12:09:44.807Z,98518.30
2022-09-15T12:10:53.040Z,98516.22
2022-09-15T12:12:02.433Z,98516.56
2022-09-15T12:13:08.267Z,98515.56
2022-09-15T12:14:27.378Z,98517.58
2022-09-15T12:15:33.233Z,98515.92
2022-09-15T12:16:39.598Z,98517.81
2022-09-15T12:17:47.709Z,98518.79
2022-09-15T12:18:57.979Z,98519.48
2022-09-15T12:20:07.787Z,98519.67
2022-09-15T12:21:16.240Z,98523.14
2022-09-15T12:22:44.293Z,98524.02
2022-09-15T12:24:08.869Z,98526.08
2022-09-15T12:25:23.614Z,98526.64
2022-09-15T12:26:30.627Z,98528.50
2022-09-15T12:27:36.776Z,98527.98
2022-09-15T12:29:04.187Z,98528.70
2022-09-15T12:30:31.903Z,98532.45
2022-09-15T12:31:40.796Z,98535.96
2022-09-15T12:32:46.797Z,98536.45
2022-09-15T12:34:23.132Z,98538.70
2022-09-15T12:35:33.853Z,98542.59
2022-09-15T12:36:44.078Z,98539.45
2022-09-15T12:37:54.502Z,98542.06
2022-09-15T12:39:01.132Z,98541.70
2022-09-15T12:40:13.000Z,98543.58
2022-09-15T12:41:19.592Z,98548.02
2022-09-15T12:42:31.872Z,98548.72
2022-09-15T12:43:38.103Z,98551.86
2022-09-15T12:44:51.765Z,98552.43
2022-09-15T12:46:01.934Z,98554.85
2022-09-15T12:47:08.863Z,98555.58
2022-09-15T12:48:23.594Z,98557.59
2022-09-15T12:49:37.199Z,98558.05
2022-09-15T12:50:44.627Z,98561.11
2022-09-15T12:51:51.008Z,98561.96
2022-09-15T12:52:59.356Z,98558.50
2022-09-15T12:54:08.470Z,98562.44
2022-09-15T12:55:28.260Z,98562.84
2022-09-15T12:56:35.063Z,98565.31
2022-09-15T12:57:42.656Z,98563.38
2022-09-15T12:58:50.339Z,98567.63
2022-09-15T13:00:34.085Z,98567.82
2022-09-15T13:01:48.059Z,98568.34
2022-09-15T13:02:53.878Z,98569.35
2022-09-15T13:04:00.516Z,98569.15
2022-09-15T13:05:06.432Z,98573.42
2022-09-15T13:06:30.185Z,98574.75
2022-09-15T13:07:37.286Z,98573.61
2022-09-15T13:09:05.797Z,98574.79
2022-09-15T13:10:16.091Z,98577.50
2022-09-15T13:12:55.942Z,98583.16
2022-09-15T13:14:02.449Z,98584.88
2022-09-15T13:15:09.223Z,98587.08
2022-09-15T13:16:31.149Z,98586.67
2022-09-15T13:17:37.894Z,98586.15
2022-09-15T13:18:45.257Z,98590.18
2022-09-15T13:19:58.542Z,98593.95
2022-09-15T13:21:05.930Z,98596.88
2022-09-15T13:22:31.007Z,98598.42
2022-09-15T13:23:41.757Z,98598.65
2022-09-15T13:25:14.549Z,98600.30
2022-09-15T13:26:25.256Z,98604.25
2022-09-15T13:27:54.050Z,98602.15
2022-09-15T13:29:01.986Z,98607.80
2022-09-15T13:30:25.866Z,98610.10
2022-09-15T13:32:06.054Z,98610.23
2022-09-15T13:35:20.850Z,98615.63
2022-09-15T13:38:55.617Z,98616.23
2022-09-15T13:40:01.897Z,98614.70
2022-09-15T13:41:28.858Z,98615.83
2022-09-15T13:42:58.552Z,98616.35
2022-09-15T13:44:42.053Z,98620.03
2022-09-15T13:46:18.111Z,98618.50
2022-09-15T13:48:01.764Z,98623.14
2022-09-15T13:49:33.926Z,98625.63
2022-09-15T13:50:56.721Z,98626.41
2022-09-15T13:52:23.379Z,98626.54
2022-09-15T13:54:04.974Z,98628.16
2022-09-15T13:55:28.309Z,98628.48
2022-09-15T13:56:46.057Z,98629.89
2022-09-15T13:59:30.406Z,98633.05
2022-09-15T14:00:46.804Z,98635.56
2022-09-15T14:01:56.028Z,98636.80
2022-09-15T14:03:04.599Z,98640.14
2022-09-15T14:04:30.951Z,98639.85
2022-09-15T14:05:37.015Z,98644.48
2022-09-15T14:06:44.637Z,98645.09
2022-09-15T14:08:05.384Z,98648.54
2022-09-15T14:09:28.248Z,98649.27
2022-09-15T14:10:37.167Z,98650.35
2022-09-15T14:11:44.766Z,98650.48
2022-09-15T14:12:53.862Z,98654.02
2022-09-15T14:14:04.543Z,98653.66
2022-09-15T14:15:10.891Z,98654.30
2022-09-15T14:16:30.000Z,98653.75
2022-09-15T14:17:44.921Z,98657.23
2022-09-15T14:18:52.491Z,98655.45
2022-09-15T14:19:59.514Z,98656.22
2022-09-15T14:21:07.170Z,98657.58
2022-09-15T14:22:31.484Z,98657.59
2022-09-15T14:23:48.901Z,98660.36
2022-09-15T14:24:55.155Z,98662.11
2022-09-15T14:26:01.049Z,98659.29
2022-09-15T14:27:09.893Z,98658.79
2022-09-15T14:28:22.497Z,98661.56
2022-09-15T14:29:28.852Z,98659.86
2022-09-15T14:30:38.504Z,98658.86
2022-09-15T14:31:44.858Z,98663.65
2022-09-15T14:32:55.369Z,98664.99
2022-09-15T14:34:07.014Z,98663.17
2022-09-15T14:35:19.770Z,98668.30
2022-09-15T14:36:34.201Z,98669.08