createdAt,value
2023-04-27T00:01:40.385Z,10.13
2023-04-27T00:04:08.349Z,10.04
2023-04-27T00:06:35.405Z,10.13
2023-04-27T00:09:02.546Z,10.08
2023-04-27T00:11:29.541Z,9.77
2023-04-27T00:13:56.704Z,9.49
2023-04-27T00:16:23.848Z,9.75
2023-04-27T00:18:51.102Z,9.52
2023-04-27T00:21:18.570Z,9.64
2023-04-27T00:23:45.942Z,9.40
2023-04-27T00:26:12.956Z,9.42
2023-04-27T00:28:41.070Z,9.51
2023-04-27T00:31:08.164Z,9.34
2023-04-27T00:33:35.162Z,9.43
2023-04-27T00:36:02.776Z,9.34
2023-04-27T00:38:30.618Z,9.16
2023-04-27T00:41:07.059Z,9.05
2023-04-27T00:43:43.220Z,8.97
2023-04-27T00:46:11.893Z,9.16
2023-04-27T00:48:41.613Z,9.23
2023-04-27T00:51:08.696Z,9.14
2023-04-27T00:53:36.727Z,9.17
2023-04-27T00:56:05.680Z,9.29
2023-04-27T00:58:33.087Z,9.25
2023-04-27T01:01:00.968Z,9.00
2023-04-27T01:03:28.172Z,9.12
2023-04-27T01:05:56.930Z,9.01
2023-04-27T01:08:24.759Z,8.77
2023-04-27T01:10:51.921Z,8.97
2023-04-27T01:13:19.085Z,8.94
2023-04-27T01:15:46.239Z,8.98
2023-04-27T01:18:13.939Z,8.97
2023-04-27T01:20:42.412Z,9.07
2023-04-27T01:23:16.649Z,8.80
2023-04-27T01:25:44.323Z,8.92
2023-04-27T01:28:11.338Z,9.04
2023-04-27T01:30:38.367Z,8.92
2023-04-27T01:33:05.476Z,8.80
2023-04-27T01:35:32.494Z,8.82
2023-04-27T01:38:00.693Z,8.86
2023-04-27T01:40:27.779Z,8.61
2023-04-27T01:42:54.822Z,8.71
2023-04-27T01:45:22.051Z,8.76
2023-04-27T01:47:52.272Z,8.47
2023-04-27T01:50:21.240Z,8.35
2023-04-27T01:52:48.509Z,8.39
2023-04-27T01:55:15.579Z,8.41
2023-04-27T01:57:43.240Z,8.27
2023-04-27T02:00:10.982Z,8.37
2023-04-27T02:02:53.817Z,8.25
2023-04-27T02:05:23.674Z,8.12
2023-04-27T02:07:51.164Z,8.23
2023-04-27T02:10:18.232Z,8.12
2023-04-27T02:12:45.389Z,8.19
2023-04-27T02:15:12.392Z,8.14
2023-04-27T02:17:39.757Z,8.10
2023-04-27T02:20:07.660Z,8.12
2023-04-27T02:22:34.661Z,8.04
2023-04-27T02:25:02.417Z,8.14
2023-04-27T02:27:29.450Z,8.10
2023-04-27T02:29:58.249Z,8.02
2023-04-27T02:32:25.845Z,8.16
2023-04-27T02:34:52.952Z,8.28
2023-04-27T02:37:19.981Z,8.36
2023-04-27T02:39:47.424Z,8.04
2023-04-27T02:42:14.836Z,8.21
2023-04-27T02:44:43.076Z,8.29
2023-04-27T02:47:10.854Z,8.09
2023-04-27T02:49:38.243Z,8.05
2023-04-27T02:52:05.564Z,8.15
2023-04-27T02:54:33.033Z,8.20
2023-04-27T02:57:00.217Z,8.09
2023-04-27T02:59:27.397Z,8.24
2023-04-27T03:01:54.638Z,8.20
2023-04-27T03:04:21.772Z,8.18
2023-04-27T03:06:49.177Z,8.35
2023-04-27T03:09:16.555Z,8.36
2023-04-27T03:11:44.041Z,8.51
2023-04-27T03:14:12.818Z,8.43
2023-04-27T03:16:40.564Z,8.69
2023-04-27T03:19:07.676Z,8.72
2023-04-27T03:21:34.716Z,8.64
2023-04-27T03:24:01.742Z,8.69
2023-04-27T03:26:28.755Z,8.48
2023-04-27T03:28:57.271Z,8.52
2023-04-27T03:31:24.335Z,8.60
2023-04-27T03:33:51.521Z,8.42
2023-04-27T03:36:18.584Z,8.38
2023-04-27T03:38:45.624Z,8.43
2023-04-27T03:41:13.049Z,8.50
2023-04-27T03:43:40.290Z,8.31
2023-04-27T03:46:07.435Z,8.42
2023-04-27T03:48:34.491Z,8.42
2023-04-27T03:51:02.166Z,8.35
2023-04-27T03:53:29.214Z,8.39
2023-04-27T03:55:56.264Z,8.29
2023-04-27T03:58:23.303Z,8.00
2023-04-27T04:01:25.735Z,8.21
2023-04-27T04:03:52.939Z,8.04
2023-04-27T04:06:20.139Z,7.94
2023-04-27T04:08:47.245Z,8.07
2023-04-27T04:11:14.225Z,7.96
2023-04-27T04:13:42.196Z,8.04
2023-04-27T04:16:10.242Z,7.98
2023-04-27T04:18:37.668Z,8.08
2023-04-27T04:21:06.571Z,7.96
2023-04-27T04:23:33.536Z,7.97
2023-04-27T04:26:02.286Z,8.14
2023-04-27T04:28:33.657Z,8.20
2023-04-27T04:31:03.576Z,8.18
2023-04-27T04:33:31.364Z,8.32
2023-04-27T04:35:58.898Z,8.41
2023-04-27T04:38:26.356Z,8.40
2023-04-27T04:40:53.978Z,8.41
2023-04-27T04:43:21.662Z,8.32
2023-04-27T04:45:48.807Z,8.35
2023-04-27T04:48:16.737Z,8.52
2023-04-27T04:50:45.689Z,8.47
2023-04-27T04:53:13.446Z,8.58
2023-04-27T04:55:42.111Z,8.58
2023-04-27T04:58:10.119Z,8.51
2023-04-27T05:00:37.277Z,8.44
2023-04-27T05:03:04.579Z,8.53
2023-04-27T05:05:31.760Z,8.48
2023-04-27T05:07:58.742Z,8.59
2023-04-27T05:10:25.776Z,8.70
2023-04-27T05:12:52.733Z,8.66
2023-04-27T05:15:19.710Z,8.57
2023-04-27T05:17:46.835Z,8.94
2023-04-27T05:20:13.987Z,8.86
2023-04-27T05:22:41.225Z,8.68
2023-04-27T05:25:08.671Z,8.85
2023-04-27T05:27:35.845Z,8.78
2023-04-27T05:30:03.487Z,8.79
2023-04-27T05:32:30.812Z,8.87
2023-04-27T05:34:57.872Z,9.18
2023-04-27T05:37:24.844Z,9.16
2023-04-27T05:39:52.592Z,9.15
2023-04-27T05:42:19.561Z,9.37
2023-04-27T05:44:46.492Z,9.70
2023-04-27T05:47:13.499Z,9.76
2023-04-27T05:49:40.708Z,10.08
2023-04-27T05:52:07.927Z,10.37
2023-04-27T05:54:34.965Z,10.47
2023-04-27T05:57:01.967Z,10.28
2023-04-27T05:59:29.462Z,10.28
2023-04-27T06:01:57.180Z,10.05
2023-04-27T06:04:24.451Z,10.54
2023-04-27T06:06:51.550Z,10.58
2023-04-27T06:09:18.468Z,10.65
2023-04-27T06:11:47.516Z,10.81
2023-04-27T06:14:14.575Z,10.99
2023-04-27T06:16:41.580Z,10.82
2023-04-27T06:19:08.574Z,11.75
2023-04-27T06:21:36.299Z,11.66
2023-04-27T06:24:03.368Z,11.72
2023-04-27T06:26:30.414Z,12.12
2023-04-27T06:28:57.418Z,11.43
2023-04-27T06:31:26.359Z,11.08
2023-04-27T06:33:53.933Z,11.14
2023-04-27T06:36:21.317Z,11.24
2023-04-27T06:38:48.323Z,11.30
2023-04-27T06:41:15.340Z,10.92
2023-04-27T06:43:42.331Z,11.25
2023-04-27T06:46:09.327Z,11.36
2023-04-27T06:48:36.594Z,11.11
2023-04-27T06:51:03.834Z,11.46
2023-04-27T06:53:31.653Z,11.60
2023-04-27T06:55:58.620Z,11.49
2023-04-27T06:58:27.136Z,11.36
2023-04-27T07:00:54.149Z,11.66
2023-04-27T07:03:22.524Z,11.78
2023-04-27T07:05:51.738Z,12.02
2023-04-27T07:08:18.732Z,11.70
2023-04-27T07:10:45.886Z,11.42
2023-04-27T07:13:14.334Z,11.36
2023-04-27T07:15:41.598Z,11.57
2023-04-27T07:18:08.784Z,11.94
2023-04-27T07:20:38.106Z,11.72
2023-04-27T07:23:05.121Z,11.72
2023-04-27T07:25:32.089Z,12.09
2023-04-27T07:27:59.828Z,11.70
2023-04-27T07:30:26.813Z,11.95
2023-04-27T07:32:54.644Z,12.43
2023-04-27T07:35:22.462Z,12.71
2023-04-27T07:37:49.458Z,12.80
2023-04-27T07:40:16.777Z,12.83
2023-04-27T07:42:44.736Z,13.09
2023-04-27T07:45:11.944Z,12.73
2023-04-27T07:47:39.292Z,13.02
2023-04-27T07:50:10.187Z,12.93
2023-04-27T07:52:37.442Z,13.05
2023-04-27T07:55:04.780Z,12.91
2023-04-27T07:57:31.914Z,13.01
2023-04-27T07:59:58.877Z,13.15
2023-04-27T08:02:30.600Z,13.21
2023-04-27T08:04:58.189Z,12.67
2023-04-27T08:07:25.924Z,12.74
2023-04-27T08:09:53.395Z,12.88
2023-04-27T08:12:20.416Z,12.87
2023-04-27T08:14:47.715Z,12.85
2023-04-27T08:17:14.663Z,13.04
2023-04-27T08:19:41.676Z,13.09
2023-04-27T08:22:08.660Z,13.44
2023-04-27T08:24:36.432Z,13.49
2023-04-27T08:27:03.685Z,13.60
2023-04-27T08:29:30.913Z,13.90
2023-04-27T08:32:01.018Z,14.19
2023-04-27T08:34:29.182Z,14.52
2023-04-27T08:36:57.029Z,13.98
2023-04-27T08:39:25.157Z,13.60
2023-04-27T08:41:52.651Z,13.83
2023-04-27T08:44:19.690Z,14.37
2023-04-27T08:46:47.084Z,13.75
2023-04-27T08:49:16.545Z,13.94
2023-04-27T08:51:44.947Z,15.03
2023-04-27T08:54:12.016Z,15.31
2023-04-27T08:56:39.656Z,16.34
2023-04-27T08:59:15.343Z,15.85
2023-04-27T09:01:48.761Z,17.16
2023-04-27T09:04:16.888Z,18.28
2023-04-27T09:06:44.169Z,19.74
2023-04-27T09:09:22.569Z,20.66
2023-04-27T09:11:50.054Z,20.58
2023-04-27T09:14:18.138Z,18.88
2023-04-27T09:16:45.517Z,19.81
2023-04-27T09:19:12.920Z,20.44
2023-04-27T09:21:40.275Z,19.71
2023-04-27T09:24:13.011Z,17.86
2023-04-27T09:26:42.724Z,17.36
2023-04-27T09:29:09.795Z,17.77
2023-04-27T09:31:37.228Z,16.73
2023-04-27T09:34:04.711Z,16.44
2023-04-27T09:36:32.794Z,18.35
2023-04-27T09:39:06.708Z,18.45
2023-04-27T09:41:34.005Z,19.73
2023-04-27T09:44:02.019Z,18.65
2023-04-27T09:46:33.795Z,18.31
2023-04-27T09:49:04.514Z,17.14
2023-04-27T09:51:31.996Z,16.83
2023-04-27T09:54:03.216Z,16.72
2023-04-27T09:56:51.880Z,16.92
2023-04-27T09:59:37.469Z,16.72
2023-04-27T10:02:20.803Z,16.69
2023-04-27T10:05:24.574Z,15.71
2023-04-27T10:07:53.390Z,15.02
2023-04-27T10:10:20.693Z,15.91
2023-04-27T10:13:01.093Z,15.81
2023-04-27T10:15:29.956Z,15.65
2023-04-27T10:18:03.539Z,15.09
2023-04-27T10:20:32.699Z,15.86
2023-04-27T10:23:00.685Z,16.34
2023-04-27T10:25:29.910Z,16.17
2023-04-27T10:28:02.017Z,17.09
2023-04-27T10:30:34.539Z,17.01
2023-04-27T10:33:12.005Z,17.85
2023-04-27T10:35:45.402Z,17.83
2023-04-27T10:38:19.712Z,18.46
2023-04-27T10:40:57.341Z,19.37
2023-04-27T10:43:29.139Z,18.52
2023-04-27T10:46:08.236Z,17.33
2023-04-27T10:48:35.248Z,18.39
2023-04-27T10:51:03.207Z,18.70
2023-04-27T10:53:37.699Z,16.95
2023-04-27T10:56:07.181Z,18.78
2023-04-27T10:58:48.023Z,18.50
2023-04-27T11:01:27.122Z,19.40
2023-04-27T11:03:59.051Z,19.56
2023-04-27T11:06:26.520Z,19.22
2023-04-27T11:08:53.500Z,19.41
2023-04-27T11:11:20.984Z,18.04
2023-04-27T11:13:53.148Z,18.08
2023-04-27T11:16:20.382Z,19.20
2023-04-27T11:18:47.683Z,18.43
2023-04-27T11:21:19.020Z,19.37
2023-04-27T11:23:46.232Z,19.19
2023-04-27T11:26:26.615Z,18.81
2023-04-27T11:29:02.074Z,19.26
2023-04-27T11:31:49.158Z,19.64
2023-04-27T11:34:22.695Z,19.52
2023-04-27T11:39:41.773Z,18.73
2023-04-27T11:42:20.032Z,19.47
2023-04-27T11:44:55.040Z,19.45
2023-04-27T11:47:23.058Z,19.36
2023-04-27T11:49:52.248Z,18.65
2023-04-27T11:52:19.391Z,19.07
2023-04-27T11:54:49.940Z,19.32
2023-04-27T11:57:17.287Z,18.00
2023-04-27T11:59:44.640Z,17.36
2023-04-27T12:02:11.984Z,17.54
2023-04-27T12:04:39.221Z,17.31
2023-04-27T12:07:06.715Z,17.16
2023-04-27T12:09:33.992Z,16.96
2023-04-27T12:12:00.969Z,17.43
2023-04-27T12:14:28.032Z,18.79
2023-04-27T12:16:55.070Z,18.84
2023-04-27T12:19:24.393Z,19.40
2023-04-27T12:21:52.250Z,19.48
2023-04-27T12:24:19.759Z,19.75
2023-04-27T12:26:46.989Z,19.24
2023-04-27T12:29:14.167Z,19.76
2023-04-27T12:31:41.497Z,19.91
2023-04-27T12:34:08.549Z,19.75
2023-04-27T12:36:36.466Z,19.50
2023-04-27T12:39:20.551Z,18.68
2023-04-27T12:41:49.256Z,18.15
2023-04-27T12:44:18.024Z,17.73
2023-04-27T12:46:46.133Z,18.22
2023-04-27T12:49:13.250Z,17.14
2023-04-27T12:51:40.412Z,16.18
2023-04-27T12:54:11.278Z,16.01
2023-04-27T12:56:38.488Z,16.16
2023-04-27T12:59:08.801Z,15.70
2023-04-27T13:01:35.862Z,15.29
2023-04-27T13:04:06.047Z,15.50
2023-04-27T13:06:33.281Z,15.65
2023-04-27T13:09:00.372Z,16.40
2023-04-27T13:11:27.575Z,16.50
2023-04-27T13:13:55.286Z,15.52
2023-04-27T13:16:25.377Z,16.34
2023-04-27T13:18:53.587Z,16.23
2023-04-27T13:21:21.174Z,15.71
2023-04-27T13:23:48.823Z,15.59
2023-04-27T13:26:16.552Z,16.03
2023-04-27T13:28:43.777Z,15.33
2023-04-27T13:31:11.191Z,15.35
2023-04-27T13:33:42.812Z,15.02
2023-04-27T13:36:11.166Z,14.49
2023-04-27T13:38:38.370Z,15.41
2023-04-27T13:41:06.410Z,16.17
2023-04-27T13:43:33.456Z,15.63
2023-04-27T13:46:01.724Z,15.45
2023-04-27T13:48:30.384Z,15.14
2023-04-27T13:50:58.244Z,15.09
2023-04-27T13:53:26.038Z,14.93
2023-04-27T13:56:02.862Z,14.32
2023-04-27T13:58:30.279Z,14.53
2023-04-27T14:00:58.211Z,14.50
2023-04-27T14:03:59.322Z,14.69
2023-04-27T14:06:27.562Z,15.07
2023-04-27T14:08:55.672Z,15.07
2023-04-27T14:11:23.540Z,14.68
2023-04-27T14:13:50.599Z,14.94
2023-04-27T14:16:17.691Z,15.12
2023-04-27T14:18:44.799Z,15.28
2023-04-27T14:21:12.056Z,16.36
2023-04-27T14:23:39.097Z,16.05
2023-04-27T14:26:06.140Z,15.35
2023-04-27T14:28:33.164Z,15.41
2023-04-27T14:31:00.136Z,15.78
2023-04-27T14:33:27.077Z,15.36
2023-04-27T14:35:54.516Z,14.79
2023-04-27T14:38:22.069Z,14.52
2023-04-27T14:40:49.070Z,14.22
2023-04-27T14:43:17.192Z,13.78
2023-04-27T14:45:51.519Z,14.16
2023-04-27T14:48:21.245Z,13.68
2023-04-27T14:50:48.206Z,13.75
2023-04-27T14:53:15.262Z,13.99
2023-04-27T14:55:44.294Z,14.19
2023-04-27T14:58:11.964Z,14.06
2023-04-27T15:00:40.165Z,14.17
2023-04-27T15:03:07.291Z,13.96
2023-04-27T15:05:34.461Z,14.19
2023-04-27T15:08:01.734Z,13.83
2023-04-27T15:10:28.796Z,13.88
2023-04-27T15:12:55.739Z,13.61
2023-04-27T15:15:22.780Z,13.60
2023-04-27T15:17:49.805Z,13.53
2023-04-27T15:20:16.915Z,13.46
2023-04-27T15:22:43.881Z,13.54
2023-04-27T15:25:11.453Z,13.33
2023-04-27T15:27:38.564Z,13.25
2023-04-27T15:30:06.402Z,13.20
2023-04-27T15:32:33.818Z,13.12
2023-04-27T15:35:00.866Z,13.17
2023-04-27T15:37:28.996Z,13.56
2023-04-27T15:39:56.583Z,13.59
2023-04-27T15:42:24.563Z,13.42
2023-04-27T15:44:51.979Z,13.66
2023-04-27T15:47:19.098Z,13.58
2023-04-27T15:49:56.971Z,13.44
2023-04-27T15:52:27.304Z,13.77
2023-04-27T15:54:55.383Z,13.69
2023-04-27T15:57:22.420Z,13.26
2023-04-27T15:59:49.413Z,13.49
2023-04-27T16:02:16.470Z,13.58
2023-04-27T16:04:43.491Z,13.29
2023-04-27T16:07:10.595Z,13.34
2023-04-27T16:09:37.737Z,13.31
2023-04-27T16:12:05.124Z,13.04
2023-04-27T16:14:32.171Z,12.97
2023-04-27T16:17:02.463Z,12.92
2023-04-27T16:19:29.719Z,13.11
2023-04-27T16:21:56.682Z,13.21
2023-04-27T16:24:25.540Z,13.21
2023-04-27T16:26:52.526Z,13.13
2023-04-27T16:29:19.511Z,13.36
2023-04-27T16:31:50.173Z,13.24
2023-04-27T16:34:17.264Z,12.85
2023-04-27T16:36:44.670Z,13.12
2023-04-27T16:39:11.927Z,13.07
2023-04-27T16:41:39.037Z,12.75
2023-04-27T16:44:06.102Z,12.99
2023-04-27T16:46:33.172Z,12.85
2023-04-27T16:49:00.180Z,12.57
2023-04-27T16:51:27.146Z,12.69
2023-04-27T16:53:54.342Z,12.52
2023-04-27T16:56:36.240Z,12.42
2023-04-27T16:59:05.100Z,12.69
2023-04-27T17:01:32.239Z,12.44
2023-04-27T17:04:02.569Z,12.28
2023-04-27T17:06:30.089Z,12.40
2023-04-27T17:08:57.967Z,12.48
2023-04-27T17:11:25.151Z,12.23
2023-04-27T17:13:52.352Z,12.21
2023-04-27T17:16:19.676Z,12.23
2023-04-27T17:18:47.267Z,12.02
2023-04-27T17:21:14.484Z,11.93
2023-04-27T17:23:41.682Z,11.93
2023-04-27T17:26:08.898Z,11.88
2023-04-27T17:28:36.116Z,11.77
2023-04-27T17:31:03.571Z,11.92
2023-04-27T17:33:30.720Z,11.82
2023-04-27T17:35:57.726Z,11.73
2023-04-27T17:38:24.914Z,11.78
2023-04-27T17:40:51.900Z,11.75
2023-04-27T17:43:19.010Z,11.62
2023-04-27T17:45:46.385Z,11.84
2023-04-27T17:48:13.453Z,11.87
2023-04-27T17:50:41.156Z,11.88
2023-04-27T17:53:08.164Z,11.70
2023-04-27T17:55:35.428Z,11.49
2023-04-27T17:58:04.158Z,11.60
2023-04-27T18:00:31.321Z,11.74
2023-04-27T18:02:58.423Z,11.46
2023-04-27T18:05:25.506Z,11.41
2023-04-27T18:07:53.166Z,11.53
2023-04-27T18:10:20.409Z,11.42
2023-04-27T18:12:47.648Z,11.44
2023-04-27T18:15:14.725Z,11.35
2023-04-27T18:17:41.759Z,11.05
2023-04-27T18:20:10.545Z,11.20
2023-04-27T18:22:40.280Z,11.24
2023-04-27T18:25:11.118Z,11.18
2023-04-27T18:27:38.171Z,11.10
2023-04-27T18:30:06.532Z,11.20
2023-04-27T18:32:34.749Z,11.03
2023-04-27T18:35:02.629Z,11.33
2023-04-27T18:37:29.623Z,11.20
2023-04-27T18:39:56.686Z,10.93
2023-04-27T18:42:23.893Z,11.01
2023-04-27T18:44:54.902Z,10.83
2023-04-27T18:47:22.010Z,10.63
2023-04-27T18:49:49.097Z,10.70
2023-04-27T18:52:16.117Z,10.86
2023-04-27T18:54:43.460Z,10.62
2023-04-27T18:57:10.590Z,10.87
2023-04-27T18:59:39.469Z,10.80
2023-04-27T19:02:08.793Z,10.83
2023-04-27T19:04:36.030Z,10.69
2023-04-27T19:07:03.304Z,10.68
2023-04-27T19:09:30.312Z,10.65
2023-04-27T19:12:02.701Z,10.80
2023-04-27T19:14:31.652Z,10.84
2023-04-27T19:16:58.809Z,10.62
2023-04-27T19:19:26.756Z,10.86
2023-04-27T19:21:54.300Z,10.70
2023-04-27T19:24:21.428Z,10.54
2023-04-27T19:26:48.599Z,10.70
2023-04-27T19:29:16.468Z,10.49
2023-04-27T19:31:43.826Z,10.34
2023-04-27T19:34:11.035Z,10.34
2023-04-27T19:36:38.024Z,10.34
2023-04-27T19:39:05.054Z,10.49
2023-04-27T19:41:31.997Z,10.68
2023-04-27T19:43:58.911Z,11.00
2023-04-27T19:46:26.895Z,10.92
2023-04-27T19:48:54.509Z,10.98
2023-04-27T19:51:21.602Z,10.90
2023-04-27T19:53:48.574Z,10.79
2023-04-27T19:56:15.515Z,10.97
2023-04-27T19:58:42.520Z,10.80
2023-04-27T20:01:10.386Z,10.90
2023-04-27T20:03:40.131Z,11.02
2023-04-27T20:06:08.816Z,10.42
2023-04-27T20:08:35.940Z,11.20
2023-04-27T20:11:02.945Z,11.40
2023-04-27T20:13:29.914Z,11.41
2023-04-27T20:15:58.350Z,11.38
2023-04-27T20:18:25.768Z,10.89
2023-04-27T20:20:52.736Z,10.88
2023-04-27T20:23:21.188Z,10.73
2023-04-27T20:25:48.173Z,10.57
2023-04-27T20:28:15.178Z,10.91
2023-04-27T20:30:42.261Z,10.95
2023-04-27T20:33:09.516Z,11.04
2023-04-27T20:35:36.560Z,11.07
2023-04-27T20:38:03.630Z,11.11
2023-04-27T20:40:30.976Z,11.05
2023-04-27T20:42:57.999Z,11.56
2023-04-27T20:45:25.960Z,11.58
2023-04-27T20:47:52.923Z,11.85
2023-04-27T20:50:20.106Z,11.93
2023-04-27T20:52:47.138Z,11.90
2023-04-27T20:55:14.274Z,11.58
2023-04-27T20:57:41.233Z,11.95
2023-04-27T21:00:11.398Z,11.83
2023-04-27T21:02:38.614Z,11.73
2023-04-27T21:05:06.017Z,11.75
2023-04-27T21:07:33.084Z,11.61
2023-04-27T21:10:06.101Z,11.45
2023-04-27T21:12:33.942Z,11.49
2023-04-27T21:15:01.417Z,11.06
2023-04-27T21:17:28.947Z,11.08
2023-04-27T21:19:58.147Z,11.53
2023-04-27T21:22:25.224Z,11.72
2023-04-27T21:24:52.741Z,11.22
2023-04-27T21:27:19.868Z,11.15
2023-04-27T21:29:46.875Z,11.05
2023-04-27T21:32:13.880Z,11.13
2023-04-27T21:34:40.908Z,11.34
2023-04-27T21:37:07.998Z,11.43
2023-04-27T21:39:34.932Z,11.32
2023-04-27T21:42:02.076Z,11.02
2023-04-27T21:44:29.116Z,10.95
2023-04-27T21:46:56.042Z,10.69
2023-04-27T21:49:23.021Z,10.49
2023-04-27T21:51:50.203Z,10.61
2023-04-27T21:54:17.364Z,10.61
2023-04-27T21:56:44.677Z,10.37
2023-04-27T21:59:11.634Z,10.43
2023-04-27T22:01:39.013Z,10.15
2023-04-27T22:04:09.980Z,10.53
2023-04-27T22:06:38.150Z,10.44
2023-04-27T22:09:07.769Z,9.98
2023-04-27T22:11:35.209Z,9.55
2023-04-27T22:14:02.167Z,9.84
2023-04-27T22:16:30.304Z,9.72
2023-04-27T22:18:57.568Z,9.50
2023-04-27T22:21:24.613Z,9.59
2023-04-27T22:23:51.592Z,9.87
2023-04-27T22:26:18.630Z,9.90
2023-04-27T22:28:45.631Z,10.27
2023-04-27T22:31:12.634Z,10.19
2023-04-27T22:33:39.703Z,9.93
2023-04-27T22:36:07.567Z,9.87
2023-04-27T22:38:34.593Z,10.18
2023-04-27T22:41:01.572Z,9.84
2023-04-27T22:43:28.783Z,9.87
2023-04-27T22:45:55.818Z,9.90
2023-04-27T22:48:22.829Z,9.52
2023-04-27T22:50:49.992Z,9.68
2023-04-27T22:53:16.963Z,9.62
2023-04-27T22:55:43.930Z,9.73
2023-04-27T22:58:10.997Z,9.44
2023-04-27T23:00:37.992Z,9.47
2023-04-27T23:03:05.251Z,9.50
2023-04-27T23:05:32.720Z,9.27
2023-04-27T23:08:00.151Z,9.16
2023-04-27T23:10:27.286Z,9.40
2023-04-27T23:12:55.121Z,9.57
2023-04-27T23:15:24.118Z,9.63
2023-04-27T23:17:51.076Z,9.53
2023-04-27T23:20:28.042Z,9.56
2023-04-27T23:22:55.990Z,9.43
2023-04-27T23:25:22.979Z,9.71
2023-04-27T23:27:51.924Z,9.71
2023-04-27T23:30:20.070Z,9.40
2023-04-27T23:32:47.022Z,9.64
2023-04-27T23:35:14.156Z,9.83
2023-04-27T23:37:41.204Z,10.04
2023-04-27T23:40:08.714Z,10.25
2023-04-27T23:42:35.722Z,10.00
2023-04-27T23:45:04.266Z,10.07
2023-04-27T23:47:33.971Z,10.06
2023-04-27T23:50:02.432Z,10.12
2023-04-27T23:52:29.488Z,9.57
2023-04-27T23:54:57.944Z,9.44
2023-04-27T23:57:24.962Z,9.35
2023-04-27T23:59:52.021Z,9.13
