createdAt,value
2022-08-22T00:01:21.247Z,100.00
2022-08-22T00:03:10.196Z,100.00
2022-08-22T00:04:53.414Z,100.00
2022-08-22T00:08:20.189Z,100.00
2022-08-22T00:11:47.430Z,100.00
2022-08-22T00:15:01.591Z,100.00
2022-08-22T00:18:22.841Z,100.00
2022-08-22T00:21:32.028Z,100.00
2022-08-22T00:24:49.078Z,100.00
2022-08-22T00:27:56.840Z,100.00
2022-08-22T00:31:18.312Z,100.00
2022-08-22T00:34:22.701Z,100.00
2022-08-22T00:37:44.600Z,100.00
2022-08-22T00:41:02.469Z,100.00
2022-08-22T00:44:07.700Z,100.00
2022-08-22T00:47:29.393Z,100.00
2022-08-22T00:50:56.907Z,100.00
2022-08-22T00:54:28.859Z,100.00
2022-08-22T00:57:31.251Z,100.00
2022-08-22T01:00:42.515Z,100.00
2022-08-22T01:03:53.125Z,100.00
2022-08-22T01:07:38.316Z,100.00
2022-08-22T01:10:56.101Z,100.00
2022-08-22T01:14:35.057Z,100.00
2022-08-22T01:18:05.353Z,100.00
2022-08-22T01:21:43.029Z,100.00
2022-08-22T01:25:18.304Z,100.00
2022-08-22T01:29:10.438Z,100.00
2022-08-22T01:32:22.203Z,100.00
2022-08-22T01:35:50.417Z,100.00
2022-08-22T01:39:17.922Z,100.00
2022-08-22T01:42:49.311Z,100.00
2022-08-22T01:46:20.631Z,100.00
2022-08-22T01:49:29.612Z,100.00
2022-08-22T01:53:00.958Z,100.00
2022-08-22T01:56:12.186Z,100.00
2022-08-22T01:59:28.907Z,100.00
2022-08-22T02:03:03.384Z,100.00
2022-08-22T02:06:16.035Z,100.00
2022-08-22T02:09:45.120Z,100.00
2022-08-22T02:13:09.675Z,100.00
2022-08-22T02:16:20.600Z,100.00
2022-08-22T02:19:29.430Z,100.00
2022-08-22T02:23:04.268Z,100.00
2022-08-22T02:26:16.904Z,100.00
2022-08-22T02:29:41.547Z,100.00
2022-08-22T02:32:53.611Z,100.00
2022-08-22T02:36:02.417Z,100.00
2022-08-22T02:39:16.713Z,100.00
2022-08-22T02:42:34.380Z,100.00
2022-08-22T02:45:40.166Z,100.00
2022-08-22T02:48:50.473Z,100.00
2022-08-22T02:52:18.165Z,100.00
2022-08-22T02:55:42.352Z,100.00
2022-08-22T02:58:59.277Z,100.00
2022-08-22T03:02:27.723Z,100.00
2022-08-22T03:05:35.971Z,100.00
2022-08-22T03:08:42.799Z,100.00
2022-08-22T03:12:04.371Z,100.00
2022-08-22T03:15:15.318Z,100.00
2022-08-22T03:18:27.705Z,100.00
2022-08-22T03:21:40.966Z,100.00
2022-08-22T03:25:01.716Z,100.00
2022-08-22T03:28:09.083Z,100.00
2022-08-22T03:31:24.382Z,100.00
2022-08-22T03:34:27.099Z,100.00
2022-08-22T03:37:35.737Z,100.00
2022-08-22T03:40:47.366Z,100.00
2022-08-22T03:44:37.951Z,100.00
2022-08-22T03:47:52.225Z,100.00
2022-08-22T03:51:11.466Z,100.00
2022-08-22T03:54:35.299Z,100.00
2022-08-22T03:57:57.921Z,100.00
2022-08-22T04:01:51.058Z,100.00
2022-08-22T04:05:09.727Z,100.00
2022-08-22T04:08:34.743Z,100.00
2022-08-22T04:11:56.216Z,100.00
2022-08-22T04:15:15.321Z,100.00
2022-08-22T04:18:26.937Z,100.00
2022-08-22T04:21:53.146Z,100.00
2022-08-22T04:25:23.186Z,100.00
2022-08-22T04:28:27.938Z,100.00
2022-08-22T04:31:36.524Z,100.00
2022-08-22T04:34:42.562Z,100.00
2022-08-22T04:38:00.837Z,100.00
2022-08-22T04:41:15.501Z,100.00
2022-08-22T04:44:38.451Z,100.00
2022-08-22T04:47:47.246Z,100.00
2022-08-22T04:51:06.142Z,100.00
2022-08-22T04:54:10.877Z,100.00
2022-08-22T04:57:45.640Z,100.00
2022-08-22T05:01:06.466Z,100.00
2022-08-22T05:04:13.450Z,100.00
2022-08-22T05:07:28.629Z,100.00
2022-08-22T05:10:41.398Z,100.00
2022-08-22T05:14:07.989Z,100.00
2022-08-22T05:17:16.916Z,100.00
2022-08-22T05:20:23.232Z,100.00
2022-08-22T05:23:36.177Z,100.00
2022-08-22T05:26:46.613Z,100.00
2022-08-22T05:29:53.751Z,100.00
2022-08-22T05:33:27.841Z,100.00
2022-08-22T05:36:58.176Z,100.00
2022-08-22T05:40:01.174Z,97.06
2022-08-22T05:43:06.555Z,95.88
2022-08-22T05:46:37.231Z,96.57
2022-08-22T05:49:50.883Z,96.38
2022-08-22T05:53:02.983Z,96.09
2022-08-22T05:56:09.509Z,96.78
2022-08-22T05:59:23.125Z,96.73
2022-08-22T06:02:45.331Z,97.55
2022-08-22T06:05:52.110Z,93.82
2022-08-22T06:09:03.333Z,93.72
2022-08-22T06:12:29.368Z,92.58
2022-08-22T06:15:47.797Z,93.33
2022-08-22T06:18:53.006Z,92.23
2022-08-22T06:21:57.563Z,91.82
2022-08-22T06:25:12.837Z,92.00
2022-08-22T06:28:26.659Z,90.71
2022-08-22T06:31:34.341Z,88.64
2022-08-22T06:34:40.884Z,86.33
2022-08-22T06:37:46.968Z,87.07
2022-08-22T06:40:54.273Z,86.24
2022-08-22T06:43:58.781Z,85.41
2022-08-22T06:47:05.353Z,86.35
2022-08-22T06:50:39.378Z,85.70
2022-08-22T06:53:51.218Z,83.94
2022-08-22T06:56:55.462Z,84.99
2022-08-22T07:00:03.000Z,83.05
2022-08-22T07:03:35.111Z,79.29
2022-08-22T07:06:41.538Z,72.70
2022-08-22T07:09:48.570Z,64.27
2022-08-22T07:12:54.138Z,62.20
2022-08-22T07:16:01.373Z,66.66
2022-08-22T07:19:03.708Z,64.52
2022-08-22T07:22:22.080Z,65.71
2022-08-22T07:25:25.032Z,66.95
2022-08-22T07:28:51.143Z,67.90
2022-08-22T07:32:14.636Z,71.00
2022-08-22T07:35:27.303Z,73.60
2022-08-22T07:38:37.525Z,73.60
2022-08-22T07:42:10.633Z,72.67
2022-08-22T07:45:20.671Z,71.92
2022-08-22T07:48:33.445Z,74.36
2022-08-22T07:51:52.925Z,72.91
2022-08-22T07:55:03.637Z,71.14
2022-08-22T07:58:15.749Z,73.87
2022-08-22T08:01:22.084Z,74.47
2022-08-22T08:04:33.454Z,77.38
2022-08-22T08:07:43.508Z,74.07
2022-08-22T08:10:48.998Z,76.80
2022-08-22T08:13:59.202Z,76.60
2022-08-22T08:17:07.189Z,80.22
2022-08-22T08:20:13.147Z,81.29
2022-08-22T08:23:23.832Z,79.90
2022-08-22T08:26:39.830Z,78.06
2022-08-22T08:29:51.209Z,79.06
2022-08-22T08:33:25.068Z,76.80
2022-08-22T08:36:35.997Z,73.24
2022-08-22T08:39:49.784Z,68.69
2022-08-22T08:43:18.647Z,66.53
2022-08-22T08:46:58.603Z,64.93
2022-08-22T08:50:22.564Z,65.33
2022-08-22T08:53:56.893Z,68.12
2022-08-22T08:57:08.864Z,68.44
2022-08-22T09:00:43.123Z,70.02
2022-08-22T09:04:22.333Z,68.32
2022-08-22T09:07:53.371Z,67.54
2022-08-22T09:11:50.516Z,69.31
2022-08-22T09:15:26.386Z,70.08
2022-08-22T09:18:53.791Z,66.78
2022-08-22T09:22:15.074Z,66.31
2022-08-22T09:29:06.075Z,66.05
2022-08-22T09:32:44.999Z,65.03
2022-08-22T09:36:05.547Z,65.73
2022-08-22T09:39:20.778Z,64.53
2022-08-22T09:40:16.318Z,65.68
2022-08-22T09:42:53.131Z,67.01
2022-08-22T09:46:13.262Z,68.08
2022-08-22T09:49:37.836Z,65.25
2022-08-22T09:53:02.695Z,65.72
2022-08-22T09:56:11.542Z,67.74
2022-08-22T09:59:31.147Z,68.49
2022-08-22T10:02:44.900Z,73.13
2022-08-22T10:06:00.602Z,70.79
2022-08-22T10:09:13.111Z,72.50
2022-08-22T10:12:24.949Z,70.01
2022-08-22T10:15:39.889Z,69.81
2022-08-22T10:19:07.428Z,70.24
2022-08-22T10:22:39.939Z,69.67
2022-08-22T10:25:49.960Z,67.82
2022-08-22T10:29:03.711Z,66.90
2022-08-22T10:32:20.259Z,67.39
2022-08-22T10:35:39.542Z,66.06
2022-08-22T10:38:53.296Z,61.80
2022-08-22T10:42:23.284Z,62.78
2022-08-22T10:45:37.279Z,63.62
2022-08-22T10:48:47.977Z,60.93
2022-08-22T10:52:15.515Z,60.35
2022-08-22T10:55:26.969Z,59.81
2022-08-22T10:58:36.926Z,59.75
2022-08-22T11:01:51.214Z,59.70
2022-08-22T11:04:56.811Z,58.97
2022-08-22T11:08:04.361Z,58.07
2022-08-22T11:11:57.109Z,57.92
2022-08-22T11:15:11.863Z,57.16
2022-08-22T11:18:23.322Z,55.10
2022-08-22T11:21:41.861Z,57.72
2022-08-22T11:25:04.737Z,56.14
2022-08-22T11:28:19.730Z,57.80
2022-08-22T11:31:37.270Z,58.96
2022-08-22T11:35:00.524Z,57.94
2022-08-22T11:38:16.103Z,57.16
2022-08-22T11:41:28.903Z,57.40
2022-08-22T11:44:50.316Z,55.35
2022-08-22T11:48:02.555Z,55.98
2022-08-22T11:51:38.827Z,55.25
2022-08-22T11:55:07.077Z,54.02
2022-08-22T11:58:30.332Z,54.76
2022-08-22T12:01:54.614Z,54.18
2022-08-22T12:05:10.783Z,53.92
2022-08-22T12:08:29.203Z,53.05
2022-08-22T12:11:43.715Z,50.77
2022-08-22T12:15:01.919Z,53.06
2022-08-22T12:18:21.155Z,51.13
2022-08-22T12:21:36.724Z,51.70
2022-08-22T12:25:07.807Z,51.81
2022-08-22T12:28:38.825Z,52.75
2022-08-22T12:31:47.115Z,54.59
2022-08-22T12:35:00.818Z,55.49
2022-08-22T12:38:32.745Z,56.32
2022-08-22T12:42:23.671Z,55.77
2022-08-22T12:45:32.033Z,58.40
2022-08-22T12:48:45.157Z,60.44
2022-08-22T12:52:20.011Z,59.91
2022-08-22T12:55:32.498Z,60.41
2022-08-22T12:58:59.867Z,59.69
2022-08-22T13:02:26.320Z,60.16
2022-08-22T13:05:31.118Z,63.38
2022-08-22T13:08:45.601Z,63.77
2022-08-22T13:11:54.425Z,64.36
2022-08-22T13:15:24.430Z,65.85
2022-08-22T13:18:35.789Z,65.89
2022-08-22T13:21:44.247Z,67.29
2022-08-22T13:24:51.745Z,65.60
2022-08-22T13:28:01.241Z,66.17
2022-08-22T13:31:05.447Z,63.74
2022-08-22T13:34:40.654Z,64.74
2022-08-22T13:37:50.784Z,64.34
2022-08-22T13:40:55.649Z,64.33
2022-08-22T13:44:06.997Z,63.78
2022-08-22T13:47:14.911Z,61.95
2022-08-22T13:50:24.332Z,61.64
2022-08-22T13:53:35.512Z,62.79
2022-08-22T13:57:02.988Z,61.59
2022-08-22T14:00:48.767Z,62.85
2022-08-22T14:04:21.876Z,63.01
2022-08-22T14:07:36.108Z,62.43
2022-08-22T14:10:45.476Z,62.28
2022-08-22T14:13:55.612Z,62.24
2022-08-22T14:16:59.474Z,63.21
2022-08-22T14:20:33.647Z,62.73
2022-08-22T14:23:37.131Z,63.16
2022-08-22T14:26:49.263Z,63.06
2022-08-22T14:29:57.923Z,63.46
2022-08-22T14:33:20.708Z,63.87
2022-08-22T14:36:40.771Z,63.88
2022-08-22T14:39:52.393Z,65.24
2022-08-22T14:43:40.576Z,65.41
2022-08-22T14:46:51.218Z,67.20
2022-08-22T14:49:57.628Z,71.10
2022-08-22T14:53:10.596Z,68.42
2022-08-22T14:56:28.032Z,69.19
2022-08-22T14:59:43.631Z,68.78
2022-08-22T15:02:46.579Z,68.57
2022-08-22T15:05:59.253Z,69.32
2022-08-22T15:09:07.749Z,69.61
2022-08-22T15:12:33.507Z,69.21
2022-08-22T15:15:41.244Z,68.93
2022-08-22T15:18:55.793Z,68.57
2022-08-22T15:22:20.195Z,68.45
2022-08-22T15:25:31.357Z,68.81
2022-08-22T15:28:52.979Z,69.36
2022-08-22T15:32:01.260Z,69.75
2022-08-22T15:35:11.611Z,69.89
2022-08-22T15:38:37.060Z,69.71
2022-08-22T15:41:49.448Z,70.27
2022-08-22T15:44:54.663Z,71.50
2022-08-22T15:48:01.533Z,72.05
2022-08-22T15:51:11.267Z,73.17
2022-08-22T15:54:24.692Z,72.15
2022-08-22T15:57:42.147Z,73.89
2022-08-22T16:01:02.692Z,73.80
2022-08-22T16:04:12.695Z,74.57
2022-08-22T16:07:40.417Z,75.11
2022-08-22T16:10:49.702Z,75.64
2022-08-22T16:14:16.916Z,75.45
2022-08-22T16:17:28.608Z,75.95
2022-08-22T16:20:36.605Z,75.84
2022-08-22T16:23:51.306Z,76.02
2022-08-22T16:26:53.896Z,76.46
2022-08-22T16:30:05.359Z,77.43
2022-08-22T16:33:17.661Z,77.94
2022-08-22T16:36:21.138Z,78.20
2022-08-22T16:39:23.638Z,79.08
2022-08-22T16:42:34.730Z,79.32
2022-08-22T16:45:41.029Z,79.60
2022-08-22T16:48:45.450Z,80.12
2022-08-22T16:52:25.818Z,81.35
2022-08-22T16:55:30.909Z,82.09
2022-08-22T16:58:59.215Z,83.32
2022-08-22T17:02:15.235Z,83.91
2022-08-22T17:05:39.118Z,84.42
2022-08-22T17:08:50.560Z,85.43
2022-08-22T17:12:05.522Z,86.78
2022-08-22T17:15:23.157Z,85.90
2022-08-22T17:18:30.962Z,86.49
2022-08-22T17:21:39.070Z,85.07
2022-08-22T17:25:05.699Z,86.56
2022-08-22T17:28:23.153Z,89.55
2022-08-22T17:32:00.453Z,92.15
2022-08-22T17:35:17.804Z,90.61
2022-08-22T17:38:42.694Z,90.94
2022-08-22T17:42:23.400Z,94.05
2022-08-22T17:46:13.554Z,95.09
2022-08-22T17:49:34.195Z,94.62
2022-08-22T17:52:45.524Z,94.33
2022-08-22T17:56:06.222Z,93.18
2022-08-22T17:59:28.800Z,96.29
2022-08-22T18:02:39.533Z,97.08
2022-08-22T18:05:51.611Z,97.73
2022-08-22T18:09:17.041Z,98.96
2022-08-22T18:12:33.667Z,98.52
2022-08-22T18:15:47.148Z,98.28
2022-08-22T18:18:57.488Z,97.84
2022-08-22T18:22:10.887Z,96.33
2022-08-22T18:25:19.430Z,97.03
2022-08-22T18:28:29.323Z,95.94
2022-08-22T18:31:38.860Z,97.35
2022-08-22T18:35:07.727Z,91.58
2022-08-22T18:38:25.181Z,91.19
2022-08-22T18:41:42.911Z,87.22
2022-08-22T18:44:45.633Z,87.65
2022-08-22T18:47:56.565Z,89.52
2022-08-22T18:51:24.667Z,88.50
2022-08-22T18:54:36.614Z,90.77
2022-08-22T18:58:07.108Z,90.58
2022-08-22T19:01:42.208Z,90.34
2022-08-22T19:05:13.513Z,90.41
2022-08-22T19:08:35.779Z,89.50
2022-08-22T19:12:01.782Z,89.03
2022-08-22T19:15:09.894Z,89.37
2022-08-22T19:18:31.552Z,90.80
2022-08-22T19:21:54.822Z,90.72
2022-08-22T19:25:15.551Z,91.29
2022-08-22T19:28:17.612Z,93.03
2022-08-22T19:31:25.263Z,93.25
2022-08-22T19:34:30.327Z,93.78
2022-08-22T19:37:54.323Z,94.70
2022-08-22T19:40:58.436Z,95.16
2022-08-22T19:44:01.138Z,94.67
2022-08-22T19:47:07.256Z,95.95
2022-08-22T19:50:15.614Z,95.89
2022-08-22T19:53:55.869Z,95.78
2022-08-22T19:57:10.191Z,95.54
2022-08-22T20:00:53.687Z,96.76
2022-08-22T20:04:24.718Z,96.16
2022-08-22T20:07:39.135Z,95.82
2022-08-22T20:10:58.584Z,95.04
2022-08-22T20:14:25.036Z,96.20
2022-08-22T20:17:42.739Z,96.78
2022-08-22T20:21:00.273Z,97.19
2022-08-22T20:24:07.103Z,97.06
2022-08-22T20:27:17.159Z,96.27
2022-08-22T20:30:27.726Z,96.55
2022-08-22T20:33:35.079Z,97.22
2022-08-22T20:36:44.149Z,96.91
2022-08-22T20:39:59.064Z,97.19
2022-08-22T20:43:10.716Z,97.25
2022-08-22T20:46:32.262Z,97.17
2022-08-22T20:49:49.279Z,95.79
2022-08-22T20:53:11.496Z,96.79
2022-08-22T20:56:14.308Z,95.63
2022-08-22T20:59:35.781Z,95.58
2022-08-22T21:02:43.654Z,95.35
2022-08-22T21:05:46.236Z,95.33
2022-08-22T21:09:12.133Z,95.17
2022-08-22T21:12:14.872Z,95.15
2022-08-22T21:15:30.082Z,96.37
2022-08-22T21:18:40.471Z,96.50
2022-08-22T21:21:42.893Z,96.78
2022-08-22T21:24:45.663Z,96.69
2022-08-22T21:27:49.742Z,98.15
2022-08-22T21:30:51.907Z,96.62
2022-08-22T21:33:56.168Z,96.84
2022-08-22T21:37:12.545Z,97.06
2022-08-22T21:40:44.570Z,98.64
2022-08-22T21:43:48.293Z,97.64
2022-08-22T21:47:19.122Z,98.31
2022-08-22T21:50:37.805Z,96.96
2022-08-22T21:53:40.207Z,94.92
2022-08-22T21:56:42.377Z,96.42
2022-08-22T21:59:51.474Z,96.62
2022-08-22T22:03:02.812Z,97.11
2022-08-22T22:06:06.617Z,97.47
2022-08-22T22:09:15.198Z,97.42
2022-08-22T22:12:18.317Z,97.60
2022-08-22T22:15:26.999Z,98.05
2022-08-22T22:18:34.403Z,96.37
2022-08-22T22:21:36.893Z,98.16
2022-08-22T22:24:39.468Z,98.17
2022-08-22T22:27:41.978Z,95.95
2022-08-22T22:30:50.324Z,96.09
2022-08-22T22:33:52.460Z,97.73
2022-08-22T22:36:55.170Z,97.49
2022-08-22T22:40:00.310Z,97.18
2022-08-22T22:43:10.300Z,96.70
2022-08-22T22:46:12.484Z,95.77
2022-08-22T22:49:14.911Z,95.72
2022-08-22T22:52:17.277Z,96.58
2022-08-22T22:55:24.923Z,98.22
2022-08-22T22:58:28.380Z,97.83
2022-08-22T23:01:31.029Z,97.44
2022-08-22T23:04:34.997Z,97.30
2022-08-22T23:07:38.521Z,96.84
2022-08-22T23:10:40.748Z,97.11
2022-08-22T23:13:43.374Z,96.22
2022-08-22T23:16:45.799Z,95.45
2022-08-22T23:19:50.144Z,96.35
2022-08-22T23:22:52.352Z,97.29
2022-08-22T23:25:54.736Z,97.83
2022-08-22T23:28:57.784Z,98.08
2022-08-22T23:32:02.423Z,98.42
2022-08-22T23:35:05.337Z,99.19
2022-08-22T23:38:07.787Z,98.87
2022-08-22T23:41:11.900Z,98.63
2022-08-22T23:44:17.359Z,97.81
2022-08-22T23:47:19.558Z,97.57
2022-08-22T23:50:21.982Z,97.73
2022-08-22T23:53:24.490Z,97.73
2022-08-22T23:56:34.140Z,97.52
2022-08-22T23:59:38.240Z,97.28
