createdAt,value
2018-08-11T00:02:20.693Z,21.40
2018-08-11T00:04:49.547Z,21.30
2018-08-11T00:07:18.406Z,21.40
2018-08-11T00:09:47.243Z,21.20
2018-08-11T00:12:16.094Z,21.00
2018-08-11T00:14:44.953Z,21.00
2018-08-11T00:17:13.812Z,20.90
2018-08-11T00:19:42.653Z,20.90
2018-08-11T00:22:11.507Z,20.70
2018-08-11T00:24:40.339Z,20.70
2018-08-11T00:27:09.189Z,20.60
2018-08-11T00:32:08.199Z,20.30
2018-08-11T00:34:37.032Z,20.10
2018-08-11T00:37:05.874Z,20.10
2018-08-11T00:39:34.708Z,20.00
2018-08-11T00:42:03.570Z,20.00
2018-08-11T00:44:33.157Z,19.90
2018-08-11T00:47:01.985Z,20.00
2018-08-11T00:49:30.949Z,20.10
2018-08-11T00:51:59.690Z,20.00
2018-08-11T00:54:28.539Z,20.20
2018-08-11T00:56:58.124Z,20.30
2018-08-11T00:59:26.958Z,20.30
2018-08-11T01:01:55.803Z,20.30
2018-08-11T01:04:24.653Z,20.30
2018-08-11T01:06:53.498Z,20.30
2018-08-11T01:09:22.336Z,20.30
2018-08-11T01:11:51.192Z,20.20
2018-08-11T01:14:20.030Z,20.30
2018-08-11T01:16:48.870Z,20.30
2018-08-11T01:19:17.720Z,20.30
2018-08-11T01:21:46.567Z,20.30
2018-08-11T01:24:15.417Z,20.30
2018-08-11T01:26:44.269Z,20.30
2018-08-11T01:29:13.104Z,20.40
2018-08-11T01:31:42.687Z,20.30
2018-08-11T01:34:11.536Z,20.30
2018-08-11T01:36:40.618Z,20.30
2018-08-11T01:39:09.247Z,20.30
2018-08-11T01:41:38.096Z,20.20
2018-08-11T01:44:06.960Z,20.20
2018-08-11T01:46:35.773Z,20.20
2018-08-11T01:49:04.626Z,20.20
2018-08-11T01:51:34.211Z,20.20
2018-08-11T01:54:03.053Z,20.20
2018-08-11T01:56:31.892Z,20.30
2018-08-11T01:59:00.747Z,20.30
2018-08-11T02:01:29.589Z,20.30
2018-08-11T02:03:58.448Z,20.30
2018-08-11T02:06:27.296Z,20.40
2018-08-11T02:08:56.172Z,20.30
2018-08-11T02:11:24.996Z,20.30
2018-08-11T02:13:53.851Z,20.40
2018-08-11T02:16:23.427Z,20.20
2018-08-11T02:18:52.271Z,20.30
2018-08-11T02:21:21.112Z,20.20
2018-08-11T02:23:49.953Z,20.20
2018-08-11T02:26:18.791Z,20.20
2018-08-11T02:28:47.658Z,20.10
2018-08-11T02:31:16.500Z,20.10
2018-08-11T02:33:45.355Z,20.00
2018-08-11T02:36:14.190Z,20.10
2018-08-11T02:38:43.027Z,20.00
2018-08-11T02:41:11.880Z,20.00
2018-08-11T02:43:40.716Z,19.80
2018-08-11T02:46:09.555Z,19.80
2018-08-11T02:48:38.395Z,19.80
2018-08-11T02:51:07.232Z,19.70
2018-08-11T02:53:36.080Z,19.80
2018-08-11T02:56:05.673Z,19.70
2018-08-11T02:58:35.259Z,19.70
2018-08-11T03:01:04.101Z,19.60
2018-08-11T03:03:32.946Z,19.60
2018-08-11T03:06:01.784Z,19.60
2018-08-11T03:08:30.625Z,19.60
2018-08-11T03:10:59.464Z,19.60
2018-08-11T03:13:28.317Z,19.50
2018-08-11T03:15:57.162Z,19.50
2018-08-11T03:18:26.004Z,19.50
2018-08-11T03:20:54.860Z,19.40
2018-08-11T03:23:23.693Z,19.30
2018-08-11T03:25:52.542Z,19.30
2018-08-11T03:28:21.389Z,19.10
2018-08-11T03:30:50.232Z,19.00
2018-08-11T03:33:19.091Z,18.90
2018-08-11T03:35:47.925Z,19.00
2018-08-11T03:38:17.519Z,18.70
2018-08-11T03:40:46.367Z,18.60
2018-08-11T03:43:15.219Z,18.60
2018-08-11T03:45:44.048Z,18.60
2018-08-11T03:48:12.878Z,18.60
2018-08-11T03:50:41.714Z,18.50
2018-08-11T03:53:10.551Z,18.50
2018-08-11T03:55:39.438Z,18.60
2018-08-11T03:58:08.291Z,18.60
2018-08-11T04:00:37.127Z,18.70
2018-08-11T04:03:06.720Z,18.60
2018-08-11T04:05:35.561Z,18.50
2018-08-11T04:08:04.404Z,18.60
2018-08-11T04:10:33.236Z,18.50
2018-08-11T04:13:02.081Z,18.50
2018-08-11T04:15:30.926Z,18.60
2018-08-11T04:17:59.783Z,18.50
2018-08-11T04:20:28.624Z,18.50
2018-08-11T04:22:57.464Z,18.60
2018-08-11T04:25:27.036Z,18.50
2018-08-11T04:27:55.870Z,18.50
2018-08-11T04:30:24.709Z,18.60
2018-08-11T04:32:53.549Z,18.60
2018-08-11T04:35:22.402Z,18.40
2018-08-11T04:37:51.233Z,18.50
2018-08-11T04:40:20.081Z,18.40
2018-08-11T04:42:48.927Z,18.40
2018-08-11T04:45:17.779Z,18.30
2018-08-11T04:47:46.624Z,18.20
2018-08-11T04:50:15.466Z,18.10
2018-08-11T04:52:44.309Z,18.20
2018-08-11T04:55:13.146Z,18.00
2018-08-11T04:57:41.988Z,18.00
2018-08-11T05:00:10.822Z,17.90
2018-08-11T05:02:40.411Z,17.90
2018-08-11T05:05:09.249Z,18.00
2018-08-11T05:07:38.088Z,17.90
2018-08-11T05:10:06.942Z,17.90
2018-08-11T05:12:35.772Z,17.70
2018-08-11T05:15:04.631Z,17.60
2018-08-11T05:17:33.472Z,17.70
2018-08-11T05:20:02.317Z,17.80
2018-08-11T05:22:31.146Z,18.00
2018-08-11T05:24:59.981Z,18.00
2018-08-11T05:27:28.814Z,18.00
2018-08-11T05:29:57.654Z,18.10
2018-08-11T05:32:26.500Z,18.20
2018-08-11T05:34:55.331Z,18.20
2018-08-11T05:37:24.160Z,18.40
2018-08-11T05:39:53.740Z,18.50
2018-08-11T05:42:22.581Z,18.50
2018-08-11T05:44:51.418Z,18.70
2018-08-11T05:47:20.258Z,18.80
2018-08-11T05:49:49.086Z,18.90
2018-08-11T05:52:17.932Z,19.00
2018-08-11T05:54:46.786Z,19.10
2018-08-11T05:57:15.631Z,19.10
2018-08-11T05:59:44.467Z,19.20
2018-08-11T06:02:13.310Z,19.10
2018-08-11T06:04:42.137Z,19.20
2018-08-11T06:07:11.001Z,19.10
2018-08-11T06:09:39.848Z,19.20
2018-08-11T06:12:08.674Z,19.20
2018-08-11T06:14:37.521Z,19.20
2018-08-11T06:17:06.353Z,19.20
2018-08-11T06:19:35.217Z,19.40
2018-08-11T06:22:04.007Z,19.30
2018-08-11T06:24:32.835Z,19.30
2018-08-11T06:27:02.442Z,19.40
2018-08-11T06:29:31.301Z,19.50
2018-08-11T06:32:00.191Z,19.40
2018-08-11T06:34:28.983Z,19.40
2018-08-11T06:36:57.833Z,19.50
2018-08-11T06:39:26.669Z,19.50
2018-08-11T06:44:24.949Z,19.70
2018-08-11T06:46:53.848Z,19.90
2018-08-11T06:49:22.630Z,19.90
2018-08-11T06:51:51.463Z,19.90
2018-08-11T06:54:20.302Z,20.10
2018-08-11T06:56:49.147Z,20.30
2018-08-11T06:59:17.991Z,20.50
2018-08-11T07:01:46.819Z,20.50
2018-08-11T07:04:15.667Z,20.60
2018-08-11T07:06:44.693Z,20.60
2018-08-11T07:09:13.367Z,20.60
2018-08-11T07:11:42.938Z,20.60
2018-08-11T07:14:11.786Z,20.60
2018-08-11T07:16:40.663Z,20.50
2018-08-11T07:19:09.509Z,20.40
2018-08-11T07:21:38.356Z,20.50
2018-08-11T07:24:07.209Z,20.50
2018-08-11T07:26:36.089Z,20.50
2018-08-11T07:29:05.664Z,20.70
2018-08-11T07:31:35.248Z,20.80
2018-08-11T07:34:04.095Z,21.10
2018-08-11T07:36:32.992Z,21.20
2018-08-11T07:39:01.798Z,21.30
2018-08-11T07:41:30.653Z,21.00
2018-08-11T07:43:59.494Z,20.90
2018-08-11T07:46:28.335Z,20.70
2018-08-11T07:48:57.201Z,20.60
2018-08-11T07:51:26.059Z,20.70
2018-08-11T07:53:54.907Z,20.70
2018-08-11T07:56:24.537Z,20.90
2018-08-11T07:58:53.389Z,21.00
2018-08-11T08:01:22.274Z,21.00
2018-08-11T08:03:51.088Z,20.80
2018-08-11T08:06:19.935Z,20.80
2018-08-11T08:08:48.792Z,20.90
2018-08-11T08:11:17.639Z,20.90
2018-08-11T08:13:46.963Z,20.80
2018-08-11T08:16:15.742Z,21.00
2018-08-11T08:18:44.585Z,20.90
2018-08-11T08:21:13.428Z,21.10
2018-08-11T08:23:42.274Z,21.30
2018-08-11T08:26:11.139Z,21.30
2018-08-11T08:28:39.981Z,21.20
2018-08-11T08:31:08.826Z,21.30
2018-08-11T08:33:37.674Z,21.50
2018-08-11T08:36:06.514Z,21.70
2018-08-11T08:38:35.404Z,21.90
2018-08-11T08:41:04.945Z,21.90
2018-08-11T08:43:33.792Z,22.10
2018-08-11T08:46:02.629Z,22.40
2018-08-11T08:48:31.483Z,22.50
2018-08-11T08:51:00.316Z,22.40
2018-08-11T08:53:29.161Z,22.60
2018-08-11T08:55:58.016Z,22.80
2018-08-11T08:58:26.855Z,22.70
2018-08-11T09:00:55.701Z,22.50
2018-08-11T09:03:24.549Z,22.80
2018-08-11T09:05:53.390Z,22.80
2018-08-11T09:08:22.250Z,22.90
2018-08-11T09:10:51.089Z,23.10
2018-08-11T09:13:19.941Z,23.20
2018-08-11T09:15:48.795Z,23.10
2018-08-11T09:18:17.659Z,22.90
2018-08-11T09:20:46.487Z,22.90
2018-08-11T09:23:15.343Z,22.80
2018-08-11T09:25:44.191Z,22.70
2018-08-11T09:28:13.029Z,22.50
2018-08-11T09:30:41.865Z,22.40
2018-08-11T09:33:10.713Z,22.50
2018-08-11T09:35:39.554Z,22.40
2018-08-11T09:38:08.396Z,22.40
2018-08-11T09:40:37.263Z,22.50
2018-08-11T09:43:06.068Z,22.40
2018-08-11T09:45:34.947Z,22.60
2018-08-11T09:48:03.746Z,22.40
2018-08-11T09:50:32.594Z,22.60
2018-08-11T09:53:01.476Z,22.70
2018-08-11T09:55:30.271Z,22.90
2018-08-11T09:57:59.124Z,23.20
2018-08-11T10:00:27.970Z,23.30
2018-08-11T10:02:56.805Z,23.60
2018-08-11T10:05:26.392Z,23.60
2018-08-11T10:07:55.223Z,23.40
2018-08-11T10:10:24.082Z,23.20
2018-08-11T10:12:53.026Z,23.60
2018-08-11T10:15:21.785Z,23.80
2018-08-11T10:17:50.628Z,24.10
2018-08-11T10:20:19.462Z,24.30
2018-08-11T10:22:49.040Z,24.60
2018-08-11T10:25:17.892Z,24.50
2018-08-11T10:27:46.725Z,24.60
2018-08-11T10:30:15.580Z,24.50
2018-08-11T10:32:44.422Z,24.30
2018-08-11T10:35:13.268Z,24.20
2018-08-11T10:37:42.107Z,24.40
2018-08-11T10:40:11.715Z,24.60
2018-08-11T10:42:40.543Z,24.50
2018-08-11T10:45:09.399Z,24.10
2018-08-11T10:47:38.229Z,23.90
2018-08-11T10:50:07.105Z,24.00
2018-08-11T10:52:35.915Z,24.10
2018-08-11T10:55:04.758Z,23.90
2018-08-11T10:57:33.634Z,23.80
2018-08-11T11:00:02.478Z,24.00
2018-08-11T11:02:31.309Z,24.30
2018-08-11T11:05:00.149Z,24.40
2018-08-11T11:07:28.987Z,24.40
2018-08-11T11:09:58.574Z,24.10
2018-08-11T11:14:56.859Z,24.60
2018-08-11T11:17:25.700Z,24.80
2018-08-11T11:19:54.580Z,25.20
2018-08-11T11:22:23.420Z,25.20
2018-08-11T11:24:52.260Z,25.50
2018-08-11T11:27:21.115Z,25.50
2018-08-11T11:29:50.695Z,25.60
2018-08-11T11:32:19.552Z,25.40
2018-08-11T11:34:48.390Z,25.00
2018-08-11T11:37:17.257Z,24.50
2018-08-11T11:39:46.091Z,24.40
2018-08-11T11:42:14.962Z,24.40
2018-08-11T11:44:43.794Z,24.30
2018-08-11T11:47:12.660Z,24.10
2018-08-11T11:49:42.243Z,24.10
2018-08-11T11:52:11.109Z,24.10
2018-08-11T11:54:39.952Z,24.10
2018-08-11T11:59:38.270Z,24.30
2018-08-11T12:02:07.903Z,24.30
2018-08-11T12:04:36.690Z,24.60
2018-08-11T12:07:05.545Z,24.70
2018-08-11T12:09:34.383Z,24.70
2018-08-11T12:12:03.213Z,24.90
2018-08-11T12:14:32.048Z,25.10
2018-08-11T12:17:00.890Z,25.30
2018-08-11T12:19:29.858Z,25.60
2018-08-11T12:21:58.571Z,25.80
2018-08-11T12:24:28.159Z,25.80
2018-08-11T12:26:56.998Z,25.70
2018-08-11T12:29:26.582Z,25.80
2018-08-11T12:31:55.434Z,25.90
2018-08-11T12:34:24.272Z,26.20
2018-08-11T12:36:53.162Z,26.20
2018-08-11T12:39:21.962Z,26.20
2018-08-11T12:41:50.809Z,26.40
2018-08-11T12:44:19.642Z,26.30
2018-08-11T12:46:48.480Z,26.30
2018-08-11T12:49:17.323Z,26.30
2018-08-11T12:51:46.157Z,26.60
2018-08-11T12:54:14.990Z,26.60
2018-08-11T12:56:44.577Z,26.50
2018-08-11T12:59:13.445Z,26.00
2018-08-11T13:01:42.296Z,25.80
2018-08-11T13:04:11.154Z,25.50
2018-08-11T13:06:40.037Z,25.70
2018-08-11T13:09:09.598Z,25.80
2018-08-11T13:11:38.447Z,26.10
2018-08-11T13:14:24.280Z,25.90
2018-08-11T13:19:22.574Z,26.70
2018-08-11T13:21:51.447Z,26.80
2018-08-11T13:24:20.286Z,26.70
2018-08-11T13:26:49.866Z,26.20
2018-08-11T13:29:18.706Z,26.50
2018-08-11T13:31:47.539Z,26.90
2018-08-11T13:34:17.131Z,27.00
2018-08-11T13:36:46.716Z,27.20
2018-08-11T13:39:15.547Z,27.20
2018-08-11T13:41:45.124Z,26.70
2018-08-11T13:44:13.956Z,26.30
2018-08-11T13:46:42.809Z,26.20
2018-08-11T13:49:11.650Z,26.10
2018-08-11T13:51:40.486Z,25.80
2018-08-11T13:54:09.329Z,26.20
2018-08-11T13:56:38.175Z,26.00
2018-08-11T13:59:07.022Z,25.80
2018-08-11T14:01:36.015Z,25.80
2018-08-11T14:04:04.709Z,26.10
2018-08-11T14:06:33.544Z,26.30
2018-08-11T14:09:02.389Z,26.80
2018-08-11T14:11:31.223Z,26.80
2018-08-11T14:14:00.058Z,26.60
2018-08-11T14:16:28.896Z,26.20
2018-08-11T14:18:57.861Z,26.20
2018-08-11T14:21:26.709Z,25.90
2018-08-11T14:23:55.555Z,26.00
2018-08-11T14:26:24.414Z,26.40
2018-08-11T14:28:53.251Z,26.70
2018-08-11T14:31:22.108Z,27.00
2018-08-11T14:33:50.944Z,27.50
2018-08-11T14:36:19.795Z,27.40
2018-08-11T14:38:48.704Z,27.20
2018-08-11T14:41:17.478Z,27.30
2018-08-11T14:43:46.323Z,27.20
2018-08-11T14:46:15.913Z,26.70
2018-08-11T14:48:45.523Z,26.60
2018-08-11T14:51:14.350Z,26.00
2018-08-11T14:53:43.195Z,26.10
2018-08-11T14:56:12.070Z,26.20
2018-08-11T14:58:40.891Z,26.70
2018-08-11T15:01:10.478Z,26.90
2018-08-11T15:03:39.316Z,26.50
2018-08-11T15:06:08.174Z,26.40
2018-08-11T15:08:37.011Z,26.00
2018-08-11T15:11:05.851Z,26.10
2018-08-11T15:13:34.695Z,26.30
2018-08-11T15:16:03.634Z,26.80
2018-08-11T15:18:33.128Z,26.70
2018-08-11T15:21:01.966Z,27.10
2018-08-11T15:23:31.565Z,27.30
2018-08-11T15:26:01.151Z,27.40
2018-08-11T15:28:30.002Z,26.80
2018-08-11T15:30:58.878Z,26.40
2018-08-11T15:33:27.728Z,26.20
2018-08-11T15:35:56.543Z,26.10
2018-08-11T15:38:25.384Z,26.20
2018-08-11T15:40:54.234Z,26.70
2018-08-11T15:43:23.087Z,26.80
2018-08-11T15:45:51.943Z,27.00
2018-08-11T15:48:20.795Z,27.20
2018-08-11T15:50:50.377Z,27.20
2018-08-11T15:53:19.234Z,27.50
2018-08-11T15:55:48.099Z,27.30
2018-08-11T15:58:16.937Z,27.20
2018-08-11T16:00:45.820Z,27.00
2018-08-11T16:03:14.685Z,27.20
2018-08-11T16:05:43.498Z,27.10
2018-08-11T16:08:12.347Z,26.90
2018-08-11T16:10:41.186Z,27.20
2018-08-11T16:13:10.090Z,27.10
2018-08-11T16:15:38.904Z,27.00
2018-08-11T16:18:07.760Z,27.10
2018-08-11T16:20:37.375Z,27.00
2018-08-11T16:23:06.269Z,26.60
2018-08-11T16:25:35.080Z,26.70
2018-08-11T16:28:03.911Z,27.20
2018-08-11T16:30:32.757Z,27.10
2018-08-11T16:33:01.608Z,27.10
2018-08-11T16:35:30.463Z,26.90
2018-08-11T16:37:59.305Z,26.70
2018-08-11T16:40:28.231Z,26.70
2018-08-11T16:42:57.075Z,26.90
2018-08-11T16:47:56.187Z,26.70
2018-08-11T16:50:24.946Z,26.50
2018-08-11T16:52:53.797Z,26.30
2018-08-11T16:55:22.664Z,26.50
2018-08-11T16:57:52.237Z,26.40
2018-08-11T17:00:21.082Z,26.30
2018-08-11T17:02:49.928Z,26.40
2018-08-11T17:05:18.780Z,26.60
2018-08-11T17:07:47.625Z,26.40
2018-08-11T17:10:16.471Z,26.30
2018-08-11T17:12:45.328Z,26.20
2018-08-11T17:15:14.178Z,26.20
2018-08-11T17:17:43.024Z,26.20
2018-08-11T17:20:11.858Z,26.20
2018-08-11T17:22:40.710Z,26.10
2018-08-11T17:25:09.555Z,25.90
2018-08-11T17:27:38.397Z,25.80
2018-08-11T17:30:07.358Z,25.60
2018-08-11T17:32:36.135Z,25.60
2018-08-11T17:35:04.946Z,25.50
2018-08-11T17:37:34.538Z,25.50
2018-08-11T17:40:03.397Z,25.50
2018-08-11T17:42:32.242Z,25.40
2018-08-11T17:45:01.091Z,25.40
2018-08-11T17:47:29.935Z,25.40
2018-08-11T17:49:58.778Z,25.20
2018-08-11T17:52:27.614Z,25.10
2018-08-11T17:54:56.468Z,25.00
2018-08-11T17:57:25.304Z,24.90
2018-08-11T17:59:54.141Z,24.70
2018-08-11T18:02:22.978Z,24.70
2018-08-11T18:04:51.826Z,24.80
2018-08-11T18:09:50.106Z,24.70
2018-08-11T18:12:19.700Z,24.70
2018-08-11T18:14:48.524Z,24.60
2018-08-11T18:17:18.120Z,24.60
2018-08-11T18:19:47.757Z,24.50
2018-08-11T18:22:16.564Z,24.50
2018-08-11T18:24:45.406Z,24.40
2018-08-11T18:27:14.246Z,24.40
2018-08-11T18:29:43.077Z,24.30
2018-08-11T18:32:11.956Z,24.30
2018-08-11T18:34:40.827Z,24.30
2018-08-11T18:37:09.651Z,24.10
2018-08-11T18:39:39.238Z,24.10
2018-08-11T18:42:08.193Z,23.90
2018-08-11T18:44:36.959Z,23.90
2018-08-11T18:47:05.837Z,24.00
2018-08-11T18:49:34.683Z,24.00
2018-08-11T18:52:03.562Z,23.90
2018-08-11T18:54:32.400Z,23.80
2018-08-11T18:57:01.251Z,23.70
2018-08-11T18:59:30.092Z,23.80
2018-08-11T19:01:59.682Z,23.60
2018-08-11T19:04:28.533Z,23.60
2018-08-11T19:06:57.362Z,23.40
2018-08-11T19:09:26.204Z,23.40
2018-08-11T19:11:55.050Z,23.40
2018-08-11T19:14:23.883Z,23.20
2018-08-11T19:16:52.730Z,23.20
2018-08-11T19:19:21.575Z,23.20
2018-08-11T19:21:50.416Z,23.20
2018-08-11T19:24:19.256Z,23.00
2018-08-11T19:26:48.097Z,23.00
2018-08-11T19:29:16.950Z,22.80
2018-08-11T19:31:45.808Z,22.80
2018-08-11T19:34:14.646Z,22.80
2018-08-11T19:36:43.496Z,22.70
2018-08-11T19:39:12.331Z,22.80
2018-08-11T19:41:41.953Z,22.60
2018-08-11T19:44:10.794Z,22.60
2018-08-11T19:46:39.685Z,22.50
2018-08-11T19:49:08.527Z,22.60
2018-08-11T19:51:38.084Z,22.60
2018-08-11T19:54:06.935Z,22.60
2018-08-11T19:56:35.802Z,22.50
2018-08-11T19:59:05.388Z,22.40
2018-08-11T20:01:34.300Z,22.50
2018-08-11T20:04:03.817Z,22.40
2018-08-11T20:06:32.653Z,22.30
2018-08-11T20:09:02.238Z,22.20
2018-08-11T20:11:31.083Z,22.20
2018-08-11T20:13:59.927Z,22.10
2018-08-11T20:16:28.776Z,22.10
2018-08-11T20:18:57.689Z,22.00
2018-08-11T20:21:27.207Z,21.90
2018-08-11T20:23:56.046Z,21.90
2018-08-11T20:26:24.899Z,21.90
2018-08-11T20:31:23.184Z,21.80
2018-08-11T20:36:21.479Z,21.60
2018-08-11T20:38:50.302Z,21.50
2018-08-11T20:41:19.136Z,21.20
2018-08-11T20:43:47.999Z,21.00
2018-08-11T20:46:16.847Z,20.80
2018-08-11T20:48:46.439Z,20.80
2018-08-11T20:51:15.336Z,21.00
2018-08-11T20:53:44.178Z,21.00
2018-08-11T20:56:13.034Z,21.00
2018-08-11T20:58:41.899Z,20.90
2018-08-11T21:01:10.743Z,21.00
2018-08-11T21:03:39.590Z,20.90
2018-08-11T21:06:08.438Z,20.90
2018-08-11T21:08:37.298Z,20.90
2018-08-11T21:11:06.906Z,20.90
2018-08-11T21:13:36.546Z,20.80
2018-08-11T21:16:05.400Z,20.90
2018-08-11T21:18:34.341Z,21.00
2018-08-11T21:21:03.151Z,20.90
2018-08-11T21:23:32.016Z,20.80
2018-08-11T21:26:00.874Z,20.80
2018-08-11T21:28:29.723Z,20.90
2018-08-11T21:30:58.574Z,20.80
2018-08-11T21:33:27.416Z,20.70
2018-08-11T21:35:56.270Z,20.60
2018-08-11T21:38:25.110Z,20.70
2018-08-11T21:40:53.976Z,20.50
2018-08-11T21:43:22.815Z,20.50
2018-08-11T21:45:51.661Z,20.40
2018-08-11T21:48:20.525Z,20.40
2018-08-11T21:50:49.376Z,20.40
2018-08-11T21:53:18.219Z,20.30
2018-08-11T21:55:47.798Z,20.30
2018-08-11T21:58:16.646Z,20.30
2018-08-11T22:00:46.242Z,20.30
2018-08-11T22:03:15.099Z,20.30
2018-08-11T22:05:43.946Z,20.40
2018-08-11T22:08:12.799Z,20.30
2018-08-11T22:13:11.085Z,20.20
2018-08-11T22:15:39.941Z,20.20
2018-08-11T22:18:08.784Z,20.10
2018-08-11T22:20:38.379Z,20.10
2018-08-11T22:23:07.219Z,20.10
2018-08-11T22:25:36.055Z,20.10
2018-08-11T22:28:04.890Z,20.10
2018-08-11T22:30:33.734Z,20.00
2018-08-11T22:33:02.589Z,19.90
2018-08-11T22:35:31.443Z,19.80
2018-08-11T22:38:01.043Z,19.70
2018-08-11T22:40:29.884Z,19.70
2018-08-11T22:42:58.729Z,19.70
2018-08-11T22:45:27.578Z,19.70
2018-08-11T22:47:56.410Z,19.70
2018-08-11T22:50:25.256Z,19.60
2018-08-11T22:52:54.127Z,19.60
2018-08-11T22:55:22.951Z,19.50
2018-08-11T22:57:52.526Z,19.30
2018-08-11T23:00:21.370Z,19.30
2018-08-11T23:02:50.223Z,19.40
2018-08-11T23:05:19.053Z,19.40
2018-08-11T23:07:47.901Z,19.40
2018-08-11T23:10:16.749Z,19.30
2018-08-11T23:12:45.591Z,19.20
2018-08-11T23:15:14.449Z,19.10
2018-08-11T23:17:43.299Z,19.20
2018-08-11T23:20:12.133Z,19.10
2018-08-11T23:22:40.974Z,19.10
2018-08-11T23:25:09.810Z,19.00
2018-08-11T23:27:38.645Z,19.00
2018-08-11T23:30:07.499Z,19.00
2018-08-11T23:32:36.339Z,19.10
2018-08-11T23:35:05.182Z,19.10
2018-08-11T23:37:34.017Z,19.00
2018-08-11T23:40:03.615Z,19.00
2018-08-11T23:42:33.199Z,19.00
2018-08-11T23:45:02.040Z,19.00
2018-08-11T23:47:30.885Z,19.10
2018-08-11T23:49:59.742Z,19.00
2018-08-11T23:52:28.584Z,18.90
2018-08-11T23:54:57.438Z,18.90
2018-08-11T23:57:26.280Z,18.90
2018-08-11T23:59:55.115Z,18.90
