createdAt,value
2019-04-07T00:03:37.407Z,5.67
2019-04-07T00:08:44.671Z,4.93
2019-04-07T00:13:51.838Z,4.63
2019-04-07T00:18:57.141Z,5.70
2019-04-07T00:24:03.525Z,6.23
2019-04-07T00:29:08.959Z,5.93
2019-04-07T00:34:15.426Z,6.03
2019-04-07T00:39:21.724Z,6.30
2019-04-07T00:44:27.889Z,6.70
2019-04-07T00:49:34.763Z,6.37
2019-04-07T00:54:40.262Z,6.90
2019-04-07T00:59:47.302Z,7.57
2019-04-07T01:04:52.651Z,8.40
2019-04-07T01:09:59.548Z,8.13
2019-04-07T01:15:07.724Z,7.90
2019-04-07T01:20:14.025Z,9.13
2019-04-07T01:25:20.330Z,5.90
2019-04-07T01:30:27.202Z,6.10
2019-04-07T01:35:32.977Z,5.10
2019-04-07T01:40:41.988Z,4.97
2019-04-07T01:46:14.199Z,4.67
2019-04-07T01:51:38.000Z,4.50
2019-04-07T01:57:20.961Z,4.60
2019-04-07T02:02:37.152Z,4.20
2019-04-07T02:07:55.407Z,4.50
2019-04-07T02:13:12.155Z,4.37
2019-04-07T02:18:40.054Z,4.17
2019-04-07T02:24:04.850Z,4.20
2019-04-07T02:29:29.200Z,4.70
2019-04-07T02:34:53.053Z,4.00
2019-04-07T02:40:06.320Z,4.57
2019-04-07T02:45:34.598Z,4.50
2019-04-07T02:51:01.666Z,3.97
2019-04-07T02:56:26.964Z,4.00
2019-04-07T03:01:55.212Z,4.10
2019-04-07T03:07:23.928Z,3.67
2019-04-07T03:12:54.768Z,3.87
2019-04-07T03:18:24.920Z,3.83
2019-04-07T03:23:46.543Z,3.80
2019-04-07T03:29:03.533Z,3.20
2019-04-07T03:34:32.992Z,3.47
2019-04-07T03:39:53.730Z,3.47
2019-04-07T03:45:26.667Z,3.30
2019-04-07T03:50:46.373Z,3.30
2019-04-07T03:56:10.248Z,3.63
2019-04-07T04:01:35.582Z,3.10
2019-04-07T04:06:58.829Z,3.10
2019-04-07T04:12:22.835Z,3.23
2019-04-07T04:17:28.327Z,2.73
2019-04-07T04:22:33.702Z,3.10
2019-04-07T04:27:39.122Z,3.53
2019-04-07T04:32:45.400Z,3.60
2019-04-07T04:37:53.417Z,3.47
2019-04-07T04:42:58.155Z,3.67
2019-04-07T04:48:04.451Z,3.50
2019-04-07T04:53:10.766Z,3.07
2019-04-07T04:58:16.191Z,3.07
2019-04-07T05:03:21.646Z,3.90
2019-04-07T05:08:27.145Z,3.60
2019-04-07T05:13:32.967Z,3.13
2019-04-07T05:18:38.340Z,2.90
2019-04-07T05:23:43.886Z,3.27
2019-04-07T05:28:49.307Z,3.40
2019-04-07T05:33:55.341Z,2.77
2019-04-07T05:39:01.209Z,2.70
2019-04-07T05:44:06.787Z,3.00
2019-04-07T05:49:12.851Z,2.70
2019-04-07T05:54:20.619Z,2.40
2019-04-07T05:59:26.372Z,2.80
2019-04-07T06:04:31.680Z,3.20
2019-04-07T06:09:37.251Z,4.53
2019-04-07T06:14:43.833Z,4.23
2019-04-07T06:19:51.595Z,6.60
2019-04-07T06:24:56.457Z,5.80
2019-04-07T06:30:02.417Z,4.13
2019-04-07T06:35:12.885Z,2.80
2019-04-07T06:40:20.428Z,3.40
2019-04-07T06:45:26.569Z,3.20
2019-04-07T06:50:56.017Z,3.00
2019-04-07T06:56:08.024Z,3.30
2019-04-07T07:01:32.201Z,2.90
2019-04-07T07:06:56.876Z,3.00
2019-04-07T07:12:31.332Z,2.97
2019-04-07T07:17:58.986Z,3.20
2019-04-07T07:23:14.088Z,2.80
2019-04-07T07:28:17.366Z,3.07
2019-04-07T07:33:23.419Z,2.90
2019-04-07T07:38:31.110Z,2.60
2019-04-07T07:43:35.752Z,3.00
2019-04-07T07:48:41.120Z,2.60
2019-04-07T07:53:46.360Z,2.50
2019-04-07T07:58:51.679Z,2.30
2019-04-07T08:03:56.961Z,2.27
2019-04-07T08:09:12.082Z,1.83
2019-04-07T08:14:09.986Z,1.77
2019-04-07T08:19:15.407Z,1.90
2019-04-07T08:24:20.798Z,1.73
2019-04-07T08:29:26.973Z,2.00
2019-04-07T08:34:35.139Z,2.10
2019-04-07T08:39:43.205Z,2.03
2019-04-07T08:44:49.863Z,2.00
2019-04-07T08:49:57.785Z,2.00
2019-04-07T08:55:04.961Z,2.03
2019-04-07T09:00:18.256Z,2.90
2019-04-07T09:05:27.717Z,2.33
2019-04-07T09:10:41.152Z,2.27
2019-04-07T09:16:05.844Z,1.87
2019-04-07T09:21:38.322Z,2.53
2019-04-07T09:26:43.035Z,4.50
2019-04-07T09:32:06.573Z,2.73
2019-04-07T09:37:30.020Z,3.47
2019-04-07T09:42:44.889Z,3.37
2019-04-07T09:48:17.686Z,3.07
2019-04-07T09:53:53.688Z,3.77
2019-04-07T09:59:19.219Z,3.20
2019-04-07T10:04:37.917Z,3.70
2019-04-07T10:10:10.055Z,2.90
2019-04-07T10:15:44.629Z,3.33
2019-04-07T10:21:09.884Z,3.40
2019-04-07T10:26:44.648Z,3.87
2019-04-07T10:32:15.490Z,3.60
2019-04-07T10:37:42.928Z,3.57
2019-04-07T10:43:17.395Z,3.80
2019-04-07T10:48:43.460Z,4.17
2019-04-07T10:53:57.244Z,4.70
2019-04-07T10:59:27.914Z,4.03
2019-04-07T11:04:55.319Z,3.50
2019-04-07T11:10:15.878Z,4.30
2019-04-07T11:15:45.991Z,4.00
2019-04-07T11:20:57.612Z,4.37
2019-04-07T11:26:11.229Z,4.20
2019-04-07T11:31:21.265Z,3.80
2019-04-07T11:36:44.405Z,3.37
2019-04-07T11:42:24.080Z,4.43
2019-04-07T11:47:49.210Z,4.20
2019-04-07T11:53:11.857Z,4.20
2019-04-07T11:58:36.161Z,4.10
2019-04-07T12:04:00.071Z,4.58
2019-04-07T12:09:30.492Z,3.65
2019-04-07T12:14:54.777Z,3.30
2019-04-07T12:20:22.721Z,3.83
2019-04-07T12:25:56.876Z,4.10
2019-04-07T12:31:20.953Z,3.70
2019-04-07T12:36:51.189Z,4.45
2019-04-07T12:42:06.340Z,4.05
2019-04-07T12:47:23.911Z,3.70
2019-04-07T12:52:51.887Z,3.42
2019-04-07T12:58:14.947Z,3.95
2019-04-07T13:03:38.352Z,4.17
2019-04-07T13:08:56.600Z,3.97
2019-04-07T13:14:16.515Z,4.20
2019-04-07T13:19:38.534Z,3.20
2019-04-07T13:25:04.640Z,4.20
2019-04-07T13:30:18.142Z,3.50
2019-04-07T13:35:35.317Z,3.80
2019-04-07T13:40:52.008Z,3.50
2019-04-07T13:46:17.593Z,3.93
2019-04-07T13:51:27.884Z,3.93
2019-04-07T13:56:59.010Z,3.37
2019-04-07T14:02:26.385Z,3.23
2019-04-07T14:08:04.366Z,3.08
2019-04-07T14:13:38.459Z,2.50
2019-04-07T14:19:10.088Z,2.98
2019-04-07T14:24:20.695Z,2.75
2019-04-07T14:29:38.017Z,3.40
2019-04-07T14:35:04.285Z,3.12
2019-04-07T14:40:30.150Z,2.80
2019-04-07T14:45:54.467Z,3.00
2019-04-07T14:51:28.424Z,3.15
2019-04-07T14:56:58.546Z,3.72
2019-04-07T15:02:04.768Z,3.40
2019-04-07T15:07:20.466Z,3.50
2019-04-07T15:12:32.715Z,3.12
2019-04-07T15:17:38.004Z,3.22
2019-04-07T15:22:46.037Z,3.40
2019-04-07T15:27:50.240Z,3.83
2019-04-07T15:33:00.239Z,3.10
2019-04-07T15:38:03.299Z,3.00
2019-04-07T15:43:10.927Z,3.47
2019-04-07T15:48:15.539Z,3.47
2019-04-07T15:53:20.953Z,3.30
2019-04-07T15:58:28.394Z,4.03
2019-04-07T16:03:36.860Z,4.50
2019-04-07T16:08:42.248Z,4.50
2019-04-07T16:13:47.774Z,3.90
2019-04-07T16:18:54.698Z,4.13
2019-04-07T16:24:00.573Z,4.80
2019-04-07T16:29:08.066Z,4.67
2019-04-07T16:34:14.331Z,4.57
2019-04-07T16:39:19.937Z,4.27
2019-04-07T16:44:26.404Z,4.57
2019-04-07T16:49:32.623Z,4.27
2019-04-07T16:54:41.634Z,4.50
2019-04-07T16:59:46.792Z,4.90
2019-04-07T17:04:52.645Z,5.47
2019-04-07T17:09:58.628Z,5.90
2019-04-07T17:15:06.168Z,6.43
2019-04-07T17:20:12.438Z,6.43
2019-04-07T17:25:17.692Z,6.67
2019-04-07T17:30:24.268Z,6.67
2019-04-07T17:35:30.737Z,6.93
2019-04-07T17:40:43.674Z,7.80
2019-04-07T17:46:08.353Z,8.10
2019-04-07T17:51:39.311Z,8.63
2019-04-07T17:57:10.341Z,9.40
2019-04-07T18:02:35.036Z,9.37
2019-04-07T18:07:58.553Z,9.30
2019-04-07T18:13:22.693Z,9.17
2019-04-07T18:18:35.370Z,8.33
2019-04-07T18:24:12.501Z,8.20
2019-04-07T18:29:36.354Z,8.73
2019-04-07T18:35:03.347Z,8.57
2019-04-07T18:40:31.809Z,8.40
2019-04-07T18:45:59.491Z,8.13
2019-04-07T18:51:29.575Z,9.03
2019-04-07T18:56:54.562Z,8.03
2019-04-07T19:02:11.050Z,9.63
2019-04-07T19:07:28.474Z,8.63
2019-04-07T19:13:14.780Z,8.77
2019-04-07T19:18:52.316Z,8.70
2019-04-07T19:24:22.802Z,8.73
2019-04-07T19:29:46.132Z,9.93
2019-04-07T19:35:02.011Z,9.53
2019-04-07T19:40:20.886Z,10.53
2019-04-07T19:46:03.634Z,11.50
2019-04-07T19:51:28.325Z,10.10
2019-04-07T19:56:54.863Z,11.83
2019-04-07T20:02:18.164Z,12.10
2019-04-07T20:07:41.955Z,11.53
2019-04-07T20:13:06.591Z,11.13
2019-04-07T20:18:29.616Z,11.00
2019-04-07T20:23:54.305Z,10.67
2019-04-07T20:29:15.376Z,11.37
2019-04-07T20:34:45.706Z,11.13
2019-04-07T20:40:12.811Z,11.10
2019-04-07T20:45:29.825Z,10.57
2019-04-07T20:50:52.919Z,11.43
2019-04-07T20:56:16.566Z,10.70
2019-04-07T21:01:44.551Z,12.70
2019-04-07T21:06:58.942Z,11.80
2019-04-07T21:12:31.379Z,11.40
2019-04-07T21:17:48.155Z,10.97
2019-04-07T21:23:17.130Z,11.80
2019-04-07T21:28:53.417Z,11.57
2019-04-07T21:34:28.569Z,11.23
2019-04-07T21:39:45.101Z,11.37
2019-04-07T21:45:13.604Z,11.20
2019-04-07T21:50:34.340Z,11.03
2019-04-07T21:55:57.548Z,11.47
2019-04-07T22:01:09.401Z,10.53
2019-04-07T22:06:33.828Z,11.23
2019-04-07T22:11:41.909Z,12.07
2019-04-07T22:16:47.136Z,11.17
2019-04-07T22:21:55.805Z,11.60
2019-04-07T22:27:01.435Z,11.40
2019-04-07T22:32:08.093Z,12.07
2019-04-07T22:37:15.619Z,11.33
2019-04-07T22:42:21.163Z,10.73
2019-04-07T22:47:27.342Z,10.90
2019-04-07T22:52:34.056Z,10.97
2019-04-07T22:57:41.060Z,12.17
2019-04-07T23:02:46.904Z,11.10
2019-04-07T23:07:53.153Z,11.77
2019-04-07T23:12:59.404Z,11.43
2019-04-07T23:18:05.420Z,11.90
2019-04-07T23:23:11.187Z,11.63
2019-04-07T23:28:16.852Z,11.93
2019-04-07T23:33:22.647Z,11.73
2019-04-07T23:38:28.882Z,12.27
2019-04-07T23:43:34.411Z,13.10
2019-04-07T23:48:40.247Z,11.73
2019-04-07T23:54:11.239Z,11.90
2019-04-07T23:59:16.907Z,11.93
