createdAt,value
2019-01-14T00:00:19.134Z,13.02
2019-01-14T00:02:45.769Z,13.00
2019-01-14T00:05:12.433Z,12.97
2019-01-14T00:07:39.070Z,12.94
2019-01-14T00:10:05.738Z,12.93
2019-01-14T00:12:32.390Z,12.90
2019-01-14T00:14:59.050Z,12.88
2019-01-14T00:17:25.702Z,12.89
2019-01-14T00:19:52.413Z,12.88
2019-01-14T00:22:19.056Z,12.84
2019-01-14T00:24:45.701Z,12.83
2019-01-14T00:27:12.355Z,12.77
2019-01-14T00:29:39.073Z,12.77
2019-01-14T00:32:05.740Z,12.83
2019-01-14T00:34:32.398Z,12.83
2019-01-14T00:36:59.050Z,12.85
2019-01-14T00:39:25.699Z,12.81
2019-01-14T00:41:52.477Z,12.81
2019-01-14T00:44:19.077Z,12.73
2019-01-14T00:46:45.766Z,12.69
2019-01-14T00:49:12.406Z,12.67
2019-01-14T00:51:39.157Z,12.66
2019-01-14T00:54:05.814Z,12.66
2019-01-14T00:56:32.456Z,12.63
2019-01-14T00:58:59.134Z,12.61
2019-01-14T01:01:25.779Z,12.59
2019-01-14T01:03:52.481Z,12.57
2019-01-14T01:06:24.633Z,12.58
2019-01-14T01:08:45.792Z,12.58
2019-01-14T01:11:12.453Z,12.54
2019-01-14T01:13:39.099Z,12.58
2019-01-14T01:16:05.794Z,12.51
2019-01-14T01:18:32.429Z,12.54
2019-01-14T01:20:59.132Z,12.52
2019-01-14T01:23:25.790Z,12.53
2019-01-14T01:25:52.441Z,12.51
2019-01-14T01:28:19.089Z,12.51
2019-01-14T01:30:45.790Z,12.48
2019-01-14T01:33:12.460Z,12.43
2019-01-14T01:35:39.114Z,12.43
2019-01-14T01:38:05.815Z,12.44
2019-01-14T01:40:32.451Z,12.45
2019-01-14T01:42:59.089Z,12.42
2019-01-14T01:45:25.749Z,12.43
2019-01-14T01:47:52.412Z,12.40
2019-01-14T01:50:19.113Z,12.38
2019-01-14T01:52:45.755Z,12.37
2019-01-14T01:55:12.503Z,12.42
2019-01-14T01:57:39.145Z,12.38
2019-01-14T02:00:05.808Z,12.40
2019-01-14T02:02:32.450Z,12.43
2019-01-14T02:04:59.172Z,12.50
2019-01-14T02:07:25.826Z,12.48
2019-01-14T02:09:52.461Z,12.42
2019-01-14T02:12:19.115Z,12.44
2019-01-14T02:14:45.756Z,12.41
2019-01-14T02:17:12.410Z,12.32
2019-01-14T02:19:42.007Z,12.34
2019-01-14T02:22:08.659Z,12.33
2019-01-14T02:24:35.309Z,12.32
2019-01-14T02:27:02.013Z,12.30
2019-01-14T02:29:28.655Z,12.30
2019-01-14T02:31:55.298Z,12.27
2019-01-14T02:34:22.006Z,12.27
2019-01-14T02:36:48.817Z,12.29
2019-01-14T02:39:15.337Z,12.28
2019-01-14T02:41:42.023Z,12.26
2019-01-14T02:44:08.660Z,12.26
2019-01-14T02:46:35.354Z,12.24
2019-01-14T02:49:02.007Z,12.20
2019-01-14T02:51:28.703Z,12.23
2019-01-14T02:53:55.354Z,12.22
2019-01-14T02:56:22.021Z,12.21
2019-01-14T02:58:48.715Z,12.20
2019-01-14T03:01:15.358Z,12.19
2019-01-14T03:03:42.068Z,12.24
2019-01-14T03:06:08.720Z,12.32
2019-01-14T03:08:35.399Z,12.33
2019-01-14T03:11:02.098Z,12.24
2019-01-14T03:13:28.741Z,12.22
2019-01-14T03:15:55.421Z,12.22
2019-01-14T03:18:22.134Z,12.21
2019-01-14T03:20:48.822Z,12.20
2019-01-14T03:23:15.457Z,12.16
2019-01-14T03:25:42.150Z,12.18
2019-01-14T03:28:08.808Z,12.13
2019-01-14T03:30:35.616Z,12.14
2019-01-14T03:33:02.293Z,12.11
2019-01-14T03:35:28.980Z,12.11
2019-01-14T03:37:55.633Z,12.09
2019-01-14T03:40:22.326Z,12.09
2019-01-14T03:42:48.991Z,12.08
2019-01-14T03:45:15.690Z,12.08
2019-01-14T03:47:42.469Z,12.09
2019-01-14T03:50:09.174Z,12.04
2019-01-14T03:52:35.821Z,12.01
2019-01-14T03:55:02.463Z,12.00
2019-01-14T03:57:29.125Z,11.98
2019-01-14T03:59:55.781Z,12.01
2019-01-14T04:02:22.470Z,12.01
2019-01-14T04:04:49.102Z,11.99
2019-01-14T04:07:15.795Z,12.01
2019-01-14T04:09:42.433Z,12.07
2019-01-14T04:12:09.073Z,12.27
2019-01-14T04:14:35.715Z,12.68
2019-01-14T04:17:02.356Z,13.02
2019-01-14T04:19:29.013Z,13.26
2019-01-14T04:21:55.657Z,13.19
2019-01-14T04:24:22.301Z,13.25
2019-01-14T04:26:48.956Z,13.60
2019-01-14T04:29:15.591Z,13.52
2019-01-14T04:31:42.247Z,13.50
2019-01-14T04:34:08.968Z,13.49
2019-01-14T04:36:35.623Z,12.69
2019-01-14T04:39:02.270Z,12.35
2019-01-14T04:41:28.961Z,12.12
2019-01-14T04:43:55.609Z,12.08
2019-01-14T04:46:22.286Z,12.01
2019-01-14T04:48:48.918Z,11.98
2019-01-14T04:51:15.569Z,11.95
2019-01-14T04:53:42.214Z,11.88
2019-01-14T04:56:08.867Z,11.92
2019-01-14T04:58:35.509Z,11.94
2019-01-14T05:01:02.159Z,11.99
2019-01-14T05:03:28.802Z,12.05
2019-01-14T05:05:55.449Z,12.01
2019-01-14T05:08:22.158Z,11.98
2019-01-14T05:10:48.812Z,12.18
2019-01-14T05:13:15.452Z,12.21
2019-01-14T05:15:42.116Z,12.33
2019-01-14T05:18:08.773Z,12.28
2019-01-14T05:20:35.421Z,12.31
2019-01-14T05:23:02.119Z,12.45
2019-01-14T05:25:28.752Z,12.41
2019-01-14T05:27:55.393Z,12.55
2019-01-14T05:30:22.041Z,12.56
2019-01-14T05:32:48.695Z,12.62
2019-01-14T05:35:15.346Z,12.68
2019-01-14T05:37:41.982Z,12.71
2019-01-14T05:40:08.683Z,12.73
2019-01-14T05:42:35.619Z,12.71
2019-01-14T05:45:02.228Z,12.67
2019-01-14T05:47:28.873Z,12.75
2019-01-14T05:49:55.683Z,12.94
2019-01-14T05:52:22.380Z,13.14
2019-01-14T05:54:49.020Z,13.17
2019-01-14T05:57:15.661Z,13.15
2019-01-14T05:59:42.307Z,13.11
2019-01-14T06:02:08.949Z,13.13
2019-01-14T06:04:35.608Z,13.07
2019-01-14T06:07:02.273Z,13.11
2019-01-14T06:09:28.909Z,13.15
2019-01-14T06:11:55.556Z,13.15
2019-01-14T06:14:22.242Z,13.19
2019-01-14T06:16:48.930Z,13.19
2019-01-14T06:19:15.570Z,13.02
2019-01-14T06:21:42.599Z,12.97
2019-01-14T06:24:08.942Z,12.88
2019-01-14T06:26:35.730Z,12.98
2019-01-14T06:29:02.432Z,13.04
2019-01-14T06:31:29.144Z,12.86
2019-01-14T06:33:55.783Z,12.77
2019-01-14T06:36:22.428Z,12.78
2019-01-14T06:38:49.246Z,12.84
2019-01-14T06:41:15.892Z,12.92
2019-01-14T06:43:42.544Z,12.80
2019-01-14T06:46:09.233Z,12.83
2019-01-14T06:48:35.940Z,12.86
2019-01-14T06:51:02.587Z,13.10
2019-01-14T06:53:29.245Z,12.90
2019-01-14T06:55:55.891Z,13.14
2019-01-14T06:58:22.525Z,13.00
2019-01-14T07:00:49.272Z,13.06
2019-01-14T07:03:18.441Z,12.94
2019-01-14T07:05:45.096Z,13.55
2019-01-14T07:08:11.783Z,13.91
2019-01-14T07:10:38.475Z,13.99
2019-01-14T07:13:07.714Z,14.01
2019-01-14T07:15:34.421Z,13.78
2019-01-14T07:18:01.079Z,13.84
2019-01-14T07:20:27.734Z,14.05
2019-01-14T07:22:54.511Z,14.09
2019-01-14T07:25:21.203Z,14.07
2019-01-14T07:27:47.857Z,13.99
2019-01-14T07:30:14.523Z,13.95
2019-01-14T07:32:41.159Z,13.85
2019-01-14T07:35:07.880Z,13.79
2019-01-14T07:37:34.947Z,13.68
2019-01-14T07:40:01.631Z,13.64
2019-01-14T07:42:28.311Z,13.50
2019-01-14T07:44:55.001Z,13.48
2019-01-14T07:47:24.451Z,13.56
2019-01-14T07:49:51.257Z,13.55
2019-01-14T07:52:18.475Z,13.54
2019-01-14T07:54:45.148Z,13.45
2019-01-14T07:57:11.824Z,13.52
2019-01-14T07:59:38.650Z,13.73
2019-01-14T08:02:05.364Z,13.66
2019-01-14T08:04:32.068Z,13.63
2019-01-14T08:06:59.119Z,13.76
2019-01-14T08:09:25.834Z,13.59
2019-01-14T08:11:52.470Z,13.70
2019-01-14T08:14:19.274Z,13.77
2019-01-14T08:16:45.988Z,13.72
2019-01-14T08:19:12.647Z,13.82
2019-01-14T08:21:39.359Z,13.77
2019-01-14T08:24:06.061Z,13.76
2019-01-14T08:26:32.731Z,13.75
2019-01-14T08:28:59.378Z,13.72
2019-01-14T08:31:26.159Z,13.84
2019-01-14T08:33:52.800Z,13.87
2019-01-14T08:36:19.557Z,13.85
2019-01-14T08:38:46.193Z,13.99
2019-01-14T08:41:12.853Z,14.14
2019-01-14T08:43:39.505Z,14.11
2019-01-14T08:46:06.149Z,14.07
2019-01-14T08:48:32.851Z,13.99
2019-01-14T08:50:59.786Z,14.29
2019-01-14T08:53:26.439Z,14.46
2019-01-14T08:55:55.105Z,14.52
2019-01-14T08:58:21.803Z,14.60
2019-01-14T09:00:48.471Z,14.69
2019-01-14T09:03:15.203Z,14.64
2019-01-14T09:05:41.961Z,14.71
2019-01-14T09:08:08.801Z,14.70
2019-01-14T09:10:35.451Z,14.68
2019-01-14T09:13:02.160Z,14.71
2019-01-14T09:15:28.880Z,14.75
2019-01-14T09:18:02.431Z,14.80
2019-01-14T09:20:22.336Z,14.87
2019-01-14T09:22:48.987Z,14.79
2019-01-14T09:25:15.642Z,14.73
2019-01-14T09:27:42.305Z,14.93
2019-01-14T09:30:09.020Z,14.71
2019-01-14T09:32:35.667Z,14.86
2019-01-14T09:35:02.377Z,14.94
2019-01-14T09:37:29.047Z,14.90
2019-01-14T09:39:55.729Z,14.90
2019-01-14T09:42:22.437Z,14.91
2019-01-14T09:44:49.272Z,14.72
2019-01-14T09:47:15.935Z,14.84
2019-01-14T09:49:45.682Z,14.86
2019-01-14T09:52:09.383Z,14.94
2019-01-14T09:54:36.129Z,14.99
2019-01-14T09:57:02.771Z,15.07
2019-01-14T09:59:29.412Z,15.26
2019-01-14T10:01:56.074Z,15.31
2019-01-14T10:04:22.881Z,15.47
2019-01-14T10:06:49.433Z,15.49
2019-01-14T10:09:16.156Z,15.13
2019-01-14T10:11:43.831Z,15.31
2019-01-14T10:14:10.475Z,15.04
2019-01-14T10:16:38.133Z,15.02
2019-01-14T10:19:04.780Z,15.21
2019-01-14T10:21:31.586Z,15.09
2019-01-14T10:23:58.268Z,15.12
2019-01-14T10:26:25.068Z,15.05
2019-01-14T10:28:51.807Z,14.95
2019-01-14T10:31:19.894Z,14.98
2019-01-14T10:33:45.120Z,14.71
2019-01-14T10:36:11.821Z,14.62
2019-01-14T10:38:38.589Z,14.82
2019-01-14T10:41:05.258Z,14.68
2019-01-14T10:43:31.966Z,14.62
2019-01-14T10:45:58.694Z,14.48
2019-01-14T10:48:25.390Z,14.56
2019-01-14T10:50:52.059Z,14.61
2019-01-14T10:53:18.715Z,14.70
2019-01-14T10:55:45.399Z,14.62
2019-01-14T10:58:12.053Z,14.87
2019-01-14T11:00:38.730Z,14.80
2019-01-14T11:03:05.400Z,15.00
2019-01-14T11:05:32.156Z,14.91
2019-01-14T11:07:58.811Z,14.80
2019-01-14T11:10:25.488Z,15.05
2019-01-14T11:12:52.148Z,14.99
2019-01-14T11:15:18.823Z,14.97
2019-01-14T11:17:45.788Z,15.06
2019-01-14T11:20:12.434Z,15.64
2019-01-14T11:22:39.110Z,15.66
2019-01-14T11:25:05.853Z,15.65
2019-01-14T11:27:32.419Z,15.57
2019-01-14T11:29:59.123Z,15.98
2019-01-14T11:32:25.927Z,15.82
2019-01-14T11:34:52.578Z,15.75
2019-01-14T11:37:19.217Z,15.97
2019-01-14T11:39:47.928Z,15.98
2019-01-14T11:42:14.595Z,16.04
2019-01-14T11:44:41.283Z,15.92
2019-01-14T11:47:07.919Z,16.11
2019-01-14T11:49:34.561Z,16.16
2019-01-14T11:52:01.226Z,16.20
2019-01-14T11:54:27.888Z,16.18
2019-01-14T11:56:54.580Z,16.13
2019-01-14T11:59:21.239Z,16.37
2019-01-14T12:01:47.940Z,16.39
2019-01-14T12:04:14.576Z,16.20
2019-01-14T12:06:41.229Z,16.41
2019-01-14T12:09:12.227Z,16.57
2019-01-14T12:11:34.597Z,16.63
2019-01-14T12:14:01.760Z,16.62
2019-01-14T12:16:28.444Z,16.58
2019-01-14T12:18:55.785Z,16.63
2019-01-14T12:21:22.472Z,16.64
2019-01-14T12:23:49.164Z,16.47
2019-01-14T12:26:15.815Z,16.81
2019-01-14T12:28:42.473Z,16.76
2019-01-14T12:31:09.222Z,16.62
2019-01-14T12:33:36.336Z,16.73
2019-01-14T12:36:02.996Z,16.65
2019-01-14T12:38:29.657Z,16.79
2019-01-14T12:40:56.399Z,16.63
2019-01-14T12:43:23.444Z,16.70
2019-01-14T12:45:50.107Z,16.49
2019-01-14T12:48:16.755Z,16.79
2019-01-14T12:50:43.415Z,16.77
2019-01-14T12:53:10.099Z,16.79
2019-01-14T12:55:36.751Z,16.77
2019-01-14T12:58:03.563Z,16.85
2019-01-14T13:00:30.241Z,16.84
2019-01-14T13:02:58.548Z,16.92
2019-01-14T13:05:23.737Z,16.88
2019-01-14T13:07:50.378Z,16.82
2019-01-14T13:10:17.027Z,16.81
2019-01-14T13:12:46.499Z,17.00
2019-01-14T13:15:14.177Z,16.79
2019-01-14T13:17:40.825Z,16.95
2019-01-14T13:20:07.508Z,17.03
2019-01-14T13:22:34.162Z,16.92
2019-01-14T13:25:00.886Z,17.37
2019-01-14T13:27:27.530Z,17.54
2019-01-14T13:29:54.204Z,17.40
2019-01-14T13:32:20.863Z,17.56
2019-01-14T13:34:47.565Z,17.36
2019-01-14T13:37:14.241Z,18.28
2019-01-14T13:39:40.925Z,17.27
2019-01-14T13:42:07.576Z,17.66
2019-01-14T13:44:34.398Z,17.72
2019-01-14T13:47:01.041Z,17.59
2019-01-14T13:49:27.730Z,17.50
2019-01-14T13:51:54.385Z,17.78
2019-01-14T13:54:21.068Z,17.79
2019-01-14T13:56:50.334Z,17.88
2019-01-14T13:59:16.996Z,17.74
2019-01-14T14:01:43.635Z,17.97
2019-01-14T14:04:10.369Z,17.86
2019-01-14T14:06:37.672Z,17.78
2019-01-14T14:09:04.326Z,17.75
2019-01-14T14:11:31.018Z,17.99
2019-01-14T14:13:57.670Z,17.92
2019-01-14T14:16:24.336Z,17.97
2019-01-14T14:18:51.355Z,18.00
2019-01-14T14:21:18.021Z,18.02
2019-01-14T14:23:44.655Z,17.96
2019-01-14T14:26:11.331Z,17.58
2019-01-14T14:28:38.055Z,17.58
2019-01-14T14:31:04.747Z,17.65
2019-01-14T14:33:31.439Z,17.77
2019-01-14T14:36:00.461Z,18.07
2019-01-14T14:38:27.137Z,17.83
2019-01-14T14:40:53.799Z,17.90
2019-01-14T14:43:20.447Z,17.81
2019-01-14T14:45:47.113Z,17.78
2019-01-14T14:48:13.814Z,17.74
2019-01-14T14:50:40.439Z,17.65
2019-01-14T14:53:07.100Z,17.82
2019-01-14T14:55:33.757Z,17.88
2019-01-14T14:58:00.408Z,17.82
2019-01-14T15:00:27.110Z,17.89
2019-01-14T15:02:53.776Z,18.03
2019-01-14T15:05:20.439Z,18.16
2019-01-14T15:07:47.186Z,18.17
2019-01-14T15:10:13.804Z,18.59
2019-01-14T15:12:40.503Z,18.52
2019-01-14T15:15:07.137Z,18.27
2019-01-14T15:17:33.818Z,18.26
2019-01-14T15:20:00.512Z,18.10
2019-01-14T15:22:27.169Z,18.04
2019-01-14T15:24:53.825Z,17.93
2019-01-14T15:27:20.504Z,17.92
2019-01-14T15:29:47.159Z,17.77
2019-01-14T15:32:13.835Z,17.76
2019-01-14T15:34:40.830Z,18.12
2019-01-14T15:37:07.106Z,18.01
2019-01-14T15:39:33.786Z,18.17
2019-01-14T15:42:01.584Z,18.26
2019-01-14T15:44:28.568Z,18.17
2019-01-14T15:46:55.246Z,18.18
2019-01-14T15:49:21.976Z,18.08
2019-01-14T15:51:48.626Z,18.17
2019-01-14T15:54:15.298Z,18.27
2019-01-14T15:56:42.032Z,18.32
2019-01-14T15:59:08.664Z,18.23
2019-01-14T16:01:35.319Z,18.27
2019-01-14T16:04:02.041Z,18.25
2019-01-14T16:06:28.709Z,18.24
2019-01-14T16:08:55.359Z,18.21
2019-01-14T16:11:22.009Z,18.15
2019-01-14T16:13:48.686Z,18.04
2019-01-14T16:16:15.336Z,17.96
2019-01-14T16:18:41.983Z,17.98
2019-01-14T16:21:08.637Z,17.91
2019-01-14T16:23:35.290Z,17.91
2019-01-14T16:26:01.952Z,17.85
2019-01-14T16:28:28.595Z,17.89
2019-01-14T16:30:55.234Z,17.83
2019-01-14T16:33:21.885Z,17.85
2019-01-14T16:35:48.586Z,17.87
2019-01-14T16:38:15.240Z,17.85
2019-01-14T16:40:41.903Z,17.81
2019-01-14T16:43:08.529Z,17.73
2019-01-14T16:45:35.176Z,17.71
2019-01-14T16:48:01.830Z,17.71
2019-01-14T16:50:28.473Z,17.71
2019-01-14T16:52:55.121Z,17.69
2019-01-14T16:55:21.773Z,17.57
2019-01-14T16:57:48.425Z,17.67
2019-01-14T17:00:15.080Z,17.63
2019-01-14T17:02:41.719Z,17.63
2019-01-14T17:05:13.373Z,17.59
2019-01-14T17:07:35.013Z,17.56
2019-01-14T17:10:01.730Z,17.55
2019-01-14T17:12:28.376Z,17.57
2019-01-14T17:14:55.016Z,17.56
2019-01-14T17:17:21.708Z,17.56
2019-01-14T17:19:48.368Z,17.49
2019-01-14T17:22:15.013Z,17.49
2019-01-14T17:24:41.666Z,17.51
2019-01-14T17:27:08.328Z,17.54
2019-01-14T17:29:34.966Z,17.52
2019-01-14T17:32:01.685Z,17.43
2019-01-14T17:34:28.325Z,17.46
2019-01-14T17:36:54.983Z,17.42
2019-01-14T17:39:21.750Z,17.38
2019-01-14T17:41:48.397Z,17.38
2019-01-14T17:44:15.034Z,17.31
2019-01-14T17:46:41.722Z,17.31
2019-01-14T17:49:08.418Z,17.31
2019-01-14T17:51:35.112Z,17.34
2019-01-14T17:54:04.737Z,17.31
2019-01-14T17:56:31.475Z,17.28
2019-01-14T17:58:58.066Z,17.27
2019-01-14T18:01:24.689Z,17.26
2019-01-14T18:03:51.339Z,17.25
2019-01-14T18:06:19.194Z,17.22
2019-01-14T18:08:44.631Z,17.20
2019-01-14T18:11:11.288Z,17.14
2019-01-14T18:13:37.931Z,17.05
2019-01-14T18:16:04.578Z,17.04
2019-01-14T18:18:31.217Z,17.00
2019-01-14T18:20:57.915Z,16.97
2019-01-14T18:23:24.589Z,16.92
2019-01-14T18:25:51.238Z,16.89
2019-01-14T18:28:17.899Z,16.91
2019-01-14T18:30:44.546Z,16.86
2019-01-14T18:33:11.236Z,16.82
2019-01-14T18:35:37.889Z,16.81
2019-01-14T18:38:04.524Z,16.81
2019-01-14T18:40:34.040Z,16.79
2019-01-14T18:42:57.837Z,16.72
2019-01-14T18:45:24.534Z,16.77
2019-01-14T18:47:51.177Z,16.77
2019-01-14T18:50:17.820Z,16.74
2019-01-14T18:52:44.476Z,16.77
2019-01-14T18:55:11.127Z,16.74
2019-01-14T18:57:37.796Z,16.73
2019-01-14T19:00:04.572Z,16.74
2019-01-14T19:02:31.230Z,16.72
2019-01-14T19:04:57.927Z,16.71
2019-01-14T19:07:24.588Z,16.70
2019-01-14T19:09:51.233Z,16.68
2019-01-14T19:12:17.895Z,16.66
2019-01-14T19:14:44.545Z,16.66
2019-01-14T19:17:11.195Z,16.65
2019-01-14T19:19:37.908Z,16.65
2019-01-14T19:22:04.559Z,16.64
2019-01-14T19:24:31.221Z,16.62
2019-01-14T19:26:57.868Z,16.63
2019-01-14T19:29:24.614Z,16.65
2019-01-14T19:31:51.307Z,16.59
2019-01-14T19:34:18.013Z,16.60
2019-01-14T19:36:44.656Z,16.62
2019-01-14T19:39:11.316Z,16.58
2019-01-14T19:41:37.968Z,16.61
2019-01-14T19:44:04.809Z,16.56
2019-01-14T19:46:31.498Z,16.50
2019-01-14T19:48:58.142Z,16.48
2019-01-14T19:51:24.779Z,16.55
2019-01-14T19:53:51.425Z,16.55
2019-01-14T19:56:18.124Z,16.56
2019-01-14T19:58:44.782Z,16.54
2019-01-14T20:01:11.534Z,16.54
2019-01-14T20:03:38.227Z,16.52
2019-01-14T20:06:04.866Z,16.50
2019-01-14T20:08:31.582Z,16.50
2019-01-14T20:10:58.227Z,16.46
2019-01-14T20:13:24.869Z,16.43
2019-01-14T20:15:51.563Z,16.44
2019-01-14T20:18:18.251Z,16.42
2019-01-14T20:20:44.891Z,16.43
2019-01-14T20:23:11.551Z,16.38
2019-01-14T20:25:38.203Z,16.39
2019-01-14T20:28:04.902Z,16.38
2019-01-14T20:30:31.538Z,16.35
2019-01-14T20:32:58.182Z,16.33
2019-01-14T20:35:24.844Z,16.31
2019-01-14T20:37:52.657Z,16.28
2019-01-14T20:40:18.204Z,16.29
2019-01-14T20:42:44.838Z,16.27
2019-01-14T20:45:11.484Z,16.24
2019-01-14T20:47:38.140Z,16.25
2019-01-14T20:50:04.785Z,16.22
2019-01-14T20:52:31.482Z,16.23
2019-01-14T20:54:58.123Z,16.20
2019-01-14T20:57:24.773Z,16.21
2019-01-14T20:59:51.417Z,16.19
2019-01-14T21:02:18.170Z,16.18
2019-01-14T21:04:44.902Z,16.17
2019-01-14T21:07:11.548Z,16.15
2019-01-14T21:09:38.204Z,16.12
2019-01-14T21:12:04.848Z,16.15
2019-01-14T21:14:31.533Z,16.14
2019-01-14T21:16:58.169Z,16.11
2019-01-14T21:19:24.831Z,16.13
2019-01-14T21:21:51.475Z,16.12
2019-01-14T21:24:18.187Z,16.11
2019-01-14T21:26:44.827Z,16.10
2019-01-14T21:29:11.522Z,16.10
2019-01-14T21:31:38.160Z,16.09
2019-01-14T21:34:04.846Z,16.06
2019-01-14T21:36:31.491Z,16.06
2019-01-14T21:38:58.135Z,16.03
2019-01-14T21:41:30.994Z,16.03
2019-01-14T21:43:51.521Z,15.98
2019-01-14T21:46:18.209Z,15.97
2019-01-14T21:48:44.950Z,15.94
2019-01-14T21:51:11.610Z,15.94
2019-01-14T21:53:38.249Z,15.90
2019-01-14T21:56:04.917Z,15.89
2019-01-14T21:58:31.607Z,15.84
2019-01-14T22:00:58.251Z,15.79
2019-01-14T22:03:24.950Z,15.74
2019-01-14T22:05:51.594Z,15.71
2019-01-14T22:08:18.266Z,15.67
2019-01-14T22:10:44.908Z,15.63
2019-01-14T22:13:11.608Z,15.53
2019-01-14T22:15:38.257Z,15.48
2019-01-14T22:18:04.889Z,15.42
2019-01-14T22:20:31.545Z,15.39
2019-01-14T22:22:58.299Z,15.34
2019-01-14T22:25:24.943Z,15.24
2019-01-14T22:27:51.584Z,15.23
2019-01-14T22:30:18.250Z,15.17
2019-01-14T22:32:44.949Z,15.13
2019-01-14T22:35:11.597Z,15.07
2019-01-14T22:37:38.253Z,15.03
2019-01-14T22:40:04.896Z,15.00
2019-01-14T22:42:31.612Z,14.98
2019-01-14T22:44:58.249Z,14.93
2019-01-14T22:47:24.953Z,14.88
2019-01-14T22:49:51.560Z,14.84
2019-01-14T22:52:18.197Z,14.80
2019-01-14T22:54:44.900Z,14.76
2019-01-14T22:57:11.548Z,14.76
2019-01-14T22:59:38.199Z,14.68
2019-01-14T23:02:04.852Z,14.67
2019-01-14T23:04:31.488Z,14.66
2019-01-14T23:06:58.138Z,14.58
2019-01-14T23:09:24.787Z,14.55
2019-01-14T23:11:54.270Z,14.67
2019-01-14T23:14:20.926Z,14.82
2019-01-14T23:16:47.569Z,14.71
2019-01-14T23:19:14.276Z,14.67
2019-01-14T23:21:41.078Z,14.58
2019-01-14T23:24:07.718Z,14.51
2019-01-14T23:26:34.357Z,14.42
2019-01-14T23:29:01.012Z,14.37
2019-01-14T23:31:27.646Z,14.27
2019-01-14T23:33:54.289Z,14.24
2019-01-14T23:36:20.944Z,14.20
2019-01-14T23:38:47.603Z,14.16
2019-01-14T23:41:14.337Z,14.15
2019-01-14T23:43:41.040Z,14.09
2019-01-14T23:46:07.681Z,14.08
2019-01-14T23:48:34.342Z,14.05
2019-01-14T23:51:00.980Z,14.05
2019-01-14T23:53:27.682Z,13.98
2019-01-14T23:55:54.334Z,13.98
2019-01-14T23:58:20.983Z,13.94
