createdAt,value
2022-10-24T00:01:00.219Z,78.30
2022-10-24T00:03:42.738Z,69.50
2022-10-24T00:06:15.620Z,68.40
2022-10-24T00:08:49.149Z,67.60
2022-10-24T00:11:24.326Z,76.70
2022-10-24T00:13:59.638Z,74.50
2022-10-24T00:16:35.191Z,72.10
2022-10-24T00:19:08.878Z,64.60
2022-10-24T00:21:42.606Z,73.70
2022-10-24T00:24:17.451Z,75.20
2022-10-24T00:26:53.272Z,85.30
2022-10-24T00:29:26.140Z,87.60
2022-10-24T00:31:59.159Z,80.50
2022-10-24T00:34:33.087Z,87.30
2022-10-24T00:37:08.374Z,96.60
2022-10-24T00:39:40.544Z,103.10
2022-10-24T00:42:14.908Z,93.80
2022-10-24T00:44:56.084Z,89.30
2022-10-24T00:47:30.501Z,90.10
2022-10-24T00:50:07.770Z,114.60
2022-10-24T00:52:42.146Z,145.10
2022-10-24T00:55:16.550Z,145.70
2022-10-24T00:57:52.641Z,122.20
2022-10-24T01:00:35.851Z,126.90
2022-10-24T01:03:09.778Z,118.00
2022-10-24T01:05:50.577Z,117.70
2022-10-24T01:08:32.570Z,116.30
2022-10-24T01:11:12.619Z,120.80
2022-10-24T01:13:51.788Z,119.00
2022-10-24T01:16:30.591Z,120.10
2022-10-24T01:19:08.995Z,119.00
2022-10-24T01:21:44.123Z,115.80
2022-10-24T01:24:36.682Z,112.80
2022-10-24T01:27:18.768Z,110.40
2022-10-24T01:29:56.162Z,95.70
2022-10-24T01:32:40.508Z,102.20
2022-10-24T01:35:24.052Z,99.10
2022-10-24T01:38:03.251Z,99.60
2022-10-24T01:40:50.917Z,100.70
2022-10-24T01:43:28.468Z,98.80
2022-10-24T01:46:06.802Z,95.00
2022-10-24T01:48:45.226Z,88.50
2022-10-24T01:51:18.527Z,94.60
2022-10-24T01:53:51.705Z,89.70
2022-10-24T01:56:23.649Z,92.00
2022-10-24T01:59:07.734Z,95.70
2022-10-24T02:01:45.810Z,90.70
2022-10-24T02:04:21.035Z,90.10
2022-10-24T02:06:55.287Z,89.80
2022-10-24T02:09:28.585Z,90.10
2022-10-24T02:12:06.050Z,87.50
2022-10-24T02:14:40.611Z,90.20
2022-10-24T02:17:16.113Z,93.10
2022-10-24T02:19:50.584Z,89.90
2022-10-24T02:22:28.390Z,86.80
2022-10-24T02:25:03.513Z,88.40
2022-10-24T02:27:39.407Z,85.90
2022-10-24T02:30:14.498Z,80.80
2022-10-24T02:32:49.326Z,76.10
2022-10-24T02:35:29.841Z,76.70
2022-10-24T02:38:06.347Z,77.10
2022-10-24T02:40:40.503Z,80.20
2022-10-24T02:43:13.613Z,79.80
2022-10-24T02:45:45.962Z,76.70
2022-10-24T02:48:23.182Z,76.40
2022-10-24T02:50:58.146Z,82.40
2022-10-24T02:53:31.724Z,85.20
2022-10-24T02:56:04.878Z,79.60
2022-10-24T02:58:38.439Z,74.00
2022-10-24T03:01:10.857Z,70.20
2022-10-24T03:03:46.994Z,68.30
2022-10-24T03:06:22.829Z,68.20
2022-10-24T03:08:58.657Z,69.20
2022-10-24T03:11:31.612Z,71.70
2022-10-24T03:14:05.811Z,72.90
2022-10-24T03:16:41.091Z,75.00
2022-10-24T03:19:14.115Z,70.10
2022-10-24T03:21:47.071Z,72.30
2022-10-24T03:24:31.346Z,70.50
2022-10-24T03:27:16.936Z,68.60
2022-10-24T03:29:49.277Z,69.30
2022-10-24T03:35:01.634Z,68.90
2022-10-24T03:37:34.288Z,59.10
2022-10-24T03:40:09.178Z,57.40
2022-10-24T03:42:43.849Z,55.00
2022-10-24T03:45:18.913Z,53.20
2022-10-24T03:47:51.604Z,53.80
2022-10-24T03:50:25.684Z,51.90
2022-10-24T03:52:58.827Z,50.10
2022-10-24T03:55:31.362Z,49.90
2022-10-24T03:58:04.108Z,49.60
2022-10-24T04:00:40.831Z,46.10
2022-10-24T04:03:13.514Z,44.90
2022-10-24T04:05:46.214Z,44.00
2022-10-24T04:08:19.725Z,43.30
2022-10-24T04:10:53.983Z,42.50
2022-10-24T04:13:26.472Z,42.90
2022-10-24T04:16:04.143Z,42.10
2022-10-24T04:18:37.090Z,43.00
2022-10-24T04:21:11.817Z,42.20
2022-10-24T04:24:35.284Z,42.40
2022-10-24T04:27:12.289Z,42.10
2022-10-24T04:30:11.562Z,43.00
2022-10-24T04:32:51.488Z,41.80
2022-10-24T04:35:27.201Z,41.80
2022-10-24T04:38:02.712Z,42.10
2022-10-24T04:41:02.325Z,42.00
2022-10-24T04:44:03.082Z,41.10
2022-10-24T04:53:25.976Z,42.20
2022-10-24T04:56:01.546Z,44.50
2022-10-24T04:58:38.549Z,43.00
2022-10-24T05:01:11.567Z,43.20
2022-10-24T05:03:45.945Z,43.40
2022-10-24T05:06:49.665Z,43.20
2022-10-24T05:09:47.896Z,45.20
2022-10-24T05:13:10.319Z,43.80
2022-10-24T05:16:58.715Z,41.50
2022-10-24T05:19:34.347Z,43.90
2022-10-24T05:22:15.803Z,45.70
2022-10-24T05:25:39.937Z,46.20
2022-10-24T05:28:40.805Z,48.90
2022-10-24T05:31:16.686Z,47.50
2022-10-24T05:34:20.119Z,43.60
2022-10-24T05:41:09.100Z,42.80
2022-10-24T05:43:46.247Z,40.90
2022-10-24T05:51:02.424Z,95.80
2022-10-24T05:53:37.741Z,73.60
2022-10-24T05:59:38.493Z,54.00
2022-10-24T06:03:02.814Z,55.00
2022-10-24T06:06:04.798Z,53.00
2022-10-24T06:08:48.748Z,39.70
2022-10-24T06:14:57.278Z,36.60
2022-10-24T06:28:51.648Z,25.10
2022-10-24T06:31:50.859Z,22.40
2022-10-24T06:34:57.625Z,19.40
2022-10-24T06:37:31.514Z,16.60
2022-10-24T06:40:30.281Z,15.50
2022-10-24T06:43:28.604Z,14.90
2022-10-24T06:56:42.796Z,12.60
2022-10-24T07:02:42.110Z,14.30
2022-10-24T07:05:20.041Z,14.60
2022-10-24T07:08:26.093Z,13.70
2022-10-24T07:11:06.701Z,12.50
2022-10-24T07:13:45.281Z,11.40
2022-10-24T07:16:24.849Z,11.20
2022-10-24T07:19:25.119Z,10.40
2022-10-24T07:21:57.965Z,10.00
2022-10-24T07:24:33.689Z,10.40
2022-10-24T07:27:10.661Z,10.30
2022-10-24T07:30:34.976Z,10.10
2022-10-24T07:33:30.916Z,9.90
2022-10-24T07:36:06.374Z,10.10
2022-10-24T07:38:38.362Z,10.40
2022-10-24T07:48:18.923Z,10.50
2022-10-24T07:51:18.735Z,10.70
2022-10-24T07:54:17.416Z,9.50
2022-10-24T07:56:52.244Z,9.80
2022-10-24T07:59:53.739Z,9.20
2022-10-24T08:02:29.332Z,9.60
2022-10-24T08:05:15.356Z,9.70
2022-10-24T08:08:00.595Z,9.60
2022-10-24T08:10:45.225Z,9.50
2022-10-24T08:13:20.193Z,9.60
2022-10-24T08:15:58.761Z,9.10
2022-10-24T08:18:39.564Z,9.00
2022-10-24T08:21:18.477Z,8.60
2022-10-24T08:23:59.848Z,9.50
2022-10-24T08:26:37.399Z,9.00
2022-10-24T08:29:12.452Z,9.30
2022-10-24T08:31:46.335Z,9.20
2022-10-24T08:34:18.152Z,9.80
2022-10-24T08:36:52.461Z,9.40
2022-10-24T08:39:27.685Z,9.50
2022-10-24T08:42:02.886Z,9.60
2022-10-24T08:44:41.143Z,10.10
2022-10-24T08:47:20.141Z,9.90
2022-10-24T08:50:23.288Z,9.90
2022-10-24T08:53:06.679Z,9.40
2022-10-24T08:55:51.008Z,9.50
2022-10-24T08:58:34.324Z,9.20
2022-10-24T09:01:18.318Z,9.00
2022-10-24T09:03:56.686Z,9.10
2022-10-24T09:06:34.580Z,9.30
2022-10-24T09:09:38.692Z,9.20
2022-10-24T09:12:40.136Z,8.80
2022-10-24T09:15:35.981Z,9.00
2022-10-24T09:18:17.702Z,9.00
2022-10-24T09:20:50.769Z,8.90
2022-10-24T09:23:31.042Z,7.40
2022-10-24T09:29:50.651Z,7.30
2022-10-24T09:32:51.094Z,7.70
2022-10-24T09:35:51.872Z,8.30
2022-10-24T09:38:36.632Z,7.90
2022-10-24T09:41:28.124Z,8.20
2022-10-24T09:44:06.647Z,9.60
2022-10-24T09:49:52.093Z,8.90
2022-10-24T09:52:34.951Z,8.00
2022-10-24T09:55:26.074Z,7.50
2022-10-24T10:01:09.445Z,6.90
2022-10-24T10:03:42.218Z,6.90
2022-10-24T10:06:44.656Z,6.90
2022-10-24T10:09:25.398Z,6.10
2022-10-24T10:12:02.821Z,6.10
2022-10-24T10:14:46.337Z,5.90
2022-10-24T10:17:26.805Z,6.40
2022-10-24T10:20:10.230Z,5.50
2022-10-24T10:22:47.762Z,5.80
2022-10-24T10:25:32.999Z,5.70
2022-10-24T10:28:06.709Z,5.20
2022-10-24T10:30:47.403Z,5.50
2022-10-24T10:34:08.721Z,5.20
2022-10-24T10:37:22.901Z,5.50
2022-10-24T10:40:10.956Z,5.50
2022-10-24T10:42:58.377Z,6.80
2022-10-24T10:46:12.479Z,5.70
2022-10-24T10:49:02.868Z,5.70
2022-10-24T10:51:47.556Z,5.50
2022-10-24T10:54:41.070Z,5.90
2022-10-24T10:57:28.886Z,6.10
2022-10-24T11:03:42.700Z,6.00
2022-10-24T11:06:38.613Z,5.70
2022-10-24T11:09:32.066Z,5.90
2022-10-24T11:12:40.359Z,5.70
2022-10-24T11:19:25.470Z,6.00
2022-10-24T11:22:00.110Z,5.50
2022-10-24T11:24:39.206Z,5.50
2022-10-24T11:27:14.426Z,5.80
2022-10-24T11:29:54.915Z,7.00
2022-10-24T11:32:36.576Z,6.80
2022-10-24T11:39:00.028Z,6.30
2022-10-24T11:42:14.893Z,6.50
2022-10-24T11:45:22.555Z,5.20
2022-10-24T11:48:05.243Z,6.10
2022-10-24T11:50:45.061Z,6.00
2022-10-24T11:53:47.960Z,5.60
2022-10-24T11:56:32.118Z,5.30
2022-10-24T11:59:16.175Z,5.60
2022-10-24T12:02:32.927Z,5.60
2022-10-24T12:09:38.651Z,5.20
2022-10-24T12:16:03.961Z,4.20
2022-10-24T12:26:23.622Z,5.00
2022-10-24T12:29:26.367Z,5.00
2022-10-24T12:32:30.619Z,4.70
2022-10-24T12:35:59.794Z,4.60
2022-10-24T12:43:11.805Z,5.30
2022-10-24T12:46:33.364Z,5.60
2022-10-24T12:49:30.868Z,5.40
2022-10-24T12:52:51.751Z,5.70
2022-10-24T12:56:31.126Z,6.30
2022-10-24T12:59:44.679Z,6.30
2022-10-24T13:03:33.241Z,6.20
2022-10-24T13:06:35.615Z,5.50
2022-10-24T13:09:50.253Z,6.00
2022-10-24T13:12:43.745Z,6.10
2022-10-24T13:15:54.530Z,6.20
2022-10-24T13:18:43.696Z,6.20
2022-10-24T13:22:05.902Z,5.80
2022-10-24T13:24:45.858Z,6.20
2022-10-24T13:28:05.525Z,6.30
2022-10-24T13:38:28.662Z,6.70
2022-10-24T13:41:05.591Z,6.80
2022-10-24T13:43:50.612Z,6.40
2022-10-24T13:47:40.625Z,7.50
2022-10-24T13:51:24.749Z,8.20
2022-10-24T13:54:56.794Z,7.70
2022-10-24T13:58:04.229Z,7.40
2022-10-24T14:04:35.399Z,8.30
2022-10-24T14:07:07.355Z,7.30
2022-10-24T14:10:11.043Z,6.30
2022-10-24T14:12:44.652Z,6.60
2022-10-24T14:15:23.973Z,7.00
2022-10-24T14:18:29.975Z,6.70
2022-10-24T14:21:49.485Z,6.90
2022-10-24T14:24:27.724Z,7.90
2022-10-24T14:27:02.547Z,7.20
2022-10-24T14:30:03.942Z,8.10
2022-10-24T14:32:34.590Z,8.10
2022-10-24T14:35:34.238Z,8.60
2022-10-24T14:39:20.970Z,8.20
2022-10-24T14:41:55.080Z,7.90
2022-10-24T14:44:37.342Z,8.90
2022-10-24T14:47:32.017Z,9.80
2022-10-24T14:50:03.441Z,8.10
2022-10-24T14:52:39.824Z,7.70
2022-10-24T14:55:46.421Z,8.90
2022-10-24T14:58:39.336Z,9.10
2022-10-24T15:01:47.039Z,9.70
2022-10-24T15:05:05.973Z,11.00
2022-10-24T15:07:57.303Z,14.90
2022-10-24T15:11:17.071Z,14.80
2022-10-24T15:14:05.742Z,12.10
2022-10-24T15:16:44.937Z,18.20
2022-10-24T15:19:41.817Z,13.40
2022-10-24T15:25:29.867Z,17.00
2022-10-24T15:28:00.733Z,16.90
2022-10-24T15:30:42.068Z,16.10
2022-10-24T15:33:11.741Z,15.50
2022-10-24T15:35:45.161Z,16.10
2022-10-24T15:38:43.686Z,17.40
2022-10-24T15:41:39.114Z,16.70
2022-10-24T15:44:58.441Z,17.60
2022-10-24T15:47:33.680Z,14.90
2022-10-24T15:50:39.826Z,16.70
2022-10-24T15:53:17.850Z,18.70
2022-10-24T15:56:39.303Z,25.00
2022-10-24T15:59:37.685Z,20.20
2022-10-24T16:02:33.199Z,16.90
2022-10-24T16:05:15.635Z,19.10
2022-10-24T16:08:11.900Z,20.00
2022-10-24T16:10:52.424Z,16.50
2022-10-24T16:13:47.184Z,17.10
2022-10-24T16:16:43.818Z,20.80
2022-10-24T16:19:47.120Z,20.10
2022-10-24T16:23:38.027Z,55.80
2022-10-24T16:26:13.590Z,56.70
2022-10-24T16:29:10.417Z,22.40
2022-10-24T16:31:45.695Z,23.80
2022-10-24T16:34:26.694Z,23.30
2022-10-24T16:37:25.079Z,32.90
2022-10-24T16:40:02.470Z,37.10
2022-10-24T16:42:33.223Z,31.80
2022-10-24T16:45:38.905Z,33.60
2022-10-24T16:48:16.122Z,33.60
2022-10-24T16:51:16.797Z,24.20
2022-10-24T16:53:51.912Z,27.00
2022-10-24T16:56:49.701Z,21.50
2022-10-24T16:59:50.746Z,34.70
2022-10-24T17:02:45.633Z,27.30
2022-10-24T17:05:18.580Z,30.30
2022-10-24T17:08:19.468Z,32.70
2022-10-24T17:11:39.361Z,30.00
2022-10-24T17:17:34.906Z,38.70
2022-10-24T17:20:20.073Z,35.60
2022-10-24T17:26:35.943Z,36.40
2022-10-24T17:32:28.655Z,34.20
2022-10-24T17:38:38.122Z,28.30
2022-10-24T17:41:46.703Z,31.90
2022-10-24T17:44:28.139Z,31.00
2022-10-24T17:51:12.539Z,32.90
2022-10-24T17:54:06.776Z,38.10
2022-10-24T17:56:43.643Z,34.20
2022-10-24T18:00:04.997Z,33.70
2022-10-24T18:06:47.154Z,26.70
2022-10-24T18:10:09.273Z,23.90
2022-10-24T18:15:53.402Z,34.20
2022-10-24T18:18:31.502Z,33.50
2022-10-24T18:21:42.672Z,34.80
2022-10-24T18:24:11.450Z,44.90
2022-10-24T18:26:47.231Z,33.70
2022-10-24T18:36:50.696Z,35.70
2022-10-24T18:40:19.939Z,46.30
2022-10-24T18:42:59.553Z,38.30
2022-10-24T18:46:44.776Z,36.50
2022-10-24T18:53:22.207Z,37.10
2022-10-24T18:56:49.008Z,43.30
2022-10-24T18:59:25.132Z,28.60
2022-10-24T19:02:27.847Z,35.70
2022-10-24T19:05:14.386Z,29.30
2022-10-24T19:07:53.143Z,26.80
2022-10-24T19:11:36.100Z,26.00
2022-10-24T19:15:04.672Z,25.00
2022-10-24T19:17:39.586Z,27.40
2022-10-24T19:21:04.032Z,24.40
2022-10-24T19:24:30.480Z,28.00
2022-10-24T19:30:49.236Z,25.20
2022-10-24T19:33:46.682Z,23.80
2022-10-24T19:36:19.161Z,26.20
2022-10-24T19:39:00.121Z,24.50
2022-10-24T19:41:57.448Z,22.50
2022-10-24T19:44:57.781Z,21.70
2022-10-24T19:47:56.515Z,20.00
2022-10-24T19:50:52.768Z,19.50
2022-10-24T19:53:31.253Z,18.50
2022-10-24T19:56:34.815Z,19.20
2022-10-24T19:59:56.533Z,20.50
2022-10-24T20:02:34.870Z,19.30
2022-10-24T20:05:24.978Z,20.80
2022-10-24T20:07:55.330Z,20.30
2022-10-24T20:16:40.759Z,21.60
2022-10-24T20:19:45.326Z,22.70
2022-10-24T20:22:38.712Z,23.40
2022-10-24T20:25:56.302Z,25.00
2022-10-24T20:28:58.712Z,26.80
2022-10-24T20:34:57.478Z,28.40
2022-10-24T20:37:28.979Z,29.80
2022-10-24T20:40:02.555Z,29.30
2022-10-24T20:42:33.316Z,30.10
2022-10-24T20:45:06.707Z,31.30
2022-10-24T20:48:01.376Z,32.00
2022-10-24T20:50:33.989Z,34.50
2022-10-24T20:53:06.238Z,34.10
2022-10-24T20:55:44.783Z,36.20
2022-10-24T20:58:24.052Z,36.80
2022-10-24T21:00:52.499Z,36.00
2022-10-24T21:07:37.426Z,36.90
2022-10-24T21:10:38.839Z,38.20
2022-10-24T21:16:28.516Z,38.80
2022-10-24T21:19:03.957Z,43.30
2022-10-24T21:21:57.192Z,42.50
2022-10-24T21:24:27.788Z,46.90
2022-10-24T21:27:24.949Z,47.80
2022-10-24T21:29:54.870Z,45.00
2022-10-24T21:32:23.367Z,42.70
2022-10-24T21:35:23.505Z,42.80
2022-10-24T21:38:41.171Z,42.00
2022-10-24T21:44:55.717Z,40.70
2022-10-24T21:47:51.396Z,42.20
2022-10-24T21:50:20.943Z,41.60
2022-10-24T21:52:49.898Z,42.10
2022-10-24T21:55:20.733Z,41.10
2022-10-24T22:01:40.695Z,44.10
2022-10-24T22:05:02.743Z,45.00
2022-10-24T22:07:57.428Z,45.90
2022-10-24T22:10:33.037Z,46.20
2022-10-24T22:13:11.337Z,44.80
2022-10-24T22:15:46.683Z,44.80
2022-10-24T22:18:21.496Z,44.10
2022-10-24T22:20:58.185Z,43.80
2022-10-24T22:23:55.922Z,44.50
2022-10-24T22:26:33.984Z,44.00
2022-10-24T22:29:09.324Z,44.50
2022-10-24T22:32:01.253Z,44.00
2022-10-24T22:34:43.679Z,43.90
2022-10-24T22:37:45.688Z,43.40
2022-10-24T22:44:09.909Z,40.90
2022-10-24T22:47:24.059Z,37.50
2022-10-24T22:53:48.603Z,37.10
2022-10-24T22:56:49.638Z,37.90
2022-10-24T23:00:08.087Z,36.80
2022-10-24T23:02:51.655Z,36.70
2022-10-24T23:12:58.794Z,37.80
2022-10-24T23:15:41.457Z,40.00
2022-10-24T23:18:50.948Z,41.10
2022-10-24T23:21:52.761Z,41.70
2022-10-24T23:24:57.620Z,41.60
2022-10-24T23:27:44.531Z,42.10
2022-10-24T23:31:04.925Z,46.00
2022-10-24T23:34:09.211Z,46.20
2022-10-24T23:37:16.162Z,48.20
2022-10-24T23:39:56.663Z,49.70
2022-10-24T23:42:41.126Z,53.10
2022-10-24T23:48:55.328Z,44.30
2022-10-24T23:51:37.982Z,45.10
2022-10-24T23:54:14.619Z,46.40
