createdAt,value
2023-03-24T00:03:33.555Z,114.05
2023-03-24T00:07:33.486Z,113.54
2023-03-24T00:11:33.580Z,114.15
2023-03-24T00:15:33.772Z,113.80
2023-03-24T00:19:33.805Z,113.01
2023-03-24T00:23:34.032Z,112.98
2023-03-24T00:27:34.028Z,112.87
2023-03-24T00:31:34.152Z,111.62
2023-03-24T00:35:34.273Z,111.11
2023-03-24T00:39:34.333Z,110.29
2023-03-24T00:43:34.447Z,111.23
2023-03-24T00:47:34.615Z,110.06
2023-03-24T00:51:34.715Z,110.36
2023-03-24T00:55:34.806Z,111.88
2023-03-24T00:59:35.366Z,109.75
2023-03-24T01:03:35.039Z,110.86
2023-03-24T01:07:35.163Z,108.61
2023-03-24T01:11:35.287Z,107.51
2023-03-24T01:15:35.404Z,108.91
2023-03-24T01:19:35.549Z,108.84
2023-03-24T01:23:35.677Z,108.30
2023-03-24T01:27:35.817Z,107.37
2023-03-24T01:31:35.980Z,105.90
2023-03-24T01:35:36.059Z,106.19
2023-03-24T01:39:36.196Z,105.28
2023-03-24T01:43:36.414Z,105.79
2023-03-24T01:47:36.470Z,105.48
2023-03-24T01:51:36.665Z,106.19
2023-03-24T01:55:36.812Z,104.46
2023-03-24T01:59:36.974Z,104.85
2023-03-24T02:03:37.141Z,104.75
2023-03-24T02:07:37.270Z,103.91
2023-03-24T02:11:37.404Z,103.40
2023-03-24T02:15:37.562Z,105.04
2023-03-24T02:19:37.752Z,103.37
2023-03-24T02:23:37.926Z,101.99
2023-03-24T02:27:38.089Z,103.09
2023-03-24T02:31:38.349Z,101.70
2023-03-24T02:35:38.481Z,101.61
2023-03-24T02:39:38.583Z,102.16
2023-03-24T02:43:38.780Z,101.16
2023-03-24T02:47:38.962Z,101.30
2023-03-24T02:51:39.130Z,100.74
2023-03-24T02:55:39.280Z,102.08
2023-03-24T02:59:39.444Z,101.14
2023-03-24T03:03:39.602Z,99.35
2023-03-24T03:07:39.808Z,100.47
2023-03-24T03:11:39.967Z,99.11
2023-03-24T03:15:40.438Z,98.86
2023-03-24T03:19:40.326Z,100.94
2023-03-24T03:23:40.524Z,98.55
2023-03-24T03:27:40.736Z,98.49
2023-03-24T03:31:40.912Z,98.85
2023-03-24T03:35:41.097Z,97.55
2023-03-24T03:39:41.243Z,97.32
2023-03-24T03:43:41.423Z,97.07
2023-03-24T03:47:41.616Z,97.52
2023-03-24T03:51:41.810Z,95.40
2023-03-24T03:55:42.007Z,95.58
2023-03-24T03:59:42.223Z,94.57
2023-03-24T04:03:42.547Z,96.24
2023-03-24T04:07:42.599Z,97.40
2023-03-24T04:11:42.833Z,95.81
2023-03-24T04:15:43.201Z,94.57
2023-03-24T04:19:43.159Z,95.90
2023-03-24T04:23:43.344Z,94.08
2023-03-24T04:27:43.574Z,91.94
2023-03-24T04:31:43.786Z,93.64
2023-03-24T04:35:44.179Z,92.17
2023-03-24T04:39:44.169Z,94.20
2023-03-24T04:43:44.342Z,92.06
2023-03-24T04:47:44.552Z,93.55
2023-03-24T04:51:44.748Z,89.71
2023-03-24T04:55:44.885Z,91.17
2023-03-24T04:59:44.694Z,92.00
2023-03-24T05:03:44.665Z,89.86
2023-03-24T05:07:44.642Z,91.63
2023-03-24T05:11:44.580Z,90.88
2023-03-24T05:15:44.701Z,89.74
2023-03-24T05:19:44.520Z,90.56
2023-03-24T05:23:44.499Z,88.27
2023-03-24T05:27:44.432Z,91.47
2023-03-24T05:31:44.502Z,87.74
2023-03-24T05:39:44.958Z,88.48
2023-03-24T05:43:44.915Z,86.47
2023-03-24T05:47:44.861Z,87.23
2023-03-24T05:51:44.857Z,85.25
2023-03-24T05:55:44.955Z,86.13
2023-03-24T05:59:44.762Z,84.86
2023-03-24T06:03:44.768Z,86.46
2023-03-24T06:07:44.689Z,85.43
2023-03-24T06:11:44.656Z,85.74
2023-03-24T06:15:44.769Z,83.93
2023-03-24T06:19:44.590Z,82.26
2023-03-24T06:23:44.604Z,84.06
2023-03-24T06:27:44.789Z,85.54
2023-03-24T06:31:44.988Z,83.25
2023-03-24T06:35:45.423Z,81.73
2023-03-24T06:39:45.503Z,83.79
2023-03-24T06:43:45.578Z,85.57
2023-03-24T06:47:46.139Z,92.30
2023-03-24T06:51:46.048Z,108.05
2023-03-24T06:55:46.648Z,110.98
2023-03-24T06:59:46.528Z,109.51
2023-03-24T07:03:46.442Z,110.62
2023-03-24T07:11:46.515Z,110.34
2023-03-24T07:15:46.538Z,111.48
2023-03-24T07:19:47.055Z,109.61
2023-03-24T07:23:46.369Z,109.36
2023-03-24T07:27:46.344Z,108.07
2023-03-24T07:31:46.371Z,104.72
2023-03-24T07:35:46.728Z,104.48
2023-03-24T07:39:46.273Z,104.39
2023-03-24T07:43:46.392Z,90.45
2023-03-24T07:47:46.232Z,69.68
2023-03-24T07:51:46.517Z,25.95
2023-03-24T07:55:46.546Z,62.78
2023-03-24T07:59:46.524Z,114.67
2023-03-24T08:03:46.301Z,134.55
2023-03-24T08:07:46.522Z,139.04
2023-03-24T08:11:46.511Z,144.03
2023-03-24T08:15:46.734Z,145.73
2023-03-24T08:19:58.853Z,147.79
2023-03-24T08:23:47.485Z,153.83
2023-03-24T08:27:46.456Z,172.31
2023-03-24T08:31:46.673Z,187.12
2023-03-24T08:35:47.442Z,199.30
2023-03-24T08:39:47.053Z,211.08
2023-03-24T08:43:47.046Z,221.56
2023-03-24T08:47:47.091Z,236.63
2023-03-24T08:51:47.055Z,243.30
2023-03-24T08:55:47.233Z,248.96
2023-03-24T08:59:48.114Z,249.05
2023-03-24T09:03:46.885Z,255.11
2023-03-24T09:07:46.816Z,248.60
2023-03-24T09:11:46.789Z,250.00
2023-03-24T09:15:47.241Z,249.95
2023-03-24T09:19:46.752Z,249.34
2023-03-24T09:23:47.066Z,249.18
2023-03-24T09:27:46.722Z,250.00
2023-03-24T09:31:46.687Z,250.00
2023-03-24T09:35:47.171Z,249.05
2023-03-24T09:39:47.098Z,182.51
2023-03-24T09:43:46.513Z,210.05
2023-03-24T09:47:46.595Z,223.64
2023-03-24T09:51:46.618Z,211.10
2023-03-24T09:55:46.591Z,195.24
2023-03-24T09:59:46.415Z,209.89
2023-03-24T10:03:46.406Z,192.37
2023-03-24T10:07:46.461Z,182.54
2023-03-24T10:11:46.460Z,189.65
2023-03-24T10:15:46.394Z,193.25
2023-03-24T10:19:46.360Z,205.37
2023-03-24T10:23:46.324Z,215.11
2023-03-24T10:27:46.292Z,222.89
2023-03-24T10:31:46.307Z,232.41
2023-03-24T10:35:46.826Z,235.27
2023-03-24T10:39:46.626Z,243.48
2023-03-24T10:43:46.603Z,248.30
2023-03-24T10:47:46.129Z,195.40
2023-03-24T10:51:46.105Z,203.94
2023-03-24T10:55:46.281Z,200.14
2023-03-24T10:59:46.042Z,198.64
2023-03-24T11:03:45.994Z,197.52
2023-03-24T11:07:46.140Z,198.54
2023-03-24T11:11:45.979Z,199.77
2023-03-24T11:15:46.083Z,199.86
2023-03-24T11:19:46.128Z,201.03
2023-03-24T11:23:45.787Z,201.68
2023-03-24T11:27:46.142Z,204.12
2023-03-24T11:31:45.692Z,207.94
2023-03-24T11:35:52.803Z,210.84
2023-03-24T11:39:46.645Z,213.28
2023-03-24T11:43:45.616Z,217.07
2023-03-24T11:47:45.607Z,217.54
2023-03-24T11:51:45.628Z,191.33
2023-03-24T11:55:45.477Z,199.91
2023-03-24T11:59:45.456Z,200.70
2023-03-24T12:03:45.586Z,200.21
2023-03-24T12:07:45.648Z,199.67
2023-03-24T12:11:45.377Z,199.11
2023-03-24T12:15:45.319Z,198.33
2023-03-24T12:19:45.627Z,200.26
2023-03-24T12:23:45.395Z,203.46
2023-03-24T12:27:45.633Z,207.09
2023-03-24T12:31:45.690Z,215.64
2023-03-24T12:35:45.723Z,217.22
2023-03-24T12:39:45.100Z,214.92
2023-03-24T12:43:45.092Z,216.43
2023-03-24T12:47:45.070Z,215.23
2023-03-24T12:51:44.990Z,215.22
2023-03-24T12:55:45.004Z,213.60
2023-03-24T12:59:44.958Z,211.74
2023-03-24T13:03:44.901Z,210.30
2023-03-24T13:07:44.850Z,207.72
2023-03-24T13:11:44.844Z,206.10
2023-03-24T13:15:44.807Z,200.19
2023-03-24T13:19:44.756Z,199.68
2023-03-24T13:23:44.723Z,191.11
2023-03-24T13:27:44.858Z,192.17
2023-03-24T13:31:44.852Z,189.42
2023-03-24T13:35:44.821Z,185.72
2023-03-24T13:39:44.757Z,183.19
2023-03-24T13:43:44.698Z,190.76
2023-03-24T13:47:44.684Z,182.93
2023-03-24T13:51:44.620Z,180.14
2023-03-24T13:55:44.581Z,181.39
2023-03-24T13:59:44.567Z,180.39
2023-03-24T14:03:44.586Z,181.60
2023-03-24T14:07:44.469Z,184.28
2023-03-24T14:11:44.458Z,183.66
2023-03-24T14:15:44.677Z,178.50
2023-03-24T14:19:44.823Z,175.84
2023-03-24T14:23:45.009Z,179.25
2023-03-24T14:27:45.212Z,175.10
2023-03-24T14:31:45.453Z,170.38
2023-03-24T14:35:45.635Z,171.86
2023-03-24T14:39:45.756Z,168.89
2023-03-24T14:43:45.902Z,162.44
2023-03-24T14:47:46.080Z,161.49
2023-03-24T14:51:46.176Z,164.53
2023-03-24T14:55:46.377Z,160.11
2023-03-24T14:59:46.534Z,156.25
2023-03-24T15:03:46.688Z,159.01
2023-03-24T15:07:46.809Z,156.15
2023-03-24T15:11:46.984Z,155.00
2023-03-24T15:15:47.163Z,151.37
2023-03-24T15:19:47.317Z,151.81
2023-03-24T15:23:47.485Z,149.82
2023-03-24T15:27:47.698Z,151.38
2023-03-24T15:31:48.002Z,153.08
2023-03-24T15:35:47.867Z,148.89
2023-03-24T15:41:30.933Z,25.00
2023-03-24T15:45:30.886Z,25.00
2023-03-24T15:49:30.845Z,30.48
2023-03-24T15:53:30.780Z,32.32
2023-03-24T15:57:30.848Z,26.48
2023-03-24T16:01:30.734Z,29.93
2023-03-24T16:05:30.702Z,26.02
2023-03-24T16:09:30.646Z,27.06
2023-03-24T16:13:30.637Z,25.95
2023-03-24T16:17:30.597Z,29.01
2023-03-24T16:21:30.584Z,27.51
2023-03-24T16:25:30.512Z,26.45
2023-03-24T16:29:30.490Z,29.86
2023-03-24T16:33:30.471Z,27.76
2023-03-24T16:37:30.413Z,27.80
2023-03-24T16:41:30.367Z,27.83
2023-03-24T16:45:30.326Z,29.00
2023-03-24T16:49:30.313Z,27.39
2023-03-24T16:53:30.233Z,31.10
2023-03-24T16:57:30.305Z,29.33
2023-03-24T17:01:30.383Z,26.13
2023-03-24T17:05:30.378Z,26.13
2023-03-24T17:09:30.454Z,28.74
2023-03-24T17:13:30.510Z,30.80
2023-03-24T17:17:30.703Z,23.82
2023-03-24T17:21:30.735Z,31.54
2023-03-24T17:25:30.764Z,28.10
2023-03-24T17:29:30.866Z,31.42
2023-03-24T17:33:30.926Z,26.22
2023-03-24T17:37:31.010Z,30.81
2023-03-24T17:41:31.080Z,35.71
2023-03-24T17:45:31.174Z,40.82
2023-03-24T17:49:31.296Z,44.53
2023-03-24T17:53:31.374Z,44.37
2023-03-24T17:57:31.478Z,46.79
2023-03-24T18:01:31.705Z,43.06
2023-03-24T18:05:31.714Z,44.62
2023-03-24T18:09:31.834Z,41.61
2023-03-24T18:13:31.961Z,38.43
2023-03-24T18:17:32.169Z,45.13
2023-03-24T18:21:32.239Z,42.14
2023-03-24T18:25:32.409Z,42.17
2023-03-24T18:29:32.540Z,42.54
2023-03-24T18:33:32.718Z,41.91
2023-03-24T18:37:32.863Z,38.95
2023-03-24T18:41:33.039Z,38.59
2023-03-24T18:45:33.215Z,38.66
2023-03-24T18:49:33.372Z,34.77
2023-03-24T18:53:33.542Z,35.03
2023-03-24T18:57:33.784Z,34.33
2023-03-24T19:01:34.037Z,32.72
2023-03-24T19:05:34.060Z,34.57
2023-03-24T19:09:34.296Z,35.24
2023-03-24T19:13:34.433Z,29.62
2023-03-24T19:17:34.699Z,30.22
2023-03-24T19:21:34.872Z,29.69
2023-03-24T19:25:35.088Z,26.94
2023-03-24T19:29:35.292Z,29.32
2023-03-24T19:33:35.529Z,27.66
2023-03-24T19:37:36.235Z,27.28
2023-03-24T19:41:35.921Z,28.44
2023-03-24T19:45:36.151Z,32.60
2023-03-24T19:49:36.377Z,26.16
2023-03-24T19:53:36.666Z,26.17
2023-03-24T19:57:36.616Z,27.23
2023-03-24T20:01:36.595Z,27.44
2023-03-24T20:05:36.476Z,29.12
2023-03-24T20:09:36.476Z,27.25
2023-03-24T20:13:36.448Z,27.05
2023-03-24T20:17:36.428Z,29.44
2023-03-24T20:21:36.378Z,27.52
2023-03-24T20:25:36.322Z,28.62
2023-03-24T20:29:36.331Z,29.28
2023-03-24T20:33:36.405Z,30.05
2023-03-24T20:37:36.427Z,29.54
2023-03-24T20:41:36.345Z,30.46
2023-03-24T20:45:36.290Z,25.39
2023-03-24T20:49:36.236Z,28.81
2023-03-24T20:53:36.241Z,28.10
2023-03-24T20:57:36.269Z,25.11
2023-03-24T21:01:36.320Z,25.33
2023-03-24T21:05:36.132Z,29.38
2023-03-24T21:09:36.112Z,29.42
2023-03-24T21:13:37.872Z,27.08
2023-03-24T21:17:36.216Z,26.54
2023-03-24T21:21:36.333Z,27.87
2023-03-24T21:25:36.538Z,27.64
2023-03-24T21:29:36.837Z,27.71
2023-03-24T21:33:36.882Z,28.26
2023-03-24T21:37:37.022Z,26.78
2023-03-24T21:41:37.141Z,30.22
2023-03-24T21:45:37.301Z,28.04
2023-03-24T21:49:37.452Z,29.94
2023-03-24T21:53:37.559Z,28.58
2023-03-24T21:57:37.601Z,28.28
2023-03-24T22:01:37.685Z,29.60
2023-03-24T22:05:37.684Z,30.06
2023-03-24T22:09:37.713Z,30.25
2023-03-24T22:13:37.718Z,27.03
2023-03-24T22:17:37.779Z,25.48
2023-03-24T22:21:39.550Z,26.04
2023-03-24T22:25:37.934Z,28.06
2023-03-24T22:29:38.014Z,29.32
2023-03-24T22:33:37.999Z,29.70
2023-03-24T22:37:37.989Z,26.67
2023-03-24T22:41:37.937Z,25.80
2023-03-24T22:45:37.929Z,27.66
2023-03-24T22:49:37.929Z,30.13
2023-03-24T22:53:37.896Z,27.56
2023-03-24T22:57:37.851Z,27.51
2023-03-24T23:01:37.924Z,25.80
2023-03-24T23:05:37.810Z,27.63
2023-03-24T23:09:37.852Z,26.56
2023-03-24T23:13:37.870Z,29.17
2023-03-24T23:17:37.922Z,29.26
2023-03-24T23:21:37.826Z,29.73
2023-03-24T23:25:37.847Z,27.82
2023-03-24T23:29:37.825Z,27.33
2023-03-24T23:33:37.916Z,26.20
2023-03-24T23:37:37.826Z,27.09
2023-03-24T23:41:37.822Z,27.44
2023-03-24T23:45:37.883Z,29.44
2023-03-24T23:49:37.848Z,29.22
2023-03-24T23:53:37.825Z,26.33
2023-03-24T23:57:37.792Z,26.35
