createdAt,value
2023-09-27T00:00:48.222Z,12.60
2023-09-27T00:03:14.889Z,12.60
2023-09-27T00:05:42.000Z,12.60
2023-09-27T00:08:09.218Z,12.60
2023-09-27T00:10:36.022Z,12.60
2023-09-27T00:13:08.389Z,12.60
2023-09-27T00:15:34.958Z,12.50
2023-09-27T00:18:03.737Z,12.50
2023-09-27T00:20:30.350Z,12.50
2023-09-27T00:22:57.132Z,12.50
2023-09-27T00:25:23.768Z,12.50
2023-09-27T00:27:50.518Z,12.40
2023-09-27T00:30:17.625Z,12.40
2023-09-27T00:32:46.188Z,12.40
2023-09-27T00:35:19.989Z,12.40
2023-09-27T00:37:47.765Z,12.40
2023-09-27T00:40:16.315Z,12.40
2023-09-27T00:42:43.027Z,12.40
2023-09-27T00:45:09.881Z,12.40
2023-09-27T00:47:36.903Z,12.30
2023-09-27T00:50:03.810Z,12.30
2023-09-27T00:52:31.211Z,12.30
2023-09-27T00:54:57.997Z,12.20
2023-09-27T00:57:24.770Z,12.20
2023-09-27T00:59:51.359Z,12.20
2023-09-27T01:02:17.984Z,12.20
2023-09-27T01:04:45.141Z,12.20
2023-09-27T01:07:11.785Z,12.20
2023-09-27T01:09:38.757Z,12.20
2023-09-27T01:12:05.903Z,12.10
2023-09-27T01:14:32.569Z,12.20
2023-09-27T01:17:09.679Z,12.20
2023-09-27T01:19:36.486Z,12.10
2023-09-27T01:22:03.162Z,12.10
2023-09-27T01:24:31.201Z,12.10
2023-09-27T01:26:58.644Z,12.10
2023-09-27T01:29:25.350Z,12.10
2023-09-27T01:31:52.062Z,12.10
2023-09-27T01:34:18.761Z,12.10
2023-09-27T01:36:45.339Z,12.00
2023-09-27T01:39:11.895Z,12.00
2023-09-27T01:41:38.473Z,12.00
2023-09-27T01:44:05.222Z,12.00
2023-09-27T01:46:33.388Z,12.00
2023-09-27T01:48:59.971Z,12.00
2023-09-27T01:51:26.554Z,12.00
2023-09-27T01:53:53.274Z,12.00
2023-09-27T01:56:19.883Z,11.90
2023-09-27T01:58:46.614Z,11.90
2023-09-27T02:01:13.228Z,11.90
2023-09-27T02:03:41.650Z,11.90
2023-09-27T02:06:08.349Z,11.80
2023-09-27T02:08:34.937Z,11.80
2023-09-27T02:11:01.897Z,11.80
2023-09-27T02:13:28.508Z,11.80
2023-09-27T02:15:58.300Z,11.80
2023-09-27T02:18:25.039Z,11.80
2023-09-27T02:20:51.840Z,11.70
2023-09-27T02:23:19.057Z,11.70
2023-09-27T02:25:45.692Z,11.70
2023-09-27T02:28:12.314Z,11.70
2023-09-27T02:30:39.365Z,11.70
2023-09-27T02:33:06.002Z,11.70
2023-09-27T02:35:32.802Z,11.70
2023-09-27T02:37:59.538Z,11.70
2023-09-27T02:40:26.151Z,11.70
2023-09-27T02:42:52.848Z,11.70
2023-09-27T02:45:19.749Z,11.70
2023-09-27T02:47:48.045Z,11.60
2023-09-27T02:50:15.993Z,11.60
2023-09-27T02:52:44.599Z,11.60
2023-09-27T02:55:11.651Z,11.60
2023-09-27T02:57:38.292Z,11.60
2023-09-27T03:00:05.752Z,11.50
2023-09-27T03:02:34.405Z,11.50
2023-09-27T03:05:01.488Z,11.50
2023-09-27T03:07:28.104Z,11.50
2023-09-27T03:09:54.874Z,11.50
2023-09-27T03:12:21.564Z,11.50
2023-09-27T03:14:48.132Z,11.50
2023-09-27T03:17:14.894Z,11.40
2023-09-27T03:19:41.713Z,11.40
2023-09-27T03:22:08.281Z,11.40
2023-09-27T03:24:35.439Z,11.40
2023-09-27T03:27:04.105Z,11.40
2023-09-27T03:29:31.721Z,11.40
2023-09-27T03:31:58.421Z,11.40
2023-09-27T03:34:25.035Z,11.40
2023-09-27T03:36:57.264Z,11.30
2023-09-27T03:39:23.981Z,11.40
2023-09-27T03:41:53.330Z,11.40
2023-09-27T03:44:20.194Z,11.40
2023-09-27T03:46:47.931Z,11.40
2023-09-27T03:49:14.832Z,11.30
2023-09-27T03:51:41.389Z,11.40
2023-09-27T03:54:08.006Z,11.30
2023-09-27T03:56:34.578Z,11.30
2023-09-27T03:59:01.210Z,11.30
2023-09-27T04:01:28.075Z,11.30
2023-09-27T04:03:54.798Z,11.30
2023-09-27T04:06:21.671Z,11.30
2023-09-27T04:08:48.246Z,11.30
2023-09-27T04:11:15.281Z,11.30
2023-09-27T04:13:41.891Z,11.30
2023-09-27T04:16:08.530Z,11.30
2023-09-27T04:18:35.153Z,11.30
2023-09-27T04:21:08.525Z,11.30
2023-09-27T04:23:35.767Z,11.20
2023-09-27T04:26:05.859Z,11.40
2023-09-27T04:28:33.185Z,11.20
2023-09-27T04:30:59.922Z,11.20
2023-09-27T04:33:26.505Z,11.20
2023-09-27T04:35:53.068Z,11.20
2023-09-27T04:38:19.710Z,11.10
2023-09-27T04:40:47.804Z,11.10
2023-09-27T04:43:14.400Z,11.10
2023-09-27T04:45:41.105Z,11.10
2023-09-27T04:48:07.947Z,11.10
2023-09-27T04:50:35.447Z,11.10
2023-09-27T04:53:02.239Z,11.10
2023-09-27T04:55:29.551Z,11.10
2023-09-27T04:57:56.152Z,11.10
2023-09-27T05:00:23.393Z,11.10
2023-09-27T05:02:52.736Z,11.10
2023-09-27T05:05:19.782Z,11.10
2023-09-27T05:07:46.704Z,11.10
2023-09-27T05:10:13.641Z,11.10
2023-09-27T05:12:40.859Z,11.10
2023-09-27T05:15:08.735Z,11.10
2023-09-27T05:17:35.489Z,11.10
2023-09-27T05:20:04.279Z,11.10
2023-09-27T05:22:30.890Z,11.10
2023-09-27T05:24:57.487Z,11.20
2023-09-27T05:27:24.732Z,11.20
2023-09-27T05:29:51.314Z,11.20
2023-09-27T05:32:18.019Z,11.20
2023-09-27T05:34:44.885Z,11.30
2023-09-27T05:37:11.484Z,11.30
2023-09-27T05:39:38.066Z,11.30
2023-09-27T05:42:04.778Z,11.30
2023-09-27T05:44:31.406Z,11.40
2023-09-27T05:46:58.050Z,11.50
2023-09-27T05:49:25.847Z,11.50
2023-09-27T05:51:53.590Z,11.60
2023-09-27T05:54:21.080Z,11.60
2023-09-27T05:56:52.640Z,11.70
2023-09-27T05:59:19.536Z,11.70
2023-09-27T06:01:47.064Z,11.80
2023-09-27T06:04:13.689Z,11.80
2023-09-27T06:06:40.347Z,11.90
2023-09-27T06:09:07.111Z,12.00
2023-09-27T06:11:33.979Z,12.10
2023-09-27T06:14:00.673Z,12.20
2023-09-27T06:16:27.507Z,12.20
2023-09-27T06:18:54.352Z,12.30
2023-09-27T06:21:21.022Z,12.40
2023-09-27T06:23:47.667Z,12.40
2023-09-27T06:26:15.411Z,12.50
2023-09-27T06:28:42.063Z,12.60
2023-09-27T06:31:08.810Z,12.70
2023-09-27T06:33:39.665Z,12.80
2023-09-27T06:36:09.605Z,12.80
2023-09-27T06:38:36.575Z,13.00
2023-09-27T06:41:03.831Z,13.00
2023-09-27T06:43:32.410Z,13.10
2023-09-27T06:46:02.326Z,13.20
2023-09-27T06:48:29.191Z,13.30
2023-09-27T06:50:56.029Z,13.30
2023-09-27T06:53:24.572Z,13.40
2023-09-27T06:55:54.914Z,13.50
2023-09-27T06:58:24.561Z,13.60
2023-09-27T07:00:52.605Z,13.70
2023-09-27T07:03:25.855Z,13.70
2023-09-27T07:05:53.041Z,13.80
2023-09-27T07:08:19.690Z,13.90
2023-09-27T07:10:46.374Z,13.90
2023-09-27T07:13:12.936Z,14.00
2023-09-27T07:15:39.672Z,14.10
2023-09-27T07:18:07.046Z,14.10
2023-09-27T07:20:37.885Z,14.20
2023-09-27T07:23:08.884Z,14.30
2023-09-27T07:25:36.597Z,14.40
2023-09-27T07:28:05.081Z,14.50
2023-09-27T07:30:34.776Z,14.60
2023-09-27T07:33:04.464Z,14.60
2023-09-27T07:35:34.432Z,14.60
2023-09-27T07:38:02.134Z,14.70
2023-09-27T07:40:28.864Z,14.70
2023-09-27T07:42:55.452Z,14.80
2023-09-27T07:45:22.568Z,14.80
2023-09-27T07:47:51.830Z,14.80
2023-09-27T07:50:20.015Z,14.90
2023-09-27T07:52:47.509Z,15.00
2023-09-27T07:55:15.289Z,15.00
2023-09-27T07:57:44.979Z,15.10
2023-09-27T08:00:12.285Z,15.20
2023-09-27T08:02:39.611Z,15.30
2023-09-27T08:05:10.853Z,15.30
2023-09-27T08:07:38.052Z,15.40
2023-09-27T08:10:19.094Z,15.50
2023-09-27T08:12:48.481Z,15.60
2023-09-27T08:15:15.690Z,15.70
2023-09-27T08:17:43.278Z,15.80
2023-09-27T08:20:13.336Z,15.90
2023-09-27T08:22:40.842Z,15.90
2023-09-27T08:25:10.295Z,15.90
2023-09-27T08:27:37.825Z,16.00
2023-09-27T08:30:07.217Z,16.00
2023-09-27T08:32:34.982Z,16.00
2023-09-27T08:35:03.624Z,16.10
2023-09-27T08:37:30.289Z,16.10
2023-09-27T08:39:57.360Z,16.20
2023-09-27T08:42:24.699Z,16.30
2023-09-27T08:44:53.347Z,16.40
2023-09-27T08:47:20.390Z,16.40
2023-09-27T08:49:50.635Z,16.60
2023-09-27T08:52:17.430Z,16.70
2023-09-27T08:54:44.455Z,16.80
2023-09-27T08:57:11.886Z,16.80
2023-09-27T08:59:39.803Z,16.90
2023-09-27T09:02:06.999Z,17.20
2023-09-27T09:04:37.550Z,17.30
2023-09-27T09:07:04.442Z,17.30
2023-09-27T09:09:31.815Z,17.40
2023-09-27T09:12:01.011Z,17.40
2023-09-27T09:14:51.088Z,17.30
2023-09-27T09:17:26.153Z,17.40
2023-09-27T09:20:16.475Z,17.40
2023-09-27T09:22:44.162Z,17.50
2023-09-27T09:25:10.831Z,17.60
2023-09-27T09:27:38.981Z,17.60
2023-09-27T09:30:11.101Z,17.60
2023-09-27T09:32:48.367Z,17.60
2023-09-27T09:35:28.461Z,17.70
2023-09-27T09:37:55.205Z,17.90
2023-09-27T09:40:21.833Z,18.00
2023-09-27T09:42:49.621Z,18.00
2023-09-27T09:45:16.247Z,18.00
2023-09-27T09:47:45.001Z,18.00
2023-09-27T09:50:18.124Z,18.10
2023-09-27T09:52:45.017Z,18.00
2023-09-27T09:57:52.723Z,18.20
2023-09-27T10:00:27.059Z,18.20
2023-09-27T10:03:01.821Z,18.30
2023-09-27T10:05:36.699Z,18.30
2023-09-27T10:08:04.044Z,18.40
2023-09-27T10:10:31.058Z,18.40
2023-09-27T10:12:58.471Z,18.50
2023-09-27T10:15:25.852Z,18.60
2023-09-27T10:17:52.758Z,18.70
2023-09-27T10:20:23.444Z,18.90
2023-09-27T10:22:51.281Z,19.10
2023-09-27T10:25:31.579Z,19.30
2023-09-27T10:28:07.912Z,19.30
2023-09-27T10:30:40.528Z,19.10
2023-09-27T10:33:16.404Z,19.00
2023-09-27T10:35:43.782Z,19.10
2023-09-27T10:38:11.996Z,19.20
2023-09-27T10:40:57.793Z,19.40
2023-09-27T10:43:33.481Z,19.50
2023-09-27T10:46:00.362Z,19.50
2023-09-27T10:48:27.102Z,19.60
2023-09-27T10:50:54.149Z,19.60
2023-09-27T10:53:20.862Z,19.60
2023-09-27T10:55:47.443Z,19.60
2023-09-27T10:58:16.392Z,19.60
2023-09-27T11:00:56.203Z,19.50
2023-09-27T11:03:25.121Z,19.50
2023-09-27T11:06:12.269Z,19.60
2023-09-27T11:08:39.367Z,19.70
2023-09-27T11:11:09.519Z,19.70
2023-09-27T11:13:41.451Z,19.80
2023-09-27T11:16:20.702Z,19.90
2023-09-27T11:18:49.763Z,19.90
2023-09-27T11:21:16.807Z,19.90
2023-09-27T11:23:59.494Z,19.90
2023-09-27T11:26:27.829Z,20.00
2023-09-27T11:28:58.315Z,20.10
2023-09-27T11:31:29.033Z,20.30
2023-09-27T11:34:11.398Z,20.40
2023-09-27T11:36:48.420Z,20.40
2023-09-27T11:39:15.799Z,20.50
2023-09-27T11:41:43.085Z,20.70
2023-09-27T11:44:17.351Z,20.70
2023-09-27T11:46:44.930Z,20.80
2023-09-27T11:49:11.880Z,20.90
2023-09-27T11:51:38.761Z,20.90
2023-09-27T11:54:06.279Z,20.80
2023-09-27T11:56:35.011Z,20.80
2023-09-27T11:59:02.367Z,20.80
2023-09-27T12:01:29.028Z,20.80
2023-09-27T12:03:56.218Z,20.90
2023-09-27T12:06:23.479Z,21.10
2023-09-27T12:08:50.382Z,20.90
2023-09-27T12:11:17.157Z,20.90
2023-09-27T12:13:43.923Z,20.90
2023-09-27T12:16:10.626Z,21.00
2023-09-27T12:18:37.325Z,21.00
2023-09-27T12:21:04.767Z,21.00
2023-09-27T12:23:31.517Z,21.00
2023-09-27T12:25:59.126Z,21.10
2023-09-27T12:28:26.998Z,21.20
2023-09-27T12:30:53.586Z,21.20
2023-09-27T12:33:22.542Z,21.20
2023-09-27T12:35:51.190Z,21.20
2023-09-27T12:38:17.998Z,21.20
2023-09-27T12:40:44.745Z,21.10
2023-09-27T12:43:11.914Z,21.00
2023-09-27T12:45:39.274Z,21.00
2023-09-27T12:48:06.347Z,20.90
2023-09-27T12:50:33.284Z,20.90
2023-09-27T12:53:01.730Z,21.10
2023-09-27T12:55:28.346Z,21.10
2023-09-27T12:57:54.928Z,21.10
2023-09-27T13:00:21.706Z,21.10
2023-09-27T13:02:48.428Z,21.20
2023-09-27T13:05:15.113Z,21.10
2023-09-27T13:07:41.775Z,21.00
2023-09-27T13:10:08.848Z,21.00
2023-09-27T13:12:36.743Z,21.00
2023-09-27T13:15:03.441Z,21.00
2023-09-27T13:17:30.095Z,21.10
2023-09-27T13:19:56.769Z,21.00
2023-09-27T13:22:23.551Z,21.00
2023-09-27T13:24:50.392Z,20.90
2023-09-27T13:27:17.173Z,20.90
2023-09-27T13:29:44.239Z,20.90
2023-09-27T13:32:10.919Z,20.90
2023-09-27T13:34:37.532Z,20.90
2023-09-27T13:37:06.193Z,21.00
2023-09-27T13:39:33.538Z,21.00
2023-09-27T13:42:00.163Z,21.10
2023-09-27T13:44:27.882Z,21.20
2023-09-27T13:46:54.608Z,21.30
2023-09-27T13:49:21.277Z,21.40
2023-09-27T13:51:47.876Z,21.30
2023-09-27T13:54:15.503Z,21.20
2023-09-27T13:56:42.166Z,21.10
2023-09-27T13:59:08.739Z,21.00
2023-09-27T14:01:35.623Z,20.90
2023-09-27T14:04:02.728Z,20.80
2023-09-27T14:06:29.516Z,20.80
2023-09-27T14:08:56.560Z,20.80
2023-09-27T14:11:23.598Z,21.00
2023-09-27T14:13:50.377Z,21.00
2023-09-27T14:16:20.220Z,20.90
2023-09-27T14:18:47.344Z,20.80
2023-09-27T14:21:14.760Z,20.70
2023-09-27T14:23:43.600Z,20.70
2023-09-27T14:26:11.956Z,20.60
2023-09-27T14:28:38.812Z,20.60
2023-09-27T14:31:06.511Z,20.50
2023-09-27T14:33:35.197Z,20.50
2023-09-27T14:36:05.076Z,20.40
2023-09-27T14:38:35.366Z,20.50
2023-09-27T14:41:07.174Z,20.60
2023-09-27T14:43:36.170Z,20.70
2023-09-27T14:46:02.894Z,20.70
2023-09-27T14:48:30.579Z,20.90
2023-09-27T14:50:57.139Z,20.90
2023-09-27T14:53:23.707Z,20.90
2023-09-27T14:55:50.310Z,20.90
2023-09-27T14:58:16.938Z,20.90
2023-09-27T15:00:43.570Z,20.90
2023-09-27T15:03:10.344Z,21.00
2023-09-27T15:05:39.022Z,20.90
2023-09-27T15:08:05.664Z,20.80
2023-09-27T15:10:32.961Z,20.80
2023-09-27T15:12:59.588Z,20.90
2023-09-27T15:15:26.447Z,21.00
2023-09-27T15:17:53.589Z,21.00
2023-09-27T15:20:20.580Z,21.00
2023-09-27T15:22:47.323Z,21.00
2023-09-27T15:25:14.183Z,21.00
2023-09-27T15:27:40.889Z,21.00
2023-09-27T15:30:09.986Z,21.00
2023-09-27T15:32:38.250Z,21.00
2023-09-27T15:35:05.276Z,21.00
2023-09-27T15:37:32.132Z,20.90
2023-09-27T15:39:58.864Z,20.90
2023-09-27T15:42:25.480Z,20.80
2023-09-27T15:44:52.923Z,20.80
2023-09-27T15:47:20.419Z,20.80
2023-09-27T15:49:47.069Z,20.80
2023-09-27T15:52:13.798Z,20.70
2023-09-27T15:54:42.919Z,20.60
2023-09-27T15:57:09.736Z,20.50
2023-09-27T15:59:36.396Z,20.40
2023-09-27T16:02:03.647Z,20.40
2023-09-27T16:04:52.598Z,20.30
2023-09-27T16:07:21.607Z,20.20
2023-09-27T16:09:48.390Z,20.10
2023-09-27T16:12:14.940Z,20.00
2023-09-27T16:14:41.550Z,19.80
2023-09-27T16:17:08.234Z,19.70
2023-09-27T16:19:34.911Z,19.70
2023-09-27T16:22:01.566Z,19.50
2023-09-27T16:24:28.177Z,19.40
2023-09-27T16:26:54.814Z,19.40
2023-09-27T16:29:21.413Z,19.30
2023-09-27T16:31:49.229Z,19.30
2023-09-27T16:34:16.111Z,19.20
2023-09-27T16:36:45.420Z,19.10
2023-09-27T16:39:12.674Z,19.10
2023-09-27T16:41:39.381Z,19.00
2023-09-27T16:44:07.681Z,19.00
2023-09-27T16:46:34.696Z,18.90
2023-09-27T16:49:01.635Z,18.90
2023-09-27T16:51:28.208Z,18.80
2023-09-27T16:53:55.159Z,18.70
2023-09-27T16:56:21.956Z,18.60
2023-09-27T16:58:49.150Z,18.50
2023-09-27T17:01:21.379Z,18.40
2023-09-27T17:03:48.144Z,18.30
2023-09-27T17:06:19.499Z,18.20
2023-09-27T17:08:46.100Z,18.00
2023-09-27T17:11:12.770Z,17.90
2023-09-27T17:13:39.429Z,17.80
2023-09-27T17:16:08.366Z,17.70
2023-09-27T17:18:35.125Z,17.70
2023-09-27T17:21:01.707Z,17.60
2023-09-27T17:23:28.286Z,17.50
2023-09-27T17:25:55.879Z,17.40
2023-09-27T17:28:22.550Z,17.30
2023-09-27T17:30:49.365Z,17.20
2023-09-27T17:33:16.055Z,17.10
2023-09-27T17:35:42.692Z,17.10
2023-09-27T17:38:09.872Z,17.00
2023-09-27T17:40:36.913Z,16.90
2023-09-27T17:43:04.102Z,16.90
2023-09-27T17:45:30.692Z,16.80
2023-09-27T17:47:57.617Z,16.80
2023-09-27T17:50:24.292Z,16.70
2023-09-27T17:52:50.940Z,16.70
2023-09-27T17:55:17.574Z,16.60
2023-09-27T17:57:44.157Z,16.60
2023-09-27T18:00:10.976Z,16.50
2023-09-27T18:02:37.951Z,16.40
2023-09-27T18:05:04.919Z,16.40
2023-09-27T18:07:31.592Z,16.30
2023-09-27T18:09:58.256Z,16.30
2023-09-27T18:12:24.868Z,16.20
2023-09-27T18:14:51.583Z,16.20
2023-09-27T18:17:18.202Z,16.10
2023-09-27T18:19:44.800Z,16.10
2023-09-27T18:22:11.415Z,16.00
2023-09-27T18:24:38.103Z,16.00
2023-09-27T18:27:04.699Z,15.90
2023-09-27T18:29:31.718Z,15.90
2023-09-27T18:31:59.926Z,15.90
2023-09-27T18:34:26.668Z,15.80
2023-09-27T18:36:53.373Z,15.80
2023-09-27T18:39:20.145Z,15.70
2023-09-27T18:41:46.717Z,15.70
2023-09-27T18:44:13.352Z,15.60
2023-09-27T18:46:41.813Z,15.60
2023-09-27T18:49:08.977Z,15.60
2023-09-27T18:51:35.816Z,15.50
2023-09-27T18:54:02.452Z,15.50
2023-09-27T18:56:29.169Z,15.50
2023-09-27T18:59:00.062Z,15.50
2023-09-27T19:01:27.296Z,15.40
2023-09-27T19:03:54.683Z,15.40
2023-09-27T19:06:21.589Z,15.30
2023-09-27T19:08:48.856Z,15.30
2023-09-27T19:11:19.225Z,15.30
2023-09-27T19:13:46.494Z,15.20
2023-09-27T19:16:13.280Z,15.20
2023-09-27T19:18:40.197Z,15.20
2023-09-27T19:21:07.143Z,15.10
2023-09-27T19:23:33.806Z,15.10
2023-09-27T19:26:00.578Z,15.00
2023-09-27T19:28:27.389Z,15.00
2023-09-27T19:30:53.975Z,15.00
2023-09-27T19:33:20.871Z,14.90
2023-09-27T19:35:47.738Z,14.90
2023-09-27T19:38:14.924Z,14.80
2023-09-27T19:40:41.737Z,14.80
2023-09-27T19:43:08.459Z,14.80
2023-09-27T19:45:35.163Z,14.70
2023-09-27T19:48:02.110Z,14.70
2023-09-27T19:50:28.944Z,14.70
2023-09-27T19:52:55.530Z,14.70
2023-09-27T19:55:22.237Z,14.60
2023-09-27T19:57:49.009Z,14.60
2023-09-27T20:00:17.565Z,14.60
2023-09-27T20:02:46.501Z,14.60
2023-09-27T20:05:13.527Z,14.50
2023-09-27T20:07:41.461Z,14.50
2023-09-27T20:10:08.583Z,14.50
2023-09-27T20:12:35.627Z,14.40
2023-09-27T20:15:04.246Z,14.40
2023-09-27T20:17:30.869Z,14.40
2023-09-27T20:19:59.077Z,14.30
2023-09-27T20:22:26.041Z,14.30
2023-09-27T20:25:01.385Z,14.30
2023-09-27T20:27:30.027Z,14.30
2023-09-27T20:29:57.114Z,14.20
2023-09-27T20:32:23.885Z,14.10
2023-09-27T20:34:50.734Z,14.10
2023-09-27T20:37:18.017Z,14.10
2023-09-27T20:39:44.892Z,14.10
2023-09-27T20:42:12.765Z,14.00
2023-09-27T20:44:40.218Z,14.00
2023-09-27T20:47:07.102Z,14.00
2023-09-27T20:49:34.222Z,14.00
2023-09-27T20:52:01.062Z,13.90
2023-09-27T20:54:27.758Z,13.90
2023-09-27T20:56:54.402Z,13.90
2023-09-27T20:59:21.292Z,13.80
2023-09-27T21:01:48.038Z,13.80
2023-09-27T21:04:16.145Z,13.80
2023-09-27T21:06:45.892Z,13.80
2023-09-27T21:09:12.644Z,13.70
2023-09-27T21:11:39.402Z,13.70
2023-09-27T21:14:06.132Z,13.70
2023-09-27T21:16:33.550Z,13.60
2023-09-27T21:19:00.623Z,13.60
2023-09-27T21:21:27.663Z,13.50
2023-09-27T21:23:55.029Z,13.50
2023-09-27T21:26:21.964Z,13.50
2023-09-27T21:28:49.183Z,13.40
2023-09-27T21:31:16.351Z,13.40
2023-09-27T21:33:43.635Z,13.40
2023-09-27T21:36:10.470Z,13.40
2023-09-27T21:38:37.602Z,13.40
2023-09-27T21:41:04.859Z,13.40
2023-09-27T21:43:33.704Z,13.30
2023-09-27T21:46:01.027Z,13.30
2023-09-27T21:48:27.979Z,13.30
2023-09-27T21:50:54.731Z,13.30
2023-09-27T21:53:21.445Z,13.30
2023-09-27T21:55:48.180Z,13.30
2023-09-27T21:58:14.904Z,13.30
2023-09-27T22:00:43.109Z,13.30
2023-09-27T22:03:13.107Z,13.30
2023-09-27T22:05:40.418Z,13.30
2023-09-27T22:08:17.466Z,13.20
2023-09-27T22:10:45.023Z,13.20
2023-09-27T22:13:23.841Z,13.20
2023-09-27T22:16:10.025Z,13.10
2023-09-27T22:18:42.694Z,13.10
2023-09-27T22:21:18.802Z,13.10
2023-09-27T22:23:46.127Z,13.10
2023-09-27T22:26:17.086Z,13.10
2023-09-27T22:28:48.473Z,13.10
2023-09-27T22:31:17.624Z,13.10
2023-09-27T22:33:44.652Z,13.10
2023-09-27T22:36:11.436Z,13.00
2023-09-27T22:38:38.065Z,13.00
2023-09-27T22:41:15.838Z,13.00
2023-09-27T22:43:46.115Z,13.00
2023-09-27T22:46:13.035Z,13.00
2023-09-27T22:48:39.773Z,12.90
2023-09-27T22:51:09.088Z,12.90
2023-09-27T22:53:39.208Z,12.90
2023-09-27T22:56:06.117Z,12.90
2023-09-27T22:58:34.464Z,12.90
2023-09-27T23:01:21.228Z,12.90
2023-09-27T23:03:48.217Z,12.80
2023-09-27T23:06:17.843Z,12.80
2023-09-27T23:08:44.513Z,12.80
2023-09-27T23:11:11.192Z,12.80
2023-09-27T23:13:38.051Z,12.80
2023-09-27T23:16:24.842Z,12.70
2023-09-27T23:18:52.091Z,12.70
2023-09-27T23:21:25.108Z,12.70
2023-09-27T23:23:57.666Z,12.70
2023-09-27T23:26:57.546Z,12.70
2023-09-27T23:29:44.428Z,12.70
2023-09-27T23:32:18.625Z,12.70
2023-09-27T23:34:45.540Z,12.60
2023-09-27T23:37:13.645Z,12.60
2023-09-27T23:39:43.886Z,12.60
2023-09-27T23:42:23.218Z,12.60
2023-09-27T23:44:51.178Z,12.60
2023-09-27T23:47:24.920Z,12.60
2023-09-27T23:49:58.046Z,12.60
2023-09-27T23:52:25.354Z,12.60
2023-09-27T23:54:55.985Z,12.50
2023-09-27T23:57:28.486Z,12.50
