createdAt,value
2018-09-08T00:00:02.750Z,15.9
2018-09-08T00:15:03.162Z,15.8
2018-09-08T00:30:02.591Z,15.7
2018-09-08T00:45:02.907Z,15.6
2018-09-08T01:00:03.219Z,15.6
2018-09-08T01:15:02.547Z,15.6
2018-09-08T01:30:02.946Z,15.6
2018-09-08T01:45:03.281Z,15.4
2018-09-08T02:00:02.631Z,15.4
2018-09-08T02:15:02.986Z,15.4
2018-09-08T02:30:02.389Z,15.2
2018-09-08T02:45:02.732Z,15.2
2018-09-08T03:00:03.085Z,14.9
2018-09-08T03:15:02.388Z,14.9
2018-09-08T03:30:02.816Z,14.7
2018-09-08T03:45:03.155Z,14.5
2018-09-08T04:00:02.471Z,14.4
2018-09-08T04:15:02.808Z,14.2
2018-09-08T04:30:03.209Z,14.1
2018-09-08T04:45:02.516Z,13.8
2018-09-08T05:00:02.798Z,13.8
2018-09-08T05:15:03.133Z,13.6
2018-09-08T05:30:02.529Z,13.7
2018-09-08T05:45:02.837Z,13.8
2018-09-08T06:00:03.158Z,14
2018-09-08T06:15:02.515Z,14.2
2018-09-08T06:30:02.991Z,14.5
2018-09-08T06:45:02.477Z,14.8
2018-09-08T07:00:02.828Z,14.8
2018-09-08T07:15:03.165Z,15.2
2018-09-08T07:30:02.598Z,15.8
2018-09-08T07:45:02.927Z,15.8
2018-09-08T08:00:03.222Z,16.1
2018-09-08T08:15:02.494Z,17.2
2018-09-08T08:30:02.899Z,17.8
2018-09-08T08:45:03.194Z,18.9
2018-09-08T09:00:02.493Z,19.6
2018-09-08T09:15:03.285Z,19.9
2018-09-08T09:30:02.904Z,19
2018-09-08T09:45:03.247Z,20.8
2018-09-08T10:00:02.568Z,21.8
2018-09-08T10:15:02.909Z,22
2018-09-08T10:30:03.011Z,22.6
2018-09-08T10:45:02.485Z,21.9
2018-09-08T11:00:02.805Z,23.2
2018-09-08T11:15:03.137Z,22.7
2018-09-08T11:30:02.517Z,21.1
2018-09-08T11:45:02.847Z,22.9
2018-09-08T12:00:03.167Z,23.9
2018-09-08T12:15:02.514Z,24.1
2018-09-08T12:30:02.919Z,23.6
2018-09-08T12:45:03.245Z,22.9
2018-09-08T13:00:02.607Z,24.1
2018-09-08T13:15:02.915Z,24.3
2018-09-08T13:30:02.303Z,23.2
2018-09-08T13:45:02.599Z,24.1
2018-09-08T14:00:02.904Z,24.3
2018-09-08T14:15:03.217Z,24.9
2018-09-08T14:30:02.625Z,24.9
2018-09-08T14:45:02.919Z,24.1
2018-09-08T15:00:03.273Z,23.1
2018-09-08T15:15:02.621Z,23.1
2018-09-08T15:30:03.012Z,23.9
2018-09-08T15:45:02.322Z,23.2
2018-09-08T16:00:02.597Z,22.3
2018-09-08T16:15:02.984Z,21.9
2018-09-08T16:30:02.401Z,21.4
2018-09-08T16:45:02.706Z,20.9
2018-09-08T17:00:03.037Z,20.5
2018-09-08T17:15:02.375Z,19.4
2018-09-08T17:30:02.800Z,18.8
2018-09-08T17:45:03.481Z,18.1
2018-09-08T18:00:02.820Z,17.6
2018-09-08T18:15:03.113Z,16.8
2018-09-08T18:30:02.511Z,16.9
2018-09-08T18:45:02.803Z,16.3
2018-09-08T19:00:03.109Z,16.2
2018-09-08T19:15:02.432Z,15.8
2018-09-08T19:30:02.812Z,15.7
2018-09-08T19:45:03.103Z,15.6
2018-09-08T20:00:02.436Z,15.1
2018-09-08T20:15:02.724Z,15.3
2018-09-08T20:30:03.124Z,14.9
2018-09-08T20:45:02.442Z,14.9
2018-09-08T21:00:02.769Z,14.6
2018-09-08T21:15:03.100Z,14.6
2018-09-08T21:30:02.502Z,14.4
2018-09-08T21:45:02.800Z,14.2
2018-09-08T22:00:03.146Z,14
2018-09-08T22:15:02.736Z,13.8
2018-09-08T22:30:03.289Z,13.7
2018-09-08T22:45:02.681Z,13.6
2018-09-08T23:00:03.029Z,13.4
2018-09-08T23:15:02.495Z,13.1
2018-09-08T23:30:03.689Z,13.1
2018-09-08T23:45:03.027Z,12.8
