createdAt,value
2023-01-28T00:00:03.458Z,14.60
2023-01-28T00:03:05.686Z,15.40
2023-01-28T00:06:11.687Z,15.23
2023-01-28T00:09:14.355Z,14.75
2023-01-28T00:12:17.745Z,14.55
2023-01-28T00:15:20.069Z,14.60
2023-01-28T00:18:21.968Z,14.77
2023-01-28T00:21:24.187Z,14.30
2023-01-28T00:24:26.163Z,14.63
2023-01-28T00:27:29.510Z,14.60
2023-01-28T00:30:31.381Z,13.85
2023-01-28T00:33:33.634Z,14.90
2023-01-28T00:36:35.545Z,14.73
2023-01-28T00:39:37.467Z,14.15
2023-01-28T00:42:41.378Z,14.35
2023-01-28T00:45:43.646Z,14.95
2023-01-28T00:48:46.377Z,15.15
2023-01-28T00:51:48.588Z,14.63
2023-01-28T00:54:50.458Z,14.88
2023-01-28T00:57:54.266Z,14.98
2023-01-28T01:00:56.781Z,16.02
2023-01-28T01:03:58.823Z,14.52
2023-01-28T01:07:00.807Z,14.98
2023-01-28T01:10:02.796Z,14.23
2023-01-28T01:13:07.452Z,14.32
2023-01-28T01:16:11.672Z,14.27
2023-01-28T01:19:13.697Z,13.73
2023-01-28T01:22:16.233Z,13.07
2023-01-28T01:25:19.082Z,11.82
2023-01-28T01:28:22.962Z,12.23
2023-01-28T01:31:24.876Z,12.70
2023-01-28T01:34:27.814Z,13.13
2023-01-28T01:37:30.039Z,12.20
2023-01-28T01:40:33.035Z,11.30
2023-01-28T01:43:51.519Z,10.77
2023-01-28T01:46:54.194Z,11.10
2023-01-28T01:49:57.301Z,13.00
2023-01-28T01:53:05.210Z,14.38
2023-01-28T01:56:10.684Z,14.30
2023-01-28T01:59:18.124Z,14.57
2023-01-28T02:02:24.328Z,14.70
2023-01-28T02:05:26.511Z,14.20
2023-01-28T02:08:28.509Z,16.10
2023-01-28T02:11:33.891Z,15.32
2023-01-28T02:14:41.476Z,16.65
2023-01-28T02:17:45.516Z,15.88
2023-01-28T02:21:10.543Z,15.77
2023-01-28T02:24:37.405Z,16.27
2023-01-28T02:27:58.094Z,15.65
2023-01-28T02:31:11.136Z,16.80
2023-01-28T02:34:18.828Z,15.32
2023-01-28T02:37:25.586Z,15.57
2023-01-28T02:40:31.505Z,15.80
2023-01-28T02:43:36.926Z,16.17
2023-01-28T02:46:38.722Z,15.77
2023-01-28T02:49:44.455Z,14.65
2023-01-28T02:52:56.521Z,13.23
2023-01-28T02:56:13.327Z,13.80
2023-01-28T02:59:23.545Z,13.95
2023-01-28T03:02:33.323Z,14.30
2023-01-28T03:05:38.998Z,12.55
2023-01-28T03:08:45.851Z,13.48
2023-01-28T03:11:51.440Z,13.07
2023-01-28T03:14:58.246Z,13.00
2023-01-28T03:18:06.256Z,15.23
2023-01-28T03:21:11.196Z,16.13
2023-01-28T03:24:17.712Z,14.98
2023-01-28T03:27:26.816Z,15.02
2023-01-28T03:30:38.297Z,16.30
2023-01-28T03:33:42.432Z,15.85
2023-01-28T03:36:46.518Z,16.60
2023-01-28T03:39:48.923Z,15.60
2023-01-28T03:42:50.960Z,15.77
2023-01-28T03:45:54.291Z,15.55
2023-01-28T03:48:57.091Z,15.52
2023-01-28T03:51:59.386Z,16.45
2023-01-28T03:55:01.726Z,15.65
2023-01-28T03:58:04.049Z,15.20
2023-01-28T04:01:08.548Z,15.07
2023-01-28T04:04:10.335Z,15.50
2023-01-28T04:07:13.947Z,14.00
2023-01-28T04:10:16.795Z,15.60
2023-01-28T04:13:19.041Z,15.65
2023-01-28T04:16:22.921Z,16.33
2023-01-28T04:19:25.624Z,16.27
2023-01-28T04:22:27.391Z,16.10
2023-01-28T04:25:30.461Z,14.82
2023-01-28T04:28:32.695Z,14.95
2023-01-28T04:31:36.969Z,14.35
2023-01-28T04:34:38.856Z,16.33
2023-01-28T04:37:41.722Z,16.35
2023-01-28T04:40:44.330Z,15.32
2023-01-28T04:43:46.832Z,15.73
2023-01-28T04:46:50.688Z,17.63
2023-01-28T04:49:52.522Z,17.50
2023-01-28T04:52:54.812Z,18.95
2023-01-28T04:55:58.490Z,18.20
2023-01-28T04:59:00.478Z,18.17
2023-01-28T05:02:04.395Z,18.70
2023-01-28T05:05:07.365Z,18.52
2023-01-28T05:08:09.390Z,17.45
2023-01-28T05:11:11.686Z,18.45
2023-01-28T05:14:14.204Z,17.23
2023-01-28T05:17:17.683Z,17.88
2023-01-28T05:20:19.898Z,16.73
2023-01-28T05:23:22.665Z,16.73
2023-01-28T05:26:24.780Z,17.15
2023-01-28T05:29:27.020Z,17.30
2023-01-28T05:32:30.470Z,16.10
2023-01-28T05:35:32.465Z,17.80
2023-01-28T05:38:34.496Z,18.27
2023-01-28T05:41:36.591Z,17.17
2023-01-28T05:44:40.992Z,16.88
2023-01-28T05:47:45.807Z,17.27
2023-01-28T05:50:48.075Z,17.63
2023-01-28T05:53:50.368Z,18.25
2023-01-28T05:56:52.876Z,16.98
2023-01-28T05:59:55.112Z,17.13
2023-01-28T06:02:58.727Z,18.35
2023-01-28T06:06:01.024Z,17.63
2023-01-28T06:09:03.347Z,18.23
2023-01-28T06:12:06.614Z,18.88
2023-01-28T06:15:10.071Z,18.08
2023-01-28T06:18:13.231Z,17.45
2023-01-28T06:21:15.239Z,17.23
2023-01-28T06:24:17.695Z,17.10
2023-01-28T06:27:20.027Z,18.00
2023-01-28T06:30:21.802Z,18.38
2023-01-28T06:33:25.115Z,17.85
2023-01-28T06:36:27.135Z,17.98
2023-01-28T06:39:29.568Z,18.15
2023-01-28T06:42:31.474Z,17.25
2023-01-28T06:45:34.342Z,16.85
2023-01-28T06:48:37.658Z,16.80
2023-01-28T06:51:39.660Z,17.52
2023-01-28T06:54:41.847Z,15.63
2023-01-28T06:57:43.933Z,16.80
2023-01-28T07:00:45.912Z,16.95
2023-01-28T07:03:49.439Z,16.02
2023-01-28T07:06:51.197Z,16.42
2023-01-28T07:09:53.087Z,16.95
2023-01-28T07:12:54.939Z,16.02
2023-01-28T07:15:56.807Z,15.73
2023-01-28T07:19:00.570Z,16.55
2023-01-28T07:22:02.416Z,15.80
2023-01-28T07:25:05.872Z,16.00
2023-01-28T07:28:07.980Z,16.70
2023-01-28T07:31:10.348Z,16.60
2023-01-28T07:34:14.537Z,17.20
2023-01-28T07:37:16.457Z,17.08
2023-01-28T07:40:18.757Z,17.75
2023-01-28T07:43:21.059Z,17.08
2023-01-28T07:46:22.840Z,15.57
2023-01-28T07:49:26.531Z,17.73
2023-01-28T07:52:28.412Z,19.65
2023-01-28T07:55:31.515Z,19.42
2023-01-28T07:58:33.849Z,20.67
2023-01-28T08:01:35.745Z,21.45
2023-01-28T08:04:39.224Z,19.25
2023-01-28T08:07:41.229Z,20.60
2023-01-28T08:10:43.317Z,19.23
2023-01-28T08:13:45.269Z,19.55
2023-01-28T08:16:47.406Z,20.20
2023-01-28T08:19:50.759Z,21.17
2023-01-28T08:22:53.069Z,21.02
2023-01-28T08:25:57.863Z,19.98
2023-01-28T08:28:59.696Z,19.17
2023-01-28T08:32:01.585Z,20.17
2023-01-28T08:35:06.130Z,19.00
2023-01-28T08:38:09.067Z,21.83
2023-01-28T08:41:11.865Z,21.17
2023-01-28T08:44:13.680Z,21.65
2023-01-28T08:47:15.713Z,20.38
2023-01-28T08:50:19.791Z,21.17
2023-01-28T08:53:21.694Z,19.80
2023-01-28T08:56:23.746Z,20.45
2023-01-28T08:59:25.657Z,19.35
2023-01-28T09:02:31.932Z,20.48
2023-01-28T09:05:36.583Z,19.98
2023-01-28T09:08:38.571Z,19.40
2023-01-28T09:11:40.436Z,19.85
2023-01-28T09:14:42.508Z,20.63
2023-01-28T09:17:44.316Z,20.52
2023-01-28T09:20:48.626Z,21.42
2023-01-28T09:23:50.775Z,21.17
2023-01-28T09:26:52.840Z,20.17
2023-01-28T09:29:54.750Z,22.10
2023-01-28T09:32:57.754Z,19.92
2023-01-28T09:36:02.270Z,17.73
2023-01-28T09:39:04.393Z,15.98
2023-01-28T09:42:28.128Z,17.83
2023-01-28T09:45:37.464Z,18.75
2023-01-28T09:48:44.747Z,19.08
2023-01-28T09:51:52.154Z,19.30
2023-01-28T09:54:59.956Z,18.77
2023-01-28T09:58:02.140Z,18.65
2023-01-28T10:01:23.139Z,16.30
2023-01-28T10:04:44.469Z,17.17
2023-01-28T10:07:57.676Z,15.05
2023-01-28T10:11:07.599Z,16.25
2023-01-28T10:14:17.329Z,16.20
2023-01-28T10:17:29.278Z,15.60
2023-01-28T10:20:36.437Z,16.60
2023-01-28T10:23:49.427Z,13.80
2023-01-28T10:26:52.693Z,14.00
2023-01-28T10:29:54.781Z,15.98
2023-01-28T10:33:01.901Z,15.05
2023-01-28T10:36:05.020Z,16.02
2023-01-28T10:39:10.785Z,15.70
2023-01-28T10:42:27.508Z,16.73
2023-01-28T10:45:34.649Z,17.60
2023-01-28T10:48:42.968Z,18.42
2023-01-28T10:51:44.881Z,17.10
2023-01-28T10:54:58.920Z,17.17
2023-01-28T10:58:03.999Z,18.23
2023-01-28T11:01:07.607Z,17.50
2023-01-28T11:04:22.430Z,17.52
2023-01-28T11:07:24.454Z,19.00
2023-01-28T11:10:30.840Z,19.08
2023-01-28T11:13:32.604Z,19.17
2023-01-28T11:16:34.573Z,19.17
2023-01-28T11:19:39.079Z,18.67
2023-01-28T11:22:43.491Z,18.23
2023-01-28T11:25:46.974Z,18.48
2023-01-28T11:28:50.409Z,17.80
2023-01-28T11:31:54.273Z,18.58
2023-01-28T11:34:57.048Z,18.25
2023-01-28T11:37:59.741Z,19.73
2023-01-28T11:41:03.127Z,20.55
2023-01-28T11:44:16.529Z,18.25
2023-01-28T11:47:38.994Z,18.13
2023-01-28T11:50:51.697Z,19.58
2023-01-28T11:54:07.147Z,20.67
2023-01-28T11:57:22.242Z,19.77
2023-01-28T12:00:38.657Z,18.75
2023-01-28T12:03:51.631Z,19.20
2023-01-28T12:07:18.316Z,20.13
2023-01-28T12:10:31.874Z,18.27
2023-01-28T12:13:55.646Z,18.35
2023-01-28T12:17:12.968Z,17.95
2023-01-28T12:20:24.556Z,18.67
2023-01-28T12:23:48.255Z,16.20
2023-01-28T12:27:01.892Z,15.98
2023-01-28T12:30:19.153Z,14.93
2023-01-28T12:33:41.575Z,15.82
2023-01-28T12:36:56.052Z,14.93
2023-01-28T12:40:14.750Z,16.25
2023-01-28T12:43:22.775Z,14.90
2023-01-28T12:46:38.714Z,15.65
2023-01-28T12:49:46.649Z,14.77
2023-01-28T12:52:53.780Z,15.05
2023-01-28T12:56:00.819Z,14.52
2023-01-28T12:59:10.640Z,14.60
2023-01-28T13:02:24.513Z,13.88
2023-01-28T13:05:33.315Z,14.30
2023-01-28T13:08:35.385Z,12.90
2023-01-28T13:11:38.066Z,13.15
2023-01-28T13:14:41.363Z,12.02
2023-01-28T13:17:56.080Z,9.70
2023-01-28T13:20:58.593Z,10.93
2023-01-28T13:24:07.027Z,12.65
2023-01-28T13:27:21.350Z,11.45
2023-01-28T13:30:26.237Z,10.82
2023-01-28T13:33:32.906Z,11.52
2023-01-28T13:36:39.843Z,11.70
2023-01-28T13:39:49.812Z,10.40
2023-01-28T13:43:03.291Z,11.13
2023-01-28T13:46:07.449Z,11.98
2023-01-28T13:49:18.691Z,11.50
2023-01-28T13:52:26.656Z,13.30
2023-01-28T13:55:43.996Z,12.18
2023-01-28T13:59:15.909Z,13.35
2023-01-28T14:02:42.605Z,13.02
2023-01-28T14:06:11.711Z,11.90
2023-01-28T14:09:42.977Z,13.45
2023-01-28T14:13:29.099Z,10.60
2023-01-28T14:16:41.107Z,12.02
2023-01-28T14:19:45.166Z,13.48
2023-01-28T14:22:49.204Z,14.73
2023-01-28T14:26:03.212Z,11.27
2023-01-28T14:29:31.740Z,11.85
2023-01-28T14:32:35.315Z,12.40
2023-01-28T14:35:44.077Z,13.65
2023-01-28T14:38:48.276Z,12.27
2023-01-28T14:41:53.426Z,11.80
2023-01-28T14:45:09.979Z,12.05
2023-01-28T14:48:23.635Z,21.23
2023-01-28T14:51:42.679Z,15.05
2023-01-28T14:54:56.676Z,13.23
2023-01-28T14:58:02.923Z,13.68
2023-01-28T15:01:05.036Z,13.02
2023-01-28T15:04:23.340Z,13.15
2023-01-28T15:07:27.595Z,14.00
2023-01-28T15:10:35.601Z,15.07
2023-01-28T15:13:40.828Z,14.52
2023-01-28T15:16:48.295Z,18.80
2023-01-28T15:19:50.954Z,16.17
2023-01-28T15:22:53.565Z,16.15
2023-01-28T15:25:57.335Z,17.42
2023-01-28T15:28:59.885Z,14.82
2023-01-28T15:32:03.075Z,17.65
2023-01-28T15:35:11.604Z,15.93
2023-01-28T15:38:14.127Z,17.75
2023-01-28T15:41:20.059Z,18.77
2023-01-28T15:44:29.162Z,16.75
2023-01-28T15:50:34.208Z,14.60
2023-01-28T15:53:42.373Z,14.15
2023-01-28T15:56:47.013Z,14.73
2023-01-28T15:59:49.453Z,14.02
2023-01-28T16:02:53.233Z,12.55
2023-01-28T16:06:02.604Z,12.05
2023-01-28T16:09:08.140Z,13.00
2023-01-28T16:12:14.641Z,13.20
2023-01-28T16:15:19.933Z,12.45
2023-01-28T16:18:29.644Z,12.20
2023-01-28T16:21:34.720Z,13.48
2023-01-28T16:24:37.000Z,14.10
2023-01-28T16:27:40.830Z,13.50
2023-01-28T16:30:43.114Z,15.50
2023-01-28T16:33:45.159Z,16.05
2023-01-28T16:36:47.302Z,16.80
2023-01-28T16:39:50.193Z,16.48
2023-01-28T16:42:55.514Z,17.10
2023-01-28T16:45:57.553Z,16.90
2023-01-28T16:49:00.489Z,14.80
2023-01-28T16:52:03.719Z,14.40
2023-01-28T16:55:06.291Z,15.95
2023-01-28T16:58:10.843Z,17.13
2023-01-28T17:01:13.242Z,14.40
2023-01-28T17:04:15.744Z,14.07
2023-01-28T17:07:18.041Z,16.55
2023-01-28T17:10:20.067Z,15.77
2023-01-28T17:13:23.963Z,14.25
2023-01-28T17:16:28.911Z,15.88
2023-01-28T17:19:31.218Z,15.23
2023-01-28T17:22:33.084Z,15.95
2023-01-28T17:25:37.797Z,16.58
2023-01-28T17:28:41.794Z,16.48
2023-01-28T17:31:44.528Z,16.13
2023-01-28T17:34:48.302Z,20.92
2023-01-28T17:37:54.456Z,16.13
2023-01-28T17:41:01.772Z,17.40
2023-01-28T17:44:06.143Z,20.77
2023-01-28T17:47:08.285Z,19.45
2023-01-28T17:50:11.657Z,18.23
2023-01-28T17:53:14.006Z,25.42
2023-01-28T17:56:17.737Z,20.05
2023-01-28T17:59:22.634Z,18.55
2023-01-28T18:02:26.421Z,17.42
2023-01-28T18:05:28.758Z,19.13
2023-01-28T18:08:30.796Z,15.55
2023-01-28T18:11:32.907Z,15.77
2023-01-28T18:14:39.099Z,18.10
2023-01-28T18:17:42.243Z,20.33
2023-01-28T18:20:44.601Z,19.20
2023-01-28T18:23:46.830Z,19.17
2023-01-28T18:26:50.676Z,18.35
2023-01-28T18:29:54.389Z,17.83
2023-01-28T18:32:56.980Z,17.90
2023-01-28T18:36:00.141Z,16.90
2023-01-28T18:39:03.651Z,18.35
2023-01-28T18:42:06.833Z,20.17
2023-01-28T18:45:12.131Z,17.67
2023-01-28T18:48:14.503Z,17.08
2023-01-28T18:51:29.466Z,17.77
2023-01-28T18:54:33.567Z,17.55
2023-01-28T18:57:36.391Z,16.42
2023-01-28T19:00:39.927Z,16.30
2023-01-28T19:03:42.313Z,16.00
2023-01-28T19:06:46.739Z,15.35
2023-01-28T19:09:48.838Z,15.45
2023-01-28T19:12:51.367Z,15.77
2023-01-28T19:15:55.630Z,16.33
2023-01-28T19:18:59.810Z,15.52
2023-01-28T19:22:02.716Z,15.95
2023-01-28T19:25:09.460Z,16.27
2023-01-28T19:28:11.816Z,16.17
2023-01-28T19:31:15.923Z,16.63
2023-01-28T19:34:18.166Z,16.05
2023-01-28T19:37:21.451Z,16.00
2023-01-28T19:40:25.344Z,15.40
2023-01-28T19:43:28.224Z,15.48
2023-01-28T19:46:33.102Z,16.73
2023-01-28T19:49:35.568Z,17.27
2023-01-28T19:52:38.177Z,17.50
2023-01-28T19:55:40.954Z,18.17
2023-01-28T19:58:49.559Z,17.08
2023-01-28T20:01:53.393Z,19.42
2023-01-28T20:05:00.968Z,16.83
2023-01-28T20:08:03.778Z,19.13
2023-01-28T20:11:07.602Z,18.33
2023-01-28T20:14:12.205Z,17.75
2023-01-28T20:17:16.074Z,17.67
2023-01-28T20:20:18.913Z,17.58
2023-01-28T20:23:23.510Z,17.52
2023-01-28T20:26:28.539Z,17.95
2023-01-28T20:29:31.327Z,16.25
2023-01-28T20:32:35.084Z,18.17
2023-01-28T20:35:38.518Z,16.98
2023-01-28T20:38:44.104Z,15.80
2023-01-28T20:41:46.848Z,15.00
2023-01-28T20:44:49.334Z,15.90
2023-01-28T20:47:53.980Z,15.82
2023-01-28T20:50:57.064Z,14.07
2023-01-28T20:54:01.327Z,15.40
2023-01-28T20:57:04.352Z,14.93
2023-01-28T21:00:08.871Z,15.93
2023-01-28T21:03:12.501Z,13.93
2023-01-28T21:06:15.801Z,14.85
2023-01-28T21:09:19.552Z,14.95
2023-01-28T21:12:21.581Z,15.40
2023-01-28T21:15:24.573Z,15.43
2023-01-28T21:18:30.590Z,15.65
2023-01-28T21:21:32.847Z,17.35
2023-01-28T21:24:35.631Z,15.82
2023-01-28T21:27:38.721Z,17.10
2023-01-28T21:30:42.264Z,16.77
2023-01-28T21:33:48.957Z,18.27
2023-01-28T21:36:51.294Z,17.35
2023-01-28T21:39:53.834Z,18.95
2023-01-28T21:42:56.686Z,17.67
2023-01-28T21:45:59.975Z,18.23
2023-01-28T21:49:06.009Z,18.88
2023-01-28T21:52:08.280Z,19.05
2023-01-28T21:55:10.550Z,17.98
2023-01-28T21:58:13.191Z,18.20
2023-01-28T22:01:15.305Z,19.10
2023-01-28T22:04:19.419Z,19.27
2023-01-28T22:07:21.512Z,18.50
2023-01-28T22:10:23.688Z,18.95
2023-01-28T22:13:25.883Z,18.13
2023-01-28T22:16:27.841Z,18.45
2023-01-28T22:19:31.233Z,19.13
2023-01-28T22:22:33.173Z,18.45
2023-01-28T22:25:35.660Z,18.45
2023-01-28T22:28:37.982Z,19.63
2023-01-28T22:31:41.141Z,18.77
2023-01-28T22:34:46.674Z,18.30
2023-01-28T22:37:48.875Z,19.00
2023-01-28T22:40:50.683Z,19.85
2023-01-28T22:43:53.143Z,19.95
2023-01-28T22:46:55.219Z,19.58
2023-01-28T22:49:58.638Z,18.48
2023-01-28T22:53:00.603Z,17.70
2023-01-28T22:56:02.692Z,18.80
2023-01-28T22:59:04.970Z,20.38
2023-01-28T23:02:07.162Z,19.30
2023-01-28T23:05:10.582Z,18.85
2023-01-28T23:08:13.320Z,19.42
2023-01-28T23:11:16.155Z,17.75
2023-01-28T23:14:18.418Z,19.05
2023-01-28T23:17:20.326Z,19.15
2023-01-28T23:20:23.613Z,19.15
2023-01-28T23:23:26.022Z,19.55
2023-01-28T23:26:28.891Z,19.67
2023-01-28T23:29:31.708Z,20.30
2023-01-28T23:32:33.650Z,19.42
2023-01-28T23:35:37.897Z,20.02
2023-01-28T23:38:40.424Z,20.20
2023-01-28T23:41:44.648Z,20.17
2023-01-28T23:44:47.416Z,20.85
2023-01-28T23:47:49.265Z,20.02
2023-01-28T23:50:55.922Z,19.52
2023-01-28T23:53:58.129Z,20.95
2023-01-28T23:57:00.659Z,21.77
