createdAt,value
2022-10-20T00:01:28.012Z,10.83
2022-10-20T00:03:56.629Z,10.81
2022-10-20T00:06:32.828Z,10.81
2022-10-20T00:09:04.191Z,10.79
2022-10-20T00:11:32.451Z,10.75
2022-10-20T00:14:01.644Z,10.73
2022-10-20T00:16:30.839Z,10.72
2022-10-20T00:18:59.298Z,10.68
2022-10-20T00:21:28.363Z,10.67
2022-10-20T00:23:55.806Z,10.66
2022-10-20T00:26:26.645Z,10.64
2022-10-20T00:28:55.130Z,10.64
2022-10-20T00:31:24.429Z,10.64
2022-10-20T00:33:51.886Z,10.63
2022-10-20T00:36:22.497Z,10.61
2022-10-20T00:38:51.198Z,10.65
2022-10-20T00:41:21.296Z,10.65
2022-10-20T00:43:58.214Z,10.66
2022-10-20T00:46:40.082Z,10.68
2022-10-20T00:49:23.141Z,10.70
2022-10-20T00:51:52.843Z,10.70
2022-10-20T00:54:27.079Z,10.70
2022-10-20T00:56:57.005Z,10.71
2022-10-20T00:59:29.989Z,10.70
2022-10-20T01:01:58.091Z,10.70
2022-10-20T01:04:30.258Z,10.73
2022-10-20T01:06:57.971Z,10.73
2022-10-20T01:09:25.296Z,10.71
2022-10-20T01:12:40.566Z,10.74
2022-10-20T01:15:34.941Z,10.73
2022-10-20T01:18:39.318Z,10.72
2022-10-20T01:21:31.810Z,10.74
2022-10-20T01:24:31.108Z,10.74
2022-10-20T01:27:29.475Z,10.74
2022-10-20T01:30:02.065Z,10.75
2022-10-20T01:33:14.256Z,10.75
2022-10-20T01:36:20.740Z,10.75
2022-10-20T01:38:54.883Z,10.75
2022-10-20T01:42:05.345Z,10.77
2022-10-20T01:44:36.531Z,10.77
2022-10-20T01:47:05.751Z,10.77
2022-10-20T01:49:32.835Z,10.77
2022-10-20T01:52:00.911Z,10.80
2022-10-20T01:54:30.074Z,10.81
2022-10-20T01:57:39.906Z,10.82
2022-10-20T02:00:16.639Z,10.82
2022-10-20T02:03:31.309Z,10.82
2022-10-20T02:06:19.605Z,10.82
2022-10-20T02:09:04.541Z,10.81
2022-10-20T02:11:46.436Z,10.82
2022-10-20T02:14:17.579Z,10.80
2022-10-20T02:16:58.585Z,10.79
2022-10-20T02:19:31.382Z,10.78
2022-10-20T02:21:59.141Z,10.79
2022-10-20T02:24:34.649Z,10.77
2022-10-20T02:27:16.506Z,10.79
2022-10-20T02:29:55.558Z,10.80
2022-10-20T02:32:24.838Z,10.80
2022-10-20T02:34:52.067Z,10.79
2022-10-20T02:37:19.128Z,10.80
2022-10-20T02:39:46.273Z,10.79
2022-10-20T02:42:13.524Z,10.81
2022-10-20T02:44:40.591Z,10.83
2022-10-20T02:47:07.608Z,10.83
2022-10-20T02:49:34.713Z,10.83
2022-10-20T02:52:01.750Z,10.86
2022-10-20T02:54:28.816Z,10.87
2022-10-20T02:56:56.300Z,10.89
2022-10-20T02:59:23.280Z,10.91
2022-10-20T03:01:52.344Z,10.92
2022-10-20T03:04:19.457Z,10.94
2022-10-20T03:06:46.566Z,10.96
2022-10-20T03:09:13.947Z,10.98
2022-10-20T03:11:40.936Z,11.00
2022-10-20T03:14:08.006Z,11.00
2022-10-20T03:16:34.929Z,11.04
2022-10-20T03:19:05.183Z,11.06
2022-10-20T03:21:34.535Z,11.09
2022-10-20T03:24:01.495Z,11.12
2022-10-20T03:26:28.658Z,11.13
2022-10-20T03:28:55.574Z,11.15
2022-10-20T03:31:25.447Z,11.18
2022-10-20T03:33:52.404Z,11.20
2022-10-20T03:36:19.406Z,11.22
2022-10-20T03:38:46.468Z,11.24
2022-10-20T03:41:13.477Z,11.27
2022-10-20T03:43:40.766Z,11.28
2022-10-20T03:46:10.732Z,11.30
2022-10-20T03:48:39.764Z,11.32
2022-10-20T03:51:09.396Z,11.33
2022-10-20T03:53:36.506Z,11.35
2022-10-20T03:56:12.499Z,11.35
2022-10-20T03:58:39.647Z,11.37
2022-10-20T04:01:09.296Z,11.37
2022-10-20T04:03:36.606Z,11.38
2022-10-20T04:06:03.800Z,11.41
2022-10-20T04:08:30.737Z,11.42
2022-10-20T04:10:58.952Z,11.42
2022-10-20T04:13:26.070Z,11.44
2022-10-20T04:15:53.127Z,11.43
2022-10-20T04:18:20.145Z,11.43
2022-10-20T04:20:48.909Z,11.43
2022-10-20T04:23:15.918Z,11.45
2022-10-20T04:25:47.658Z,11.47
2022-10-20T04:28:20.255Z,11.48
2022-10-20T04:30:49.357Z,11.50
2022-10-20T04:33:17.092Z,11.52
2022-10-20T04:35:44.291Z,11.55
2022-10-20T04:38:11.408Z,11.56
2022-10-20T04:40:38.448Z,11.60
2022-10-20T04:43:05.557Z,11.61
2022-10-20T04:45:32.581Z,11.66
2022-10-20T04:47:59.569Z,11.70
2022-10-20T04:50:26.585Z,11.71
2022-10-20T04:52:53.544Z,11.74
2022-10-20T04:55:20.519Z,11.78
2022-10-20T04:57:47.491Z,11.79
2022-10-20T05:00:15.449Z,11.80
2022-10-20T05:02:42.445Z,11.80
2022-10-20T05:05:09.914Z,11.82
2022-10-20T05:07:37.226Z,11.85
2022-10-20T05:10:05.405Z,11.86
2022-10-20T05:12:32.371Z,11.86
2022-10-20T05:14:59.394Z,11.86
2022-10-20T05:17:28.735Z,11.85
2022-10-20T05:19:55.799Z,11.84
2022-10-20T05:22:22.976Z,11.86
2022-10-20T05:24:50.017Z,11.84
2022-10-20T05:27:19.858Z,11.85
2022-10-20T05:29:46.919Z,11.81
2022-10-20T05:32:14.030Z,11.79
2022-10-20T05:34:41.057Z,11.74
2022-10-20T05:37:08.040Z,11.74
2022-10-20T05:39:35.103Z,11.74
2022-10-20T05:42:02.195Z,11.72
2022-10-20T05:44:29.297Z,11.71
2022-10-20T05:46:56.448Z,11.70
2022-10-20T05:49:23.610Z,11.67
2022-10-20T05:51:50.735Z,11.64
2022-10-20T05:54:17.845Z,11.64
2022-10-20T05:56:45.141Z,11.64
2022-10-20T05:59:12.683Z,11.65
2022-10-20T06:01:48.308Z,11.64
2022-10-20T06:04:23.954Z,11.64
2022-10-20T06:06:52.727Z,11.64
2022-10-20T06:09:21.562Z,11.65
2022-10-20T06:11:49.225Z,11.68
2022-10-20T06:14:17.450Z,11.69
2022-10-20T06:16:44.852Z,11.71
2022-10-20T06:19:11.995Z,11.74
2022-10-20T06:21:39.179Z,11.75
2022-10-20T06:24:07.183Z,11.80
2022-10-20T06:26:38.797Z,11.81
2022-10-20T06:29:13.186Z,11.86
2022-10-20T06:31:49.370Z,11.89
2022-10-20T06:34:22.788Z,11.90
2022-10-20T06:36:50.735Z,11.96
2022-10-20T06:39:22.318Z,12.00
2022-10-20T06:41:54.440Z,12.04
2022-10-20T06:44:24.013Z,12.07
2022-10-20T06:46:52.616Z,12.11
2022-10-20T06:49:20.272Z,12.17
2022-10-20T06:51:47.401Z,12.23
2022-10-20T06:54:14.806Z,12.28
2022-10-20T06:56:42.052Z,12.32
2022-10-20T06:59:09.457Z,12.37
2022-10-20T07:01:38.898Z,12.42
2022-10-20T07:04:14.989Z,12.49
2022-10-20T07:06:45.215Z,12.55
2022-10-20T07:09:19.147Z,12.61
2022-10-20T07:11:50.203Z,12.66
2022-10-20T07:14:17.341Z,12.74
2022-10-20T07:16:44.389Z,12.79
2022-10-20T07:19:11.567Z,12.86
2022-10-20T07:21:41.581Z,12.94
2022-10-20T07:24:12.993Z,13.03
2022-10-20T07:26:41.684Z,13.10
2022-10-20T07:29:10.371Z,13.19
2022-10-20T07:31:44.433Z,13.23
2022-10-20T07:34:25.159Z,13.28
2022-10-20T07:36:54.898Z,13.32
2022-10-20T07:39:22.377Z,13.40
2022-10-20T07:41:50.079Z,13.45
2022-10-20T07:44:17.365Z,13.50
2022-10-20T07:46:44.938Z,13.53
2022-10-20T07:52:01.325Z,13.65
2022-10-20T07:54:28.261Z,13.68
2022-10-20T07:56:55.309Z,13.73
2022-10-20T07:59:22.548Z,13.81
2022-10-20T08:01:56.018Z,13.93
2022-10-20T08:04:25.767Z,14.07
2022-10-20T08:07:00.347Z,14.26
2022-10-20T08:09:33.787Z,14.43
2022-10-20T08:12:06.721Z,14.53
2022-10-20T08:14:36.188Z,14.59
2022-10-20T08:17:03.915Z,14.65
2022-10-20T08:19:45.575Z,14.71
2022-10-20T08:22:13.480Z,14.63
2022-10-20T08:24:40.559Z,14.81
2022-10-20T08:27:07.649Z,14.87
2022-10-20T08:29:34.657Z,14.91
2022-10-20T08:32:02.017Z,15.01
2022-10-20T08:34:29.140Z,15.19
2022-10-20T08:37:01.341Z,15.28
2022-10-20T08:39:28.443Z,15.38
2022-10-20T08:42:07.954Z,15.48
2022-10-20T08:44:38.177Z,15.56
2022-10-20T08:47:33.876Z,15.61
2022-10-20T08:50:04.913Z,15.75
2022-10-20T08:52:33.467Z,15.94
2022-10-20T08:55:04.762Z,16.07
2022-10-20T08:57:36.493Z,16.08
2022-10-20T09:00:37.707Z,16.16
2022-10-20T09:03:16.328Z,16.23
2022-10-20T09:05:51.415Z,16.24
2022-10-20T09:08:29.654Z,16.26
2022-10-20T09:10:59.387Z,16.23
2022-10-20T09:13:30.044Z,16.22
2022-10-20T09:16:27.180Z,16.17
2022-10-20T09:19:07.916Z,16.12
2022-10-20T09:21:40.738Z,16.10
2022-10-20T09:24:10.473Z,16.10
2022-10-20T09:27:16.661Z,16.15
2022-10-20T09:29:48.437Z,16.20
2022-10-20T09:32:56.300Z,16.31
2022-10-20T09:35:33.971Z,16.40
2022-10-20T09:38:09.917Z,16.44
2022-10-20T09:40:44.580Z,16.44
2022-10-20T09:43:17.759Z,16.45
2022-10-20T09:45:56.445Z,16.40
2022-10-20T09:48:33.092Z,16.37
2022-10-20T09:51:02.351Z,16.25
2022-10-20T09:54:01.410Z,16.17
2022-10-20T09:56:40.264Z,16.06
2022-10-20T09:59:20.907Z,16.01
2022-10-20T10:02:23.708Z,16.00
2022-10-20T10:05:12.237Z,16.03
2022-10-20T10:07:42.032Z,16.06
2022-10-20T10:10:30.710Z,16.10
2022-10-20T10:13:01.243Z,16.08
2022-10-20T10:15:40.962Z,15.99
2022-10-20T10:18:25.598Z,15.90
2022-10-20T10:21:17.252Z,15.84
2022-10-20T10:23:56.654Z,15.76
2022-10-20T10:26:55.115Z,15.72
2022-10-20T10:29:33.699Z,15.69
2022-10-20T10:32:43.147Z,15.67
2022-10-20T10:35:41.281Z,15.64
2022-10-20T10:38:12.785Z,15.60
2022-10-20T10:41:06.504Z,15.59
2022-10-20T10:43:57.362Z,15.56
2022-10-20T10:49:35.348Z,15.52
2022-10-20T10:52:43.478Z,15.41
2022-10-20T10:55:49.623Z,15.30
2022-10-20T10:58:31.734Z,15.29
2022-10-20T11:01:49.715Z,15.34
2022-10-20T11:04:47.480Z,15.36
2022-10-20T11:07:20.031Z,15.38
2022-10-20T11:09:55.647Z,15.44
2022-10-20T11:13:17.642Z,15.49
2022-10-20T11:16:15.419Z,15.58
2022-10-20T11:19:11.748Z,15.58
2022-10-20T11:21:52.069Z,15.54
2022-10-20T11:24:45.818Z,15.51
2022-10-20T11:27:27.886Z,15.52
2022-10-20T11:30:15.948Z,15.48
2022-10-20T11:32:52.219Z,15.50
2022-10-20T11:35:19.316Z,15.57
2022-10-20T11:38:15.778Z,15.69
2022-10-20T11:40:58.730Z,15.86
2022-10-20T11:43:43.130Z,16.04
2022-10-20T11:46:48.134Z,16.32
2022-10-20T11:49:15.171Z,16.52
2022-10-20T11:52:38.516Z,16.88
2022-10-20T11:55:18.024Z,17.14
2022-10-20T11:58:07.747Z,17.32
2022-10-20T12:01:05.281Z,17.35
2022-10-20T12:04:03.027Z,17.47
2022-10-20T12:06:37.819Z,17.39
2022-10-20T12:09:27.221Z,17.22
2022-10-20T12:12:12.746Z,16.92
2022-10-20T12:14:45.469Z,16.70
2022-10-20T12:17:41.917Z,16.56
2022-10-20T12:20:20.935Z,16.45
2022-10-20T12:22:59.260Z,16.39
2022-10-20T12:25:30.824Z,16.35
2022-10-20T12:28:30.308Z,16.45
2022-10-20T12:30:57.555Z,16.69
2022-10-20T12:34:01.964Z,16.76
2022-10-20T12:36:38.422Z,16.99
2022-10-20T12:39:24.842Z,17.48
2022-10-20T12:42:05.363Z,17.84
2022-10-20T12:44:43.518Z,18.46
2022-10-20T12:47:19.767Z,18.77
2022-10-20T12:50:02.932Z,18.86
2022-10-20T12:52:38.511Z,18.72
2022-10-20T12:55:21.227Z,18.66
2022-10-20T12:57:48.286Z,18.68
2022-10-20T13:00:30.110Z,18.44
2022-10-20T13:03:00.314Z,18.19
2022-10-20T13:05:51.249Z,18.03
2022-10-20T13:08:31.592Z,18.06
2022-10-20T13:11:40.929Z,18.28
2022-10-20T13:14:27.391Z,18.40
2022-10-20T13:17:09.331Z,18.54
2022-10-20T13:19:56.383Z,18.42
2022-10-20T13:22:38.342Z,18.47
2022-10-20T13:25:51.244Z,18.65
2022-10-20T13:28:27.794Z,18.68
2022-10-20T13:31:20.357Z,18.67
2022-10-20T13:34:05.609Z,18.69
2022-10-20T13:37:11.843Z,18.80
2022-10-20T13:39:44.575Z,18.94
2022-10-20T13:42:40.092Z,19.30
2022-10-20T13:45:48.901Z,19.50
2022-10-20T13:48:39.961Z,19.63
2022-10-20T13:51:47.173Z,19.52
2022-10-20T13:54:29.080Z,19.24
2022-10-20T13:56:57.007Z,19.12
2022-10-20T13:59:28.264Z,19.06
2022-10-20T14:02:01.080Z,18.98
2022-10-20T14:04:35.466Z,18.90
2022-10-20T14:07:13.277Z,18.89
2022-10-20T14:09:45.373Z,18.87
2022-10-20T14:12:25.605Z,18.85
2022-10-20T14:15:01.651Z,18.80
2022-10-20T14:17:32.389Z,18.73
2022-10-20T14:20:20.549Z,18.71
2022-10-20T14:22:48.345Z,18.66
2022-10-20T14:25:16.312Z,18.61
2022-10-20T14:27:44.429Z,18.61
2022-10-20T14:30:17.012Z,18.59
2022-10-20T14:32:45.899Z,18.56
2022-10-20T14:35:30.908Z,18.58
2022-10-20T14:38:15.117Z,18.60
2022-10-20T14:40:48.703Z,18.59
2022-10-20T14:43:25.468Z,18.63
2022-10-20T14:46:02.090Z,18.61
2022-10-20T14:48:44.541Z,18.54
2022-10-20T14:51:40.362Z,18.48
2022-10-20T14:54:39.914Z,18.62
2022-10-20T14:57:12.868Z,18.89
2022-10-20T15:00:07.906Z,19.15
2022-10-20T15:02:43.158Z,19.17
2022-10-20T15:05:39.781Z,19.07
2022-10-20T15:08:25.176Z,18.93
2022-10-20T15:10:56.059Z,18.80
2022-10-20T15:13:33.324Z,18.73
2022-10-20T15:16:03.187Z,18.67
2022-10-20T15:18:30.586Z,18.64
2022-10-20T15:20:57.951Z,18.63
2022-10-20T15:23:28.370Z,18.66
2022-10-20T15:26:14.694Z,18.69
2022-10-20T15:28:46.104Z,18.67
2022-10-20T15:31:22.419Z,18.72
2022-10-20T15:33:58.551Z,18.74
2022-10-20T15:36:41.735Z,18.75
2022-10-20T15:39:12.182Z,18.69
2022-10-20T15:41:40.362Z,18.63
2022-10-20T15:44:14.597Z,18.61
2022-10-20T15:46:45.803Z,18.56
2022-10-20T15:49:13.790Z,18.50
2022-10-20T15:51:49.343Z,18.44
2022-10-20T15:54:29.281Z,18.36
2022-10-20T15:56:59.139Z,18.25
2022-10-20T15:59:26.621Z,18.27
2022-10-20T16:01:59.220Z,18.21
2022-10-20T16:04:26.814Z,18.12
2022-10-20T16:06:57.925Z,18.02
2022-10-20T16:09:27.859Z,17.93
2022-10-20T16:11:54.936Z,17.87
2022-10-20T16:14:21.949Z,17.81
2022-10-20T16:16:49.100Z,17.74
2022-10-20T16:19:17.146Z,17.71
2022-10-20T16:21:44.099Z,17.65
2022-10-20T16:24:11.558Z,17.58
2022-10-20T16:26:38.552Z,17.51
2022-10-20T16:29:07.580Z,17.44
2022-10-20T16:31:34.596Z,17.38
2022-10-20T16:34:07.186Z,17.32
2022-10-20T16:36:38.491Z,17.25
2022-10-20T16:39:08.379Z,17.17
2022-10-20T16:41:37.854Z,17.12
2022-10-20T16:44:09.262Z,17.06
2022-10-20T16:46:41.354Z,17.00
2022-10-20T16:49:08.653Z,16.94
2022-10-20T16:51:35.624Z,16.88
2022-10-20T16:54:10.624Z,16.85
2022-10-20T16:56:40.631Z,16.80
2022-10-20T16:59:07.887Z,16.78
2022-10-20T17:01:35.106Z,16.74
2022-10-20T17:04:02.364Z,16.70
2022-10-20T17:06:32.765Z,16.69
2022-10-20T17:09:00.149Z,16.65
2022-10-20T17:11:30.464Z,16.61
2022-10-20T17:13:58.954Z,16.59
2022-10-20T17:16:34.625Z,16.56
2022-10-20T17:19:02.876Z,16.53
2022-10-20T17:21:32.353Z,16.52
2022-10-20T17:23:59.931Z,16.50
2022-10-20T17:26:34.693Z,16.48
2022-10-20T17:29:10.063Z,16.45
2022-10-20T17:31:38.080Z,16.41
2022-10-20T17:34:07.955Z,16.38
2022-10-20T17:36:34.951Z,16.34
2022-10-20T17:39:06.732Z,16.30
2022-10-20T17:41:34.759Z,16.28
2022-10-20T17:44:06.800Z,16.26
2022-10-20T17:46:34.033Z,16.22
2022-10-20T17:49:04.480Z,16.22
2022-10-20T17:51:34.482Z,16.20
2022-10-20T17:54:02.638Z,16.20
2022-10-20T17:56:39.777Z,16.21
2022-10-20T18:01:40.817Z,16.21
2022-10-20T18:04:14.288Z,16.23
2022-10-20T18:06:42.539Z,16.22
2022-10-20T18:09:13.490Z,16.22
2022-10-20T18:11:48.265Z,16.22
2022-10-20T18:14:17.042Z,16.20
2022-10-20T18:16:47.907Z,16.19
2022-10-20T18:19:28.586Z,16.16
2022-10-20T18:21:58.623Z,16.15
2022-10-20T18:24:25.613Z,16.16
2022-10-20T18:26:52.618Z,16.15
2022-10-20T18:29:19.691Z,16.13
2022-10-20T18:31:47.637Z,16.14
2022-10-20T18:34:21.260Z,16.15
2022-10-20T18:36:51.728Z,16.13
2022-10-20T18:39:18.780Z,16.13
2022-10-20T18:41:46.592Z,16.11
2022-10-20T18:44:19.919Z,16.11
2022-10-20T18:46:47.723Z,16.11
2022-10-20T18:49:19.654Z,16.10
2022-10-20T18:51:47.697Z,16.11
2022-10-20T18:54:17.323Z,16.09
2022-10-20T18:56:44.707Z,16.10
2022-10-20T18:59:19.183Z,16.10
2022-10-20T19:01:49.790Z,16.09
2022-10-20T19:04:17.386Z,16.10
2022-10-20T19:06:47.779Z,16.09
2022-10-20T19:09:21.558Z,16.09
2022-10-20T19:14:22.036Z,16.05
2022-10-20T19:16:49.855Z,16.05
2022-10-20T19:19:20.408Z,16.04
2022-10-20T19:21:47.547Z,16.04
2022-10-20T19:24:21.275Z,16.04
2022-10-20T19:27:02.142Z,16.03
2022-10-20T19:29:38.497Z,16.02
2022-10-20T19:32:08.708Z,16.01
2022-10-20T19:34:40.070Z,15.97
2022-10-20T19:37:11.877Z,15.96
2022-10-20T19:39:41.825Z,15.93
2022-10-20T19:42:13.364Z,15.90
2022-10-20T19:44:40.543Z,15.89
2022-10-20T19:47:08.312Z,15.85
2022-10-20T19:49:38.290Z,15.82
2022-10-20T19:52:06.487Z,15.79
2022-10-20T19:54:33.770Z,15.75
2022-10-20T19:57:04.710Z,15.71
2022-10-20T19:59:34.697Z,15.67
2022-10-20T20:02:02.334Z,15.67
2022-10-20T20:04:29.508Z,15.63
2022-10-20T20:07:02.150Z,15.62
2022-10-20T20:09:32.328Z,15.59
2022-10-20T20:12:02.019Z,15.56
2022-10-20T20:14:29.100Z,15.54
2022-10-20T20:16:57.876Z,15.53
2022-10-20T20:19:24.916Z,15.50
2022-10-20T20:21:52.022Z,15.50
2022-10-20T20:24:19.008Z,15.48
2022-10-20T20:26:47.032Z,15.47
2022-10-20T20:29:16.310Z,15.46
2022-10-20T20:31:43.379Z,15.45
2022-10-20T20:34:10.440Z,15.45
2022-10-20T20:36:41.749Z,15.43
2022-10-20T20:39:09.658Z,15.44
2022-10-20T20:41:36.779Z,15.42
2022-10-20T20:44:07.941Z,15.42
2022-10-20T20:46:36.238Z,15.41
2022-10-20T20:49:03.560Z,15.39
2022-10-20T20:51:33.538Z,15.40
2022-10-20T20:54:01.944Z,15.40
2022-10-20T20:56:28.970Z,15.42
2022-10-20T20:59:00.719Z,15.42
2022-10-20T21:01:31.893Z,15.42
2022-10-20T21:04:02.435Z,15.42
2022-10-20T21:06:56.498Z,15.43
2022-10-20T21:09:21.253Z,15.41
2022-10-20T21:11:49.181Z,15.39
2022-10-20T21:14:16.529Z,15.37
2022-10-20T21:16:43.604Z,15.36
2022-10-20T21:19:13.351Z,15.33
2022-10-20T21:21:50.629Z,15.32
2022-10-20T21:24:21.164Z,15.29
2022-10-20T21:26:48.830Z,15.28
2022-10-20T21:29:16.358Z,15.26
2022-10-20T21:31:43.381Z,15.26
2022-10-20T21:34:11.724Z,15.24
2022-10-20T21:36:42.086Z,15.22
2022-10-20T21:39:17.947Z,15.21
2022-10-20T21:41:46.180Z,15.18
2022-10-20T21:44:15.769Z,15.18
2022-10-20T21:46:47.621Z,15.19
2022-10-20T21:49:18.583Z,15.21
2022-10-20T21:51:50.151Z,15.20
2022-10-20T21:56:54.681Z,15.20
2022-10-20T21:59:27.182Z,15.23
2022-10-20T22:02:00.498Z,15.23
2022-10-20T22:04:40.036Z,15.24
2022-10-20T22:07:07.054Z,15.26
2022-10-20T22:09:34.308Z,15.26
2022-10-20T22:12:04.790Z,15.29
2022-10-20T22:14:31.794Z,15.29
2022-10-20T22:17:01.860Z,15.32
2022-10-20T22:19:34.641Z,15.33
2022-10-20T22:22:04.254Z,15.33
2022-10-20T22:24:31.763Z,15.36
2022-10-20T22:27:01.222Z,15.37
2022-10-20T22:29:28.901Z,15.38
2022-10-20T22:32:01.933Z,15.39
2022-10-20T22:34:28.943Z,15.39
2022-10-20T22:36:55.965Z,15.40
2022-10-20T22:39:25.978Z,15.41
2022-10-20T22:41:55.266Z,15.42
2022-10-20T22:44:24.887Z,15.43
2022-10-20T22:46:54.661Z,15.43
2022-10-20T22:49:21.818Z,15.44
2022-10-20T22:51:48.861Z,15.44
2022-10-20T22:54:15.817Z,15.47
2022-10-20T22:56:45.795Z,15.47
2022-10-20T22:59:12.845Z,15.48
2022-10-20T23:01:42.692Z,15.49
2022-10-20T23:04:09.727Z,15.49
2022-10-20T23:06:38.798Z,15.51
2022-10-20T23:09:05.929Z,15.53
2022-10-20T23:11:33.061Z,15.54
2022-10-20T23:14:00.088Z,15.54
2022-10-20T23:16:27.099Z,15.56
2022-10-20T23:18:57.030Z,15.57
2022-10-20T23:21:25.136Z,15.57
2022-10-20T23:23:52.272Z,15.52
2022-10-20T23:26:21.028Z,15.52
2022-10-20T23:28:48.775Z,15.50
2022-10-20T23:31:22.444Z,15.48
2022-10-20T23:33:55.076Z,15.47
2022-10-20T23:36:25.356Z,15.43
2022-10-20T23:38:52.451Z,15.41
2022-10-20T23:41:21.019Z,15.39
2022-10-20T23:43:48.246Z,15.38
2022-10-20T23:46:19.446Z,15.33
2022-10-20T23:48:52.544Z,15.31
2022-10-20T23:51:20.709Z,15.27
2022-10-20T23:53:47.722Z,15.25
2022-10-20T23:56:14.894Z,15.23
2022-10-20T23:58:41.863Z,15.20
