createdAt,value
2019-01-21T00:00:29.014Z,40.70
2019-01-21T00:02:57.441Z,40.00
2019-01-21T00:05:25.721Z,40.60
2019-01-21T00:07:54.030Z,40.70
2019-01-21T00:10:22.313Z,40.60
2019-01-21T00:12:50.608Z,40.70
2019-01-21T00:15:18.917Z,40.60
2019-01-21T00:17:47.287Z,40.60
2019-01-21T00:20:15.643Z,40.70
2019-01-21T00:22:43.942Z,40.70
2019-01-21T00:25:12.261Z,40.70
2019-01-21T00:27:40.615Z,40.60
2019-01-21T00:30:11.264Z,40.60
2019-01-21T00:32:39.623Z,40.60
2019-01-21T00:35:09.806Z,40.70
2019-01-21T00:37:38.183Z,40.70
2019-01-21T00:40:12.067Z,40.70
2019-01-21T00:42:40.436Z,40.40
2019-01-21T00:45:08.818Z,40.70
2019-01-21T00:47:37.177Z,40.70
2019-01-21T00:50:08.903Z,40.80
2019-01-21T00:52:37.234Z,41.40
2019-01-21T00:55:08.165Z,40.70
2019-01-21T00:57:36.537Z,40.70
2019-01-21T01:00:08.168Z,40.80
2019-01-21T01:02:36.466Z,40.70
2019-01-21T01:05:10.584Z,40.80
2019-01-21T01:07:39.447Z,40.80
2019-01-21T01:10:10.261Z,40.80
2019-01-21T01:12:38.615Z,40.80
2019-01-21T01:15:09.260Z,40.80
2019-01-21T01:17:37.563Z,40.80
2019-01-21T01:20:09.206Z,40.70
2019-01-21T01:22:37.507Z,40.80
2019-01-21T01:25:06.431Z,41.50
2019-01-21T01:27:34.743Z,40.80
2019-01-21T01:30:03.487Z,40.90
2019-01-21T01:32:31.865Z,40.90
2019-01-21T01:35:00.268Z,40.90
2019-01-21T01:37:28.592Z,40.90
2019-01-21T01:39:56.891Z,41.00
2019-01-21T01:42:25.254Z,40.90
2019-01-21T01:44:53.704Z,40.80
2019-01-21T01:47:22.015Z,40.90
2019-01-21T01:49:50.312Z,40.90
2019-01-21T01:52:18.680Z,41.00
2019-01-21T01:54:47.038Z,41.00
2019-01-21T01:57:15.422Z,40.90
2019-01-21T01:59:43.830Z,40.90
2019-01-21T02:02:12.209Z,41.00
2019-01-21T02:04:40.558Z,40.90
2019-01-21T02:07:09.249Z,41.00
2019-01-21T02:09:37.771Z,41.00
2019-01-21T02:12:06.135Z,41.00
2019-01-21T02:14:34.511Z,41.00
2019-01-21T02:17:02.882Z,41.00
2019-01-21T02:19:31.258Z,41.00
2019-01-21T02:21:59.706Z,41.00
2019-01-21T02:24:29.590Z,41.00
2019-01-21T02:27:04.065Z,41.00
2019-01-21T02:29:38.615Z,41.00
2019-01-21T02:32:22.043Z,41.00
2019-01-21T02:34:56.367Z,41.00
2019-01-21T02:37:42.787Z,41.00
2019-01-21T02:40:14.408Z,41.00
2019-01-21T02:42:51.662Z,41.00
2019-01-21T02:45:42.912Z,41.00
2019-01-21T02:48:20.263Z,41.00
2019-01-21T02:50:54.803Z,41.00
2019-01-21T02:53:32.121Z,41.00
2019-01-21T02:56:27.794Z,41.00
2019-01-21T02:59:02.267Z,41.00
2019-01-21T03:01:51.879Z,41.00
2019-01-21T03:04:23.502Z,41.00
2019-01-21T03:07:19.100Z,41.00
2019-01-21T03:10:02.591Z,41.00
2019-01-21T03:12:43.086Z,41.00
2019-01-21T03:15:36.894Z,41.00
2019-01-21T03:18:14.262Z,41.00
2019-01-21T03:21:18.072Z,41.00
2019-01-21T03:23:52.268Z,41.00
2019-01-21T03:26:51.430Z,41.00
2019-01-21T03:29:28.929Z,41.00
2019-01-21T03:32:15.610Z,41.00
2019-01-21T03:35:03.592Z,41.00
2019-01-21T03:38:08.428Z,41.00
2019-01-21T03:40:42.833Z,40.40
2019-01-21T03:43:26.507Z,41.30
2019-01-21T03:46:03.938Z,41.00
2019-01-21T03:48:35.476Z,41.00
2019-01-21T03:51:13.243Z,41.00
2019-01-21T03:53:44.897Z,41.00
2019-01-21T03:56:15.295Z,41.00
2019-01-21T03:58:49.453Z,41.00
2019-01-21T04:01:37.719Z,41.00
2019-01-21T04:04:21.173Z,41.00
2019-01-21T04:06:52.786Z,40.90
2019-01-21T04:09:57.360Z,41.00
2019-01-21T04:12:34.631Z,41.00
2019-01-21T04:15:06.263Z,41.00
2019-01-21T04:17:57.344Z,41.00
2019-01-21T04:20:28.994Z,41.00
2019-01-21T04:23:18.372Z,41.00
2019-01-21T04:26:02.598Z,40.90
2019-01-21T04:28:34.246Z,41.00
2019-01-21T04:31:17.567Z,41.00
2019-01-21T04:33:49.189Z,41.00
2019-01-21T04:36:20.823Z,41.00
2019-01-21T04:39:04.554Z,41.10
2019-01-21T04:41:54.231Z,41.00
2019-01-21T04:44:25.866Z,40.50
2019-01-21T04:47:17.052Z,41.10
2019-01-21T04:49:48.792Z,41.10
2019-01-21T04:52:29.028Z,41.10
2019-01-21T04:55:33.914Z,41.10
2019-01-21T04:58:32.458Z,41.10
2019-01-21T05:01:09.891Z,40.60
2019-01-21T05:03:56.822Z,41.30
2019-01-21T05:06:28.358Z,40.70
2019-01-21T05:09:33.391Z,41.30
2019-01-21T05:12:05.013Z,41.20
2019-01-21T05:15:00.263Z,41.20
2019-01-21T05:17:41.230Z,40.60
2019-01-21T05:20:38.202Z,41.30
2019-01-21T05:23:18.774Z,41.90
2019-01-21T05:26:02.463Z,41.30
2019-01-21T05:28:42.979Z,41.20
2019-01-21T05:31:17.880Z,41.30
2019-01-21T05:33:55.444Z,41.20
2019-01-21T05:36:42.303Z,40.70
2019-01-21T05:39:16.899Z,40.70
2019-01-21T05:41:57.223Z,41.30
2019-01-21T05:44:31.458Z,40.70
2019-01-21T05:47:33.239Z,41.30
2019-01-21T05:50:07.815Z,40.80
2019-01-21T05:53:06.339Z,41.30
2019-01-21T05:55:54.240Z,41.30
2019-01-21T05:58:34.521Z,41.30
2019-01-21T06:01:28.402Z,41.40
2019-01-21T06:04:14.856Z,40.80
2019-01-21T06:07:09.287Z,41.40
2019-01-21T06:09:52.737Z,41.40
2019-01-21T06:12:39.116Z,40.80
2019-01-21T06:15:41.026Z,40.80
2019-01-21T06:18:18.815Z,40.80
2019-01-21T06:21:11.668Z,41.40
2019-01-21T06:23:58.083Z,40.90
2019-01-21T06:26:50.950Z,41.40
2019-01-21T06:29:34.339Z,41.40
2019-01-21T06:32:40.494Z,41.40
2019-01-21T06:35:33.068Z,41.40
2019-01-21T06:38:04.623Z,40.90
2019-01-21T06:40:51.199Z,41.50
2019-01-21T06:43:34.523Z,41.40
2019-01-21T06:46:24.316Z,40.90
2019-01-21T06:49:17.193Z,41.40
2019-01-21T06:52:10.083Z,40.90
2019-01-21T06:54:53.518Z,41.50
2019-01-21T06:57:36.962Z,40.90
2019-01-21T07:00:23.555Z,41.40
2019-01-21T07:02:55.099Z,41.50
2019-01-21T07:05:49.286Z,41.50
2019-01-21T07:08:23.758Z,41.00
2019-01-21T07:10:57.951Z,41.50
2019-01-21T07:13:35.187Z,41.50
2019-01-21T07:16:15.547Z,41.50
2019-01-21T07:18:47.151Z,41.50
2019-01-21T07:21:24.769Z,41.60
2019-01-21T07:24:02.337Z,41.50
2019-01-21T07:26:33.919Z,41.50
2019-01-21T07:29:20.570Z,41.50
2019-01-21T07:32:04.318Z,40.90
2019-01-21T07:34:47.775Z,41.00
2019-01-21T07:37:31.447Z,41.00
2019-01-21T07:40:14.718Z,41.60
2019-01-21T07:42:52.266Z,41.00
2019-01-21T07:45:35.936Z,41.50
2019-01-21T07:48:19.482Z,41.00
2019-01-21T07:51:09.390Z,41.60
2019-01-21T07:53:46.970Z,41.00
2019-01-21T07:56:51.856Z,41.60
2019-01-21T07:59:41.366Z,41.00
2019-01-21T08:02:24.807Z,41.00
2019-01-21T08:04:59.122Z,41.00
2019-01-21T08:07:45.762Z,41.70
2019-01-21T08:10:46.158Z,41.60
2019-01-21T08:13:38.473Z,41.00
2019-01-21T08:16:19.363Z,41.00
2019-01-21T08:19:14.703Z,41.00
2019-01-21T08:21:55.335Z,41.00
2019-01-21T08:24:32.927Z,41.00
2019-01-21T08:27:22.682Z,41.00
2019-01-21T08:30:15.246Z,41.00
2019-01-21T08:32:55.044Z,41.10
2019-01-21T08:35:32.547Z,41.00
2019-01-21T08:38:12.930Z,41.70
2019-01-21T08:41:02.231Z,41.00
2019-01-21T08:43:48.967Z,41.10
2019-01-21T08:46:52.711Z,41.10
2019-01-21T08:49:42.187Z,41.10
2019-01-21T08:52:18.963Z,41.10
2019-01-21T08:55:02.243Z,41.60
2019-01-21T08:57:48.775Z,41.70
2019-01-21T09:00:35.443Z,41.10
2019-01-21T09:03:14.549Z,41.60
2019-01-21T09:05:57.927Z,41.10
2019-01-21T09:08:37.730Z,41.10
2019-01-21T09:11:11.811Z,41.00
2019-01-21T09:13:52.147Z,41.00
2019-01-21T09:16:32.783Z,41.00
2019-01-21T09:19:18.905Z,41.00
2019-01-21T09:21:51.764Z,41.00
2019-01-21T09:24:29.556Z,41.00
2019-01-21T09:27:19.248Z,41.00
2019-01-21T09:29:56.958Z,40.90
2019-01-21T09:32:31.607Z,41.10
2019-01-21T09:35:19.667Z,41.00
2019-01-21T09:38:05.578Z,41.00
2019-01-21T09:40:55.111Z,41.00
2019-01-21T09:43:32.682Z,40.90
2019-01-21T09:46:04.288Z,41.00
2019-01-21T09:48:31.695Z,41.00
2019-01-21T09:51:03.562Z,41.50
2019-01-21T09:53:31.839Z,40.90
2019-01-21T09:56:00.143Z,41.50
2019-01-21T09:58:28.686Z,41.50
2019-01-21T10:00:57.408Z,41.50
2019-01-21T10:03:25.711Z,41.50
2019-01-21T10:05:57.583Z,41.50
2019-01-21T10:08:31.638Z,40.90
2019-01-21T10:11:14.864Z,40.90
2019-01-21T10:13:52.193Z,40.90
2019-01-21T10:16:23.755Z,40.90
2019-01-21T10:19:23.627Z,40.80
2019-01-21T10:22:04.418Z,40.80
2019-01-21T10:24:38.855Z,40.80
2019-01-21T10:27:13.031Z,40.70
2019-01-21T10:29:53.430Z,40.70
2019-01-21T10:32:47.583Z,40.80
2019-01-21T10:35:40.282Z,40.70
2019-01-21T10:38:30.048Z,40.70
2019-01-21T10:41:16.492Z,40.70
2019-01-21T10:43:57.039Z,40.80
2019-01-21T10:46:37.415Z,40.80
2019-01-21T10:49:33.982Z,40.80
2019-01-21T10:54:44.498Z,40.90
2019-01-21T10:57:30.723Z,40.90
2019-01-21T11:00:29.387Z,40.90
2019-01-21T11:03:21.651Z,40.90
2019-01-21T11:06:05.291Z,40.90
2019-01-21T11:08:52.012Z,40.90
2019-01-21T11:11:41.575Z,40.90
2019-01-21T11:14:25.229Z,41.00
2019-01-21T11:17:16.269Z,40.90
2019-01-21T11:20:10.584Z,41.00
2019-01-21T11:22:54.224Z,41.00
2019-01-21T11:25:31.649Z,41.00
2019-01-21T11:28:06.227Z,41.00
2019-01-21T11:30:40.603Z,41.00
2019-01-21T11:33:18.164Z,41.00
2019-01-21T11:36:06.135Z,41.00
2019-01-21T11:38:43.318Z,41.00
2019-01-21T11:41:17.802Z,41.00
2019-01-21T11:43:55.275Z,41.00
2019-01-21T11:46:32.423Z,40.90
2019-01-21T11:49:04.058Z,40.90
2019-01-21T11:51:50.915Z,40.90
2019-01-21T11:54:31.207Z,40.90
2019-01-21T11:57:19.167Z,41.50
2019-01-21T11:59:53.663Z,41.50
2019-01-21T12:02:48.033Z,41.40
2019-01-21T12:05:19.649Z,40.80
2019-01-21T12:07:51.225Z,41.30
2019-01-21T12:10:51.850Z,41.30
2019-01-21T12:13:46.259Z,41.30
2019-01-21T12:16:30.142Z,41.10
2019-01-21T12:19:18.243Z,41.20
2019-01-21T12:22:15.427Z,41.20
2019-01-21T12:24:44.654Z,41.10
2019-01-21T12:27:22.263Z,41.10
2019-01-21T12:29:59.439Z,41.10
2019-01-21T12:32:59.751Z,41.00
2019-01-21T12:35:46.643Z,40.90
2019-01-21T12:38:30.270Z,40.80
2019-01-21T12:41:21.592Z,40.70
2019-01-21T12:44:24.808Z,40.60
2019-01-21T12:47:02.343Z,40.50
2019-01-21T12:49:50.396Z,40.50
2019-01-21T12:52:21.962Z,40.50
2019-01-21T12:54:59.415Z,40.30
2019-01-21T12:57:36.947Z,40.30
2019-01-21T13:00:17.610Z,40.10
2019-01-21T13:03:06.771Z,40.20
2019-01-21T13:06:06.900Z,40.00
2019-01-21T13:08:38.650Z,40.00
2019-01-21T13:11:13.052Z,39.80
2019-01-21T13:13:50.303Z,39.70
2019-01-21T13:16:30.911Z,39.50
2019-01-21T13:19:21.528Z,40.10
2019-01-21T13:22:02.045Z,39.40
2019-01-21T13:24:51.080Z,39.30
2019-01-21T13:27:22.743Z,39.30
2019-01-21T13:29:53.250Z,39.40
2019-01-21T13:32:27.823Z,39.30
2019-01-21T13:35:11.151Z,39.30
2019-01-21T13:37:59.241Z,38.70
2019-01-21T13:40:30.802Z,39.50
2019-01-21T13:43:05.011Z,39.60
2019-01-21T13:45:45.795Z,39.60
2019-01-21T13:48:20.162Z,39.50
2019-01-21T13:50:54.379Z,39.60
2019-01-21T13:53:31.673Z,39.10
2019-01-21T13:56:09.259Z,39.60
2019-01-21T13:58:49.658Z,39.80
2019-01-21T14:01:30.326Z,39.80
2019-01-21T14:04:13.706Z,39.70
2019-01-21T14:06:50.755Z,39.60
2019-01-21T14:09:44.978Z,39.80
2019-01-21T14:12:28.166Z,39.90
2019-01-21T14:15:24.245Z,40.00
2019-01-21T14:18:27.455Z,40.00
2019-01-21T14:21:01.760Z,40.00
2019-01-21T14:23:36.324Z,40.00
2019-01-21T14:26:36.576Z,40.00
2019-01-21T14:29:11.141Z,40.10
2019-01-21T14:32:06.362Z,40.10
2019-01-21T14:34:46.998Z,40.10
2019-01-21T14:37:21.106Z,40.10
2019-01-21T14:39:52.796Z,40.20
2019-01-21T14:42:45.303Z,40.20
2019-01-21T14:45:19.703Z,40.30
2019-01-21T14:48:03.347Z,40.30
2019-01-21T14:50:50.500Z,40.30
2019-01-21T14:53:37.253Z,40.30
2019-01-21T14:56:18.101Z,40.30
2019-01-21T14:58:58.179Z,40.30
2019-01-21T15:01:50.561Z,40.30
2019-01-21T15:04:24.596Z,40.30
2019-01-21T15:07:02.001Z,40.30
2019-01-21T15:09:55.942Z,40.40
2019-01-21T15:12:36.635Z,40.40
2019-01-21T15:15:20.210Z,40.40
2019-01-21T15:17:54.258Z,40.40
2019-01-21T15:20:25.955Z,40.40
2019-01-21T15:22:57.602Z,40.50
2019-01-21T15:25:48.043Z,40.50
2019-01-21T15:28:39.316Z,40.50
2019-01-21T15:31:11.119Z,40.50
2019-01-21T15:33:57.631Z,40.50
2019-01-21T15:36:40.540Z,40.60
2019-01-21T15:39:21.087Z,40.70
2019-01-21T15:42:04.924Z,40.60
2019-01-21T15:44:42.151Z,40.60
2019-01-21T15:47:16.851Z,40.70
2019-01-21T15:49:48.435Z,40.60
2019-01-21T15:52:44.211Z,40.70
2019-01-21T15:55:27.955Z,40.70
2019-01-21T15:58:18.988Z,40.80
2019-01-21T16:00:53.713Z,40.80
2019-01-21T16:03:37.374Z,40.90
2019-01-21T16:06:17.991Z,40.90
2019-01-21T16:09:10.902Z,40.80
2019-01-21T16:11:45.478Z,40.80
2019-01-21T16:14:14.526Z,40.90
2019-01-21T16:16:48.804Z,41.00
2019-01-21T16:19:17.120Z,40.90
2019-01-21T16:22:13.169Z,41.00
2019-01-21T16:24:47.466Z,41.00
2019-01-21T16:27:19.119Z,40.90
2019-01-21T16:29:50.735Z,41.00
2019-01-21T16:32:19.687Z,41.00
2019-01-21T16:35:03.470Z,41.00
2019-01-21T16:37:46.782Z,41.00
2019-01-21T16:40:21.202Z,41.10
2019-01-21T16:42:49.577Z,41.10
2019-01-21T16:45:17.928Z,41.00
2019-01-21T16:47:46.248Z,41.10
2019-01-21T16:50:14.548Z,41.00
2019-01-21T16:52:42.918Z,41.00
2019-01-21T16:55:11.300Z,41.10
2019-01-21T16:57:39.589Z,41.00
2019-01-21T17:00:11.145Z,41.00
2019-01-21T17:02:39.579Z,41.00
2019-01-21T17:05:10.802Z,41.00
2019-01-21T17:07:39.169Z,41.00
2019-01-21T17:10:10.679Z,41.00
2019-01-21T17:12:38.956Z,41.00
2019-01-21T17:15:12.406Z,41.00
2019-01-21T17:17:40.802Z,41.00
2019-01-21T17:20:17.861Z,41.00
2019-01-21T17:22:46.172Z,41.00
2019-01-21T17:25:14.546Z,41.00
2019-01-21T17:27:42.942Z,41.00
2019-01-21T17:30:16.716Z,41.00
2019-01-21T17:32:45.071Z,41.00
2019-01-21T17:35:14.618Z,41.00
2019-01-21T17:37:43.006Z,40.90
2019-01-21T17:40:17.112Z,41.00
2019-01-21T17:42:45.472Z,41.00
2019-01-21T17:45:16.785Z,41.00
2019-01-21T17:47:45.164Z,41.00
2019-01-21T17:50:15.756Z,41.00
2019-01-21T17:52:44.168Z,41.00
2019-01-21T17:55:13.794Z,41.00
2019-01-21T17:57:42.094Z,41.10
2019-01-21T18:00:14.289Z,41.10
2019-01-21T18:02:42.628Z,41.10
2019-01-21T18:05:11.009Z,41.00
2019-01-21T18:07:39.402Z,41.00
2019-01-21T18:10:11.043Z,41.00
2019-01-21T18:12:39.392Z,41.00
2019-01-21T18:15:10.515Z,41.10
2019-01-21T18:17:38.895Z,41.10
2019-01-21T18:20:16.509Z,41.00
2019-01-21T18:22:44.875Z,41.80
2019-01-21T18:25:13.555Z,41.10
2019-01-21T18:27:41.981Z,41.10
2019-01-21T18:30:13.772Z,41.10
2019-01-21T18:32:42.159Z,41.00
2019-01-21T18:35:11.802Z,41.10
2019-01-21T18:37:40.247Z,41.10
2019-01-21T18:40:11.801Z,41.10
2019-01-21T18:42:40.170Z,41.10
2019-01-21T18:45:11.404Z,41.10
2019-01-21T18:47:39.755Z,41.50
2019-01-21T18:50:10.693Z,41.10
2019-01-21T18:52:39.000Z,41.10
2019-01-21T18:55:08.998Z,41.10
2019-01-21T18:57:37.310Z,41.20
2019-01-21T19:00:11.625Z,41.10
2019-01-21T19:02:39.979Z,41.10
2019-01-21T19:05:09.155Z,41.10
2019-01-21T19:07:37.587Z,41.10
2019-01-21T19:10:09.150Z,41.10
2019-01-21T19:12:37.447Z,41.10
2019-01-21T19:15:08.987Z,41.10
2019-01-21T19:17:37.286Z,41.10
2019-01-21T19:20:08.835Z,41.10
2019-01-21T19:22:37.159Z,41.10
2019-01-21T19:25:08.086Z,41.10
2019-01-21T19:27:36.390Z,41.10
2019-01-21T19:30:13.782Z,41.10
2019-01-21T19:32:42.238Z,41.20
2019-01-21T19:35:13.780Z,41.20
2019-01-21T19:37:42.131Z,41.10
2019-01-21T19:40:18.639Z,41.00
2019-01-21T19:42:47.118Z,41.00
2019-01-21T19:45:15.422Z,41.00
2019-01-21T19:47:43.751Z,41.10
2019-01-21T19:50:17.123Z,41.10
2019-01-21T19:52:45.483Z,41.00
2019-01-21T19:55:26.436Z,41.00
2019-01-21T19:57:54.821Z,41.10
2019-01-21T20:00:24.042Z,41.00
2019-01-21T20:02:52.406Z,41.00
2019-01-21T20:05:20.687Z,41.00
2019-01-21T20:07:49.053Z,41.10
2019-01-21T20:10:24.736Z,41.10
2019-01-21T20:12:53.086Z,41.10
2019-01-21T20:15:21.534Z,41.10
2019-01-21T20:17:49.915Z,41.10
2019-01-21T20:20:39.138Z,41.10
2019-01-21T20:23:07.687Z,41.10
2019-01-21T20:25:36.074Z,41.10
2019-01-21T20:28:04.636Z,41.80
2019-01-21T20:30:32.998Z,41.10
2019-01-21T20:33:01.280Z,41.10
2019-01-21T20:35:29.576Z,41.10
2019-01-21T20:37:57.906Z,41.10
2019-01-21T20:40:29.636Z,41.10
2019-01-21T20:42:57.937Z,41.10
2019-01-21T20:45:26.250Z,41.10
2019-01-21T20:47:54.624Z,41.10
2019-01-21T20:50:28.578Z,41.20
2019-01-21T20:52:56.983Z,41.10
2019-01-21T20:55:25.361Z,41.20
2019-01-21T20:57:53.802Z,41.20
2019-01-21T21:00:26.959Z,41.20
2019-01-21T21:03:02.159Z,41.20
2019-01-21T21:05:30.454Z,41.20
2019-01-21T21:07:58.835Z,41.10
2019-01-21T21:10:27.133Z,41.20
2019-01-21T21:12:55.434Z,41.30
2019-01-21T21:15:29.384Z,41.10
2019-01-21T21:17:57.834Z,41.20
2019-01-21T21:20:26.122Z,41.10
2019-01-21T21:22:54.440Z,41.20
2019-01-21T21:25:23.780Z,41.20
2019-01-21T21:27:52.162Z,41.20
2019-01-21T21:30:29.662Z,41.20
2019-01-21T21:32:58.220Z,41.20
2019-01-21T21:35:26.669Z,41.20
2019-01-21T21:37:55.020Z,41.30
2019-01-21T21:40:23.466Z,41.20
2019-01-21T21:42:51.849Z,41.30
2019-01-21T21:45:21.563Z,41.40
2019-01-21T21:47:50.151Z,41.40
2019-01-21T21:50:24.599Z,41.20
2019-01-21T21:52:53.061Z,41.20
2019-01-21T21:55:21.441Z,41.30
2019-01-21T21:57:49.808Z,41.40
2019-01-21T22:00:21.396Z,41.30
2019-01-21T22:02:49.788Z,41.30
2019-01-21T22:05:18.809Z,41.40
2019-01-21T22:07:47.207Z,41.40
2019-01-21T22:10:19.685Z,41.40
2019-01-21T22:12:47.996Z,41.50
2019-01-21T22:15:18.625Z,41.80
2019-01-21T22:17:46.992Z,41.70
2019-01-21T22:20:17.478Z,42.50
2019-01-21T22:22:45.798Z,41.60
2019-01-21T22:25:14.189Z,41.50
2019-01-21T22:27:42.549Z,41.60
2019-01-21T22:30:22.642Z,41.60
2019-01-21T22:32:51.004Z,41.00
2019-01-21T22:35:19.365Z,41.60
2019-01-21T22:37:48.050Z,41.00
2019-01-21T22:40:18.563Z,41.60
2019-01-21T22:42:46.914Z,41.60
2019-01-21T22:45:16.565Z,41.60
2019-01-21T22:47:44.935Z,41.50
2019-01-21T22:50:15.165Z,41.50
2019-01-21T22:52:43.512Z,41.60
2019-01-21T22:55:13.306Z,41.50
2019-01-21T22:57:41.686Z,41.60
2019-01-21T23:00:19.039Z,41.60
2019-01-21T23:02:47.406Z,41.00
2019-01-21T23:05:15.780Z,41.60
2019-01-21T23:07:44.147Z,41.60
2019-01-21T23:10:12.515Z,41.60
2019-01-21T23:12:40.884Z,41.50
2019-01-21T23:15:09.667Z,41.50
2019-01-21T23:17:38.023Z,41.50
2019-01-21T23:20:09.646Z,41.50
2019-01-21T23:22:38.023Z,41.60
2019-01-21T23:25:07.027Z,41.60
2019-01-21T23:27:35.406Z,41.60
2019-01-21T23:30:42.532Z,41.60
2019-01-21T23:33:10.894Z,41.60
2019-01-21T23:35:39.463Z,41.60
2019-01-21T23:38:07.854Z,41.70
2019-01-21T23:40:36.202Z,41.80
2019-01-21T23:43:04.755Z,41.80
2019-01-21T23:45:33.118Z,41.80
2019-01-21T23:48:01.556Z,41.80
2019-01-21T23:50:29.904Z,41.90
2019-01-21T23:52:58.299Z,41.90
2019-01-21T23:55:26.666Z,42.00
2019-01-21T23:57:55.042Z,42.00
