createdAt,value
2019-01-08T00:00:42.323Z,3.47
2019-01-08T00:03:11.091Z,3.63
2019-01-08T00:05:40.230Z,3.83
2019-01-08T00:08:09.024Z,3.40
2019-01-08T00:10:38.043Z,4.07
2019-01-08T00:13:06.876Z,3.77
2019-01-08T00:15:35.697Z,3.77
2019-01-08T00:18:04.511Z,3.60
2019-01-08T00:20:33.585Z,3.43
2019-01-08T00:23:02.365Z,3.40
2019-01-08T00:25:31.153Z,3.50
2019-01-08T00:27:59.935Z,3.20
2019-01-08T00:30:29.067Z,2.90
2019-01-08T00:32:58.122Z,3.97
2019-01-08T00:35:27.180Z,3.00
2019-01-08T00:37:56.313Z,3.27
2019-01-08T00:40:25.128Z,3.00
2019-01-08T00:42:53.917Z,2.87
2019-01-08T00:45:22.954Z,2.97
2019-01-08T00:47:51.743Z,3.10
2019-01-08T00:50:20.590Z,3.27
2019-01-08T00:52:49.794Z,4.03
2019-01-08T00:55:18.560Z,3.37
2019-01-08T00:57:47.349Z,3.50
2019-01-08T01:00:17.092Z,3.50
2019-01-08T01:02:45.898Z,3.13
2019-01-08T01:05:14.714Z,2.83
2019-01-08T01:07:43.506Z,3.70
2019-01-08T01:10:12.396Z,4.17
2019-01-08T01:12:43.410Z,3.70
2019-01-08T01:15:12.379Z,2.97
2019-01-08T01:17:41.505Z,3.67
2019-01-08T01:20:10.331Z,3.80
2019-01-08T01:22:39.111Z,2.70
2019-01-08T01:25:08.065Z,3.43
2019-01-08T01:27:36.857Z,3.67
2019-01-08T01:30:06.080Z,3.30
2019-01-08T01:32:34.945Z,3.30
2019-01-08T01:35:03.811Z,3.20
2019-01-08T01:37:32.850Z,2.93
2019-01-08T01:40:01.990Z,3.67
2019-01-08T01:42:30.833Z,2.93
2019-01-08T01:44:59.779Z,2.93
2019-01-08T01:47:28.683Z,4.13
2019-01-08T01:49:57.534Z,3.97
2019-01-08T01:52:26.454Z,2.47
2019-01-08T01:54:55.824Z,3.63
2019-01-08T01:57:24.649Z,2.87
2019-01-08T01:59:53.732Z,3.33
2019-01-08T02:02:22.656Z,3.60
2019-01-08T02:04:51.520Z,3.13
2019-01-08T02:07:20.315Z,3.13
2019-01-08T02:09:49.367Z,2.93
2019-01-08T02:12:18.240Z,3.03
2019-01-08T02:14:47.384Z,2.73
2019-01-08T02:17:16.184Z,3.20
2019-01-08T02:19:45.578Z,2.90
2019-01-08T02:22:14.637Z,2.97
2019-01-08T02:24:43.775Z,2.60
2019-01-08T02:27:12.605Z,3.00
2019-01-08T02:29:41.536Z,2.87
2019-01-08T02:32:10.361Z,2.43
2019-01-08T02:34:39.150Z,2.57
2019-01-08T02:37:08.227Z,3.03
2019-01-08T02:39:37.304Z,3.13
2019-01-08T02:42:06.087Z,3.23
2019-01-08T02:44:34.970Z,3.30
2019-01-08T02:47:04.150Z,3.53
2019-01-08T02:49:35.029Z,3.07
2019-01-08T02:52:04.083Z,2.17
2019-01-08T02:54:33.186Z,2.10
2019-01-08T02:57:02.247Z,2.63
2019-01-08T02:59:31.565Z,1.87
2019-01-08T03:02:00.620Z,1.70
2019-01-08T03:04:29.443Z,1.30
2019-01-08T03:06:58.497Z,1.93
2019-01-08T03:09:28.803Z,1.63
2019-01-08T03:11:57.902Z,2.30
2019-01-08T03:14:27.008Z,2.23
2019-01-08T03:16:55.887Z,2.00
2019-01-08T03:19:24.939Z,3.00
2019-01-08T03:21:53.994Z,2.17
2019-01-08T03:24:22.817Z,2.73
2019-01-08T03:26:51.612Z,3.30
2019-01-08T03:29:22.680Z,3.30
2019-01-08T03:31:52.074Z,3.27
2019-01-08T03:34:20.847Z,3.17
2019-01-08T03:36:49.643Z,3.23
2019-01-08T03:39:18.470Z,2.60
2019-01-08T03:41:47.580Z,2.60
2019-01-08T03:44:16.411Z,2.77
2019-01-08T03:46:45.357Z,2.50
2019-01-08T03:49:14.135Z,3.53
2019-01-08T03:51:42.942Z,3.37
2019-01-08T03:54:12.090Z,2.80
2019-01-08T03:56:40.941Z,2.67
2019-01-08T03:59:10.034Z,2.80
2019-01-08T04:01:39.461Z,2.87
2019-01-08T04:04:08.261Z,3.07
2019-01-08T04:06:37.406Z,2.10
2019-01-08T04:09:07.195Z,3.10
2019-01-08T04:11:36.051Z,3.23
2019-01-08T04:14:05.162Z,3.37
2019-01-08T04:16:33.935Z,3.17
2019-01-08T04:19:02.785Z,2.63
2019-01-08T04:21:31.595Z,3.23
2019-01-08T04:24:00.636Z,2.50
2019-01-08T04:26:30.792Z,3.23
2019-01-08T04:28:59.673Z,2.90
2019-01-08T04:31:28.476Z,3.07
2019-01-08T04:33:57.284Z,2.70
2019-01-08T04:36:26.458Z,3.00
2019-01-08T04:38:55.276Z,2.53
2019-01-08T04:41:24.072Z,2.77
2019-01-08T04:43:53.032Z,3.63
2019-01-08T04:46:21.861Z,3.00
2019-01-08T04:48:50.658Z,3.63
2019-01-08T04:51:19.411Z,3.03
2019-01-08T04:53:48.206Z,3.10
2019-01-08T04:56:17.077Z,3.43
2019-01-08T04:58:45.856Z,3.67
2019-01-08T05:01:15.084Z,3.57
2019-01-08T05:03:44.120Z,4.03
2019-01-08T05:06:13.240Z,3.13
2019-01-08T05:08:42.412Z,2.80
2019-01-08T05:11:11.194Z,3.07
2019-01-08T05:13:40.067Z,2.80
2019-01-08T05:16:08.855Z,2.87
2019-01-08T05:18:37.629Z,2.93
2019-01-08T05:21:06.713Z,2.40
2019-01-08T05:23:36.036Z,2.80
2019-01-08T05:26:04.905Z,2.70
2019-01-08T05:28:33.739Z,2.40
2019-01-08T05:31:03.144Z,3.17
2019-01-08T05:33:31.977Z,2.60
2019-01-08T05:36:00.804Z,3.20
2019-01-08T05:38:34.369Z,2.70
2019-01-08T05:41:03.143Z,2.70
2019-01-08T05:43:32.000Z,2.73
2019-01-08T05:46:00.894Z,2.93
2019-01-08T05:48:29.679Z,2.67
2019-01-08T05:50:58.708Z,3.35
2019-01-08T05:53:27.779Z,2.17
2019-01-08T05:55:56.633Z,2.77
2019-01-08T05:58:25.406Z,3.20
2019-01-08T06:00:54.190Z,2.77
2019-01-08T06:03:23.021Z,4.97
2019-01-08T06:05:51.945Z,4.00
2019-01-08T06:08:20.997Z,4.50
2019-01-08T06:10:50.065Z,3.43
2019-01-08T06:13:19.105Z,3.80
2019-01-08T06:15:47.953Z,4.77
2019-01-08T06:18:16.967Z,4.03
2019-01-08T06:20:45.843Z,3.43
2019-01-08T06:23:14.728Z,4.07
2019-01-08T06:25:43.501Z,4.30
2019-01-08T06:28:12.537Z,4.10
2019-01-08T06:30:41.322Z,4.57
2019-01-08T06:33:10.440Z,4.77
2019-01-08T06:35:39.220Z,4.20
2019-01-08T06:38:08.006Z,4.77
2019-01-08T06:40:37.051Z,4.93
2019-01-08T06:43:05.826Z,5.37
2019-01-08T06:45:38.142Z,4.83
2019-01-08T06:48:06.940Z,4.60
2019-01-08T06:50:35.710Z,4.80
2019-01-08T06:53:04.737Z,3.80
2019-01-08T06:55:36.304Z,4.37
2019-01-08T06:58:05.091Z,3.57
2019-01-08T07:00:33.886Z,4.27
2019-01-08T07:03:02.718Z,3.50
2019-01-08T07:05:31.543Z,4.10
2019-01-08T07:08:00.309Z,3.93
2019-01-08T07:10:29.090Z,3.93
2019-01-08T07:12:58.507Z,3.67
2019-01-08T07:15:38.048Z,3.40
2019-01-08T07:18:06.750Z,2.20
2019-01-08T07:20:36.296Z,3.07
2019-01-08T07:23:05.516Z,3.50
2019-01-08T07:25:41.928Z,3.90
2019-01-08T07:28:04.809Z,2.83
2019-01-08T07:30:41.231Z,2.73
2019-01-08T07:33:04.124Z,2.80
2019-01-08T07:35:33.302Z,4.13
2019-01-08T07:38:02.276Z,3.13
2019-01-08T07:40:31.057Z,2.97
2019-01-08T07:42:59.803Z,3.77
2019-01-08T07:45:28.667Z,2.40
2019-01-08T07:47:57.469Z,2.13
2019-01-08T07:50:26.262Z,2.80
2019-01-08T07:52:55.029Z,2.80
2019-01-08T07:55:23.846Z,2.60
2019-01-08T07:57:52.932Z,2.97
2019-01-08T08:00:21.786Z,3.50
2019-01-08T08:02:50.620Z,2.80
2019-01-08T08:05:19.687Z,2.83
2019-01-08T08:07:48.478Z,2.80
2019-01-08T08:10:17.242Z,3.77
2019-01-08T08:12:46.282Z,3.37
2019-01-08T08:15:15.422Z,3.50
2019-01-08T08:17:44.310Z,3.13
2019-01-08T08:20:13.616Z,3.77
2019-01-08T08:22:42.687Z,2.53
2019-01-08T08:25:11.770Z,2.93
2019-01-08T08:27:40.549Z,2.63
2019-01-08T08:30:09.930Z,3.20
2019-01-08T08:32:38.717Z,2.70
2019-01-08T08:35:08.779Z,3.23
2019-01-08T08:37:37.717Z,3.33
2019-01-08T08:40:07.283Z,3.83
2019-01-08T08:42:36.356Z,3.73
2019-01-08T08:45:05.361Z,3.23
2019-01-08T08:47:35.826Z,3.60
2019-01-08T08:50:05.219Z,3.37
2019-01-08T08:52:33.988Z,3.10
2019-01-08T08:55:03.053Z,2.97
2019-01-08T08:57:32.331Z,3.10
2019-01-08T09:00:01.092Z,2.90
2019-01-08T09:02:29.881Z,2.93
2019-01-08T09:04:58.945Z,2.93
2019-01-08T09:07:27.971Z,3.80
2019-01-08T09:09:56.782Z,3.23
2019-01-08T09:12:25.579Z,3.77
2019-01-08T09:14:54.335Z,3.67
2019-01-08T09:17:23.141Z,4.23
2019-01-08T09:19:51.897Z,3.73
2019-01-08T09:22:20.733Z,3.40
2019-01-08T09:24:49.888Z,3.27
2019-01-08T09:27:18.648Z,3.80
2019-01-08T09:29:47.417Z,3.17
2019-01-08T09:32:16.614Z,4.00
2019-01-08T09:34:45.377Z,3.97
2019-01-08T09:37:14.186Z,3.20
2019-01-08T09:39:43.425Z,3.60
2019-01-08T09:42:12.273Z,3.27
2019-01-08T09:44:41.042Z,3.63
2019-01-08T09:47:09.800Z,3.40
2019-01-08T09:49:38.625Z,3.37
2019-01-08T09:52:07.396Z,3.67
2019-01-08T09:54:36.299Z,3.63
2019-01-08T09:57:05.424Z,3.47
2019-01-08T09:59:35.582Z,3.50
2019-01-08T10:02:05.075Z,2.43
2019-01-08T10:04:33.875Z,3.03
2019-01-08T10:07:02.693Z,2.13
2019-01-08T10:09:31.473Z,3.33
2019-01-08T10:12:00.254Z,2.13
2019-01-08T10:14:29.021Z,3.23
2019-01-08T10:16:57.928Z,2.83
2019-01-08T10:19:26.911Z,2.83
2019-01-08T10:21:55.729Z,2.80
2019-01-08T10:24:24.528Z,2.70
2019-01-08T10:26:53.327Z,3.33
2019-01-08T10:29:22.375Z,3.07
2019-01-08T10:31:51.851Z,2.90
2019-01-08T10:34:20.704Z,2.97
2019-01-08T10:36:49.461Z,2.73
2019-01-08T10:39:18.253Z,2.33
2019-01-08T10:41:47.180Z,2.83
2019-01-08T10:44:16.060Z,2.00
2019-01-08T10:46:45.098Z,2.17
2019-01-08T10:49:13.998Z,2.03
2019-01-08T10:51:42.795Z,2.23
2019-01-08T10:54:11.614Z,3.13
2019-01-08T10:56:40.437Z,2.93
2019-01-08T10:59:09.208Z,3.10
2019-01-08T11:01:40.748Z,3.00
2019-01-08T11:04:09.855Z,2.83
2019-01-08T11:06:38.709Z,2.57
2019-01-08T11:09:08.064Z,2.70
2019-01-08T11:11:37.250Z,2.80
2019-01-08T11:14:06.554Z,2.37
2019-01-08T11:16:35.400Z,3.70
2019-01-08T11:19:06.845Z,3.30
2019-01-08T11:21:35.929Z,2.97
2019-01-08T11:24:05.402Z,3.33
2019-01-08T11:26:34.434Z,2.87
2019-01-08T11:29:03.547Z,3.23
2019-01-08T11:31:32.473Z,3.63
2019-01-08T11:34:01.236Z,3.33
2019-01-08T11:36:30.297Z,2.63
2019-01-08T11:38:59.114Z,2.83
2019-01-08T11:41:27.948Z,3.67
2019-01-08T11:43:56.999Z,2.97
2019-01-08T11:46:26.099Z,3.23
2019-01-08T11:48:54.908Z,2.93
2019-01-08T11:51:23.709Z,3.20
2019-01-08T11:53:52.737Z,2.97
2019-01-08T11:56:21.793Z,3.17
2019-01-08T11:58:50.593Z,2.63
2019-01-08T12:01:19.919Z,3.13
2019-01-08T12:03:49.253Z,3.47
2019-01-08T12:06:18.103Z,3.93
2019-01-08T12:08:47.173Z,2.77
2019-01-08T12:11:15.969Z,2.93
2019-01-08T12:13:44.761Z,3.17
2019-01-08T12:16:13.556Z,3.50
2019-01-08T12:18:42.355Z,3.70
2019-01-08T12:21:11.767Z,3.23
2019-01-08T12:23:40.783Z,3.53
2019-01-08T12:26:09.961Z,3.33
2019-01-08T12:28:38.728Z,2.70
2019-01-08T12:31:07.479Z,3.30
2019-01-08T12:33:36.271Z,3.33
2019-01-08T12:36:05.074Z,3.03
2019-01-08T12:38:34.378Z,2.97
2019-01-08T12:41:03.659Z,4.07
2019-01-08T12:43:32.551Z,3.07
2019-01-08T12:46:01.644Z,3.03
2019-01-08T12:48:30.474Z,3.33
2019-01-08T12:50:59.313Z,2.43
2019-01-08T12:53:28.431Z,3.20
2019-01-08T12:55:57.826Z,3.63
2019-01-08T12:58:26.923Z,3.17
2019-01-08T13:00:55.700Z,3.27
2019-01-08T13:03:24.505Z,3.10
2019-01-08T13:05:53.330Z,3.27
2019-01-08T13:08:22.194Z,3.57
2019-01-08T13:10:50.950Z,3.60
2019-01-08T13:13:19.919Z,3.50
2019-01-08T13:15:48.690Z,3.27
2019-01-08T13:18:17.703Z,3.27
2019-01-08T13:20:46.506Z,3.43
2019-01-08T13:23:15.271Z,3.63
2019-01-08T13:25:44.099Z,3.80
2019-01-08T13:28:12.900Z,4.00
2019-01-08T13:30:41.683Z,3.80
2019-01-08T13:33:10.483Z,3.40
2019-01-08T13:35:39.451Z,3.70
2019-01-08T13:38:08.286Z,3.20
2019-01-08T13:40:37.120Z,2.93
2019-01-08T13:43:06.184Z,2.30
2019-01-08T13:45:35.239Z,2.70
2019-01-08T13:48:04.206Z,2.37
2019-01-08T13:50:34.342Z,1.70
2019-01-08T13:53:03.213Z,1.83
2019-01-08T13:55:31.985Z,1.77
2019-01-08T13:58:00.748Z,1.40
2019-01-08T14:00:31.692Z,1.40
2019-01-08T14:03:00.774Z,1.30
2019-01-08T14:05:29.596Z,1.50
2019-01-08T14:07:58.683Z,1.30
2019-01-08T14:10:34.361Z,1.20
2019-01-08T14:13:04.172Z,1.13
2019-01-08T14:15:32.931Z,1.10
2019-01-08T14:18:02.058Z,1.47
2019-01-08T14:20:31.388Z,0.93
2019-01-08T14:23:00.280Z,0.93
2019-01-08T14:25:29.061Z,0.70
2019-01-08T14:27:58.116Z,0.97
2019-01-08T14:30:27.162Z,0.70
2019-01-08T14:32:56.120Z,1.03
2019-01-08T14:35:26.355Z,0.90
2019-01-08T14:37:55.239Z,0.80
2019-01-08T14:40:24.219Z,1.10
2019-01-08T14:42:53.053Z,0.73
2019-01-08T14:45:22.021Z,0.77
2019-01-08T14:47:50.808Z,0.73
2019-01-08T14:50:19.871Z,0.80
2019-01-08T14:52:48.674Z,0.80
2019-01-08T14:55:20.669Z,0.80
2019-01-08T14:57:52.565Z,0.67
2019-01-08T15:00:21.516Z,0.80
2019-01-08T15:02:52.881Z,0.50
2019-01-08T15:05:21.859Z,1.00
2019-01-08T15:07:51.143Z,0.60
2019-01-08T15:10:20.185Z,0.70
2019-01-08T15:12:49.034Z,0.77
2019-01-08T15:15:18.581Z,0.73
2019-01-08T15:17:47.747Z,0.90
2019-01-08T15:20:16.548Z,0.90
2019-01-08T15:22:46.568Z,0.70
2019-01-08T15:25:15.438Z,0.70
2019-01-08T15:27:52.468Z,0.80
2019-01-08T15:30:21.321Z,0.70
2019-01-08T15:32:58.244Z,0.93
2019-01-08T15:35:23.179Z,0.70
2019-01-08T15:37:52.275Z,0.60
2019-01-08T15:40:21.175Z,0.90
2019-01-08T15:42:49.981Z,0.87
2019-01-08T15:45:19.111Z,0.73
2019-01-08T15:47:51.283Z,0.80
2019-01-08T15:50:20.314Z,0.70
2019-01-08T15:52:49.397Z,0.80
2019-01-08T15:55:18.430Z,0.93
2019-01-08T15:57:47.232Z,0.87
2019-01-08T16:00:16.237Z,0.80
2019-01-08T16:02:45.042Z,0.83
2019-01-08T16:05:13.890Z,0.90
2019-01-08T16:07:42.643Z,1.00
2019-01-08T16:10:11.438Z,0.90
2019-01-08T16:12:40.212Z,0.80
2019-01-08T16:15:09.225Z,0.90
2019-01-08T16:17:38.280Z,0.90
2019-01-08T16:20:07.795Z,0.73
2019-01-08T16:22:36.644Z,0.93
2019-01-08T16:25:05.888Z,1.10
2019-01-08T16:27:35.114Z,1.10
2019-01-08T16:30:05.658Z,1.07
2019-01-08T16:32:34.717Z,1.10
2019-01-08T16:35:03.838Z,1.07
2019-01-08T16:37:32.629Z,1.20
2019-01-08T16:40:01.496Z,1.10
2019-01-08T16:42:30.535Z,0.90
2019-01-08T16:44:59.663Z,0.80
2019-01-08T16:47:28.745Z,1.00
2019-01-08T16:49:57.555Z,1.00
2019-01-08T16:52:26.380Z,1.20
2019-01-08T16:54:55.421Z,0.90
2019-01-08T16:57:24.712Z,0.80
2019-01-08T16:59:57.134Z,1.20
2019-01-08T17:02:28.992Z,1.17
2019-01-08T17:05:24.282Z,0.80
2019-01-08T17:07:48.835Z,0.90
2019-01-08T17:10:18.250Z,0.80
2019-01-08T17:13:02.122Z,0.90
2019-01-08T17:15:30.869Z,0.90
2019-01-08T17:17:59.912Z,0.77
2019-01-08T17:20:28.752Z,0.77
2019-01-08T17:22:57.986Z,1.00
2019-01-08T17:25:26.794Z,1.10
2019-01-08T17:27:55.889Z,0.77
2019-01-08T17:30:25.053Z,0.70
2019-01-08T17:32:54.229Z,0.90
2019-01-08T17:35:25.888Z,0.90
2019-01-08T17:37:54.644Z,1.20
2019-01-08T17:40:23.483Z,0.80
2019-01-08T17:42:52.848Z,0.80
2019-01-08T17:45:21.619Z,0.90
2019-01-08T17:47:50.385Z,0.70
2019-01-08T17:50:19.560Z,0.80
2019-01-08T17:52:48.758Z,1.07
2019-01-08T17:55:17.793Z,0.90
2019-01-08T17:57:46.625Z,0.90
2019-01-08T18:00:15.591Z,0.90
2019-01-08T18:02:49.401Z,1.00
2019-01-08T18:05:18.486Z,1.30
2019-01-08T18:07:47.283Z,0.60
2019-01-08T18:10:18.689Z,1.00
2019-01-08T18:12:47.486Z,1.00
2019-01-08T18:15:16.363Z,1.03
2019-01-08T18:17:45.132Z,0.90
2019-01-08T18:20:14.184Z,0.90
2019-01-08T18:22:42.982Z,0.80
2019-01-08T18:25:11.941Z,0.80
2019-01-08T18:27:40.827Z,0.70
2019-01-08T18:30:09.683Z,0.83
2019-01-08T18:32:38.597Z,0.80
2019-01-08T18:35:07.580Z,0.60
2019-01-08T18:37:36.402Z,0.90
2019-01-08T18:40:05.844Z,0.80
2019-01-08T18:42:36.214Z,0.80
2019-01-08T18:45:05.273Z,0.80
2019-01-08T18:47:34.040Z,0.90
2019-01-08T18:50:03.202Z,0.80
2019-01-08T18:52:32.218Z,1.20
2019-01-08T18:55:01.393Z,1.03
2019-01-08T18:57:30.619Z,0.73
2019-01-08T18:59:59.949Z,0.90
2019-01-08T19:02:28.868Z,0.80
2019-01-08T19:04:57.751Z,0.70
2019-01-08T19:07:26.658Z,0.90
2019-01-08T19:10:07.247Z,0.60
2019-01-08T19:12:36.102Z,0.70
2019-01-08T19:15:05.493Z,0.70
2019-01-08T19:17:34.596Z,0.77
2019-01-08T19:20:03.496Z,0.70
2019-01-08T19:22:32.318Z,0.70
2019-01-08T19:25:01.173Z,0.67
2019-01-08T19:27:30.268Z,0.70
2019-01-08T19:29:59.333Z,0.80
2019-01-08T19:32:28.127Z,0.70
2019-01-08T19:34:57.406Z,0.70
2019-01-08T19:37:26.740Z,0.80
2019-01-08T19:39:55.504Z,0.90
2019-01-08T19:42:24.287Z,0.60
2019-01-08T19:44:53.141Z,0.70
2019-01-08T19:47:22.169Z,0.77
2019-01-08T19:49:51.515Z,0.70
2019-01-08T19:52:20.355Z,0.80
2019-01-08T19:54:49.153Z,0.80
2019-01-08T19:57:18.151Z,0.90
2019-01-08T19:59:46.945Z,0.80
2019-01-08T20:02:15.806Z,0.60
2019-01-08T20:04:44.600Z,0.90
2019-01-08T20:07:13.648Z,0.90
2019-01-08T20:09:42.839Z,0.70
2019-01-08T20:12:11.794Z,0.80
2019-01-08T20:14:40.580Z,1.00
2019-01-08T20:17:09.407Z,0.70
2019-01-08T20:19:38.218Z,0.80
2019-01-08T20:22:07.425Z,0.80
2019-01-08T20:24:36.188Z,0.80
2019-01-08T20:27:05.165Z,0.90
2019-01-08T20:29:34.234Z,0.90
2019-01-08T20:32:03.527Z,0.90
2019-01-08T20:34:32.298Z,1.00
2019-01-08T20:37:01.086Z,1.17
2019-01-08T20:39:29.865Z,0.80
2019-01-08T20:41:58.837Z,0.80
2019-01-08T20:44:29.025Z,0.80
2019-01-08T20:47:00.087Z,1.00
2019-01-08T20:49:29.301Z,0.80
2019-01-08T20:51:58.209Z,0.93
2019-01-08T20:54:27.282Z,0.87
2019-01-08T20:56:56.570Z,0.80
2019-01-08T20:59:32.505Z,0.77
2019-01-08T21:02:03.138Z,0.90
2019-01-08T21:04:35.649Z,1.00
2019-01-08T21:07:03.170Z,0.90
2019-01-08T21:09:32.313Z,0.80
2019-01-08T21:12:01.496Z,1.33
2019-01-08T21:14:30.359Z,0.80
2019-01-08T21:16:59.494Z,1.47
2019-01-08T21:19:28.377Z,1.40
2019-01-08T21:21:57.198Z,1.00
2019-01-08T21:24:28.940Z,1.07
2019-01-08T21:26:56.520Z,1.00
2019-01-08T21:29:28.894Z,0.77
2019-01-08T21:31:57.701Z,1.17
2019-01-08T21:34:26.968Z,1.00
2019-01-08T21:36:55.775Z,1.00
2019-01-08T21:39:25.083Z,0.90
2019-01-08T21:41:53.854Z,1.30
2019-01-08T21:44:22.689Z,1.10
2019-01-08T21:47:03.617Z,0.87
2019-01-08T21:49:32.424Z,0.80
2019-01-08T21:52:01.223Z,0.90
2019-01-08T21:54:30.071Z,1.00
2019-01-08T21:56:59.025Z,1.07
2019-01-08T21:59:39.601Z,1.10
2019-01-08T22:02:17.556Z,1.00
2019-01-08T22:04:53.311Z,1.10
2019-01-08T22:07:27.041Z,1.10
2019-01-08T22:10:05.429Z,0.90
2019-01-08T22:12:52.410Z,1.30
2019-01-08T22:15:27.545Z,1.20
2019-01-08T22:17:56.806Z,1.30
2019-01-08T22:20:25.587Z,0.80
2019-01-08T22:22:54.431Z,1.63
2019-01-08T22:25:23.253Z,0.90
2019-01-08T22:27:52.793Z,1.63
2019-01-08T22:30:21.676Z,1.10
2019-01-08T22:32:50.464Z,0.80
2019-01-08T22:35:19.322Z,0.70
2019-01-08T22:37:48.091Z,1.03
2019-01-08T22:40:16.866Z,1.40
2019-01-08T22:42:45.652Z,0.90
2019-01-08T22:45:16.309Z,0.90
2019-01-08T22:47:45.427Z,1.10
2019-01-08T22:50:14.289Z,0.80
2019-01-08T22:52:43.152Z,1.07
2019-01-08T22:55:12.129Z,1.10
2019-01-08T22:57:40.933Z,1.07
2019-01-08T23:00:33.054Z,1.20
2019-01-08T23:03:02.224Z,1.10
2019-01-08T23:05:31.271Z,0.97
2019-01-08T23:08:00.256Z,1.17
2019-01-08T23:10:30.680Z,1.10
2019-01-08T23:12:59.950Z,1.07
2019-01-08T23:15:28.898Z,1.03
2019-01-08T23:17:57.825Z,1.10
2019-01-08T23:20:26.682Z,1.10
2019-01-08T23:22:55.555Z,1.33
2019-01-08T23:25:24.602Z,1.30
2019-01-08T23:27:53.780Z,1.30
2019-01-08T23:30:22.913Z,0.93
2019-01-08T23:32:51.889Z,1.00
2019-01-08T23:35:21.208Z,0.90
2019-01-08T23:37:50.100Z,1.03
2019-01-08T23:40:19.348Z,0.90
2019-01-08T23:42:48.185Z,1.30
2019-01-08T23:45:17.154Z,1.20
2019-01-08T23:47:46.024Z,0.97
2019-01-08T23:50:14.845Z,1.10
2019-01-08T23:52:51.796Z,1.10
2019-01-08T23:55:22.995Z,0.90
2019-01-08T23:57:59.228Z,0.97
