createdAt,value
2019-04-06T00:01:27.841Z,100249.30
2019-04-06T00:03:59.005Z,100249.06
2019-04-06T00:06:29.636Z,100248.50
2019-04-06T00:09:00.564Z,100246.70
2019-04-06T00:11:33.347Z,100248.16
2019-04-06T00:14:04.307Z,100245.09
2019-04-06T00:16:35.347Z,100250.81
2019-04-06T00:19:06.609Z,100247.63
2019-04-06T00:21:37.402Z,100253.31
2019-04-06T00:24:08.561Z,100250.13
2019-04-06T00:26:39.715Z,100256.92
2019-04-06T00:29:10.667Z,100252.29
2019-04-06T00:31:43.332Z,100256.12
2019-04-06T00:34:14.216Z,100257.92
2019-04-06T00:36:44.300Z,100259.84
2019-04-06T00:39:15.739Z,100258.84
2019-04-06T00:41:46.801Z,100261.92
2019-04-06T00:44:17.787Z,100259.27
2019-04-06T00:46:48.812Z,100261.23
2019-04-06T00:49:19.839Z,100261.91
2019-04-06T00:51:50.571Z,100264.91
2019-04-06T00:54:21.417Z,100262.30
2019-04-06T00:56:53.871Z,100270.27
2019-04-06T00:59:24.912Z,100271.29
2019-04-06T01:01:56.475Z,100268.91
2019-04-06T01:04:27.864Z,100273.28
2019-04-06T01:07:00.040Z,100271.47
2019-04-06T01:09:31.183Z,100276.56
2019-04-06T01:12:02.369Z,100282.30
2019-04-06T01:14:33.354Z,100282.43
2019-04-06T01:17:04.593Z,100281.89
2019-04-06T01:19:35.487Z,100276.67
2019-04-06T01:22:06.574Z,100280.67
2019-04-06T01:24:38.056Z,100284.75
2019-04-06T01:27:08.989Z,100283.99
2019-04-06T01:29:40.827Z,100285.51
2019-04-06T01:32:11.698Z,100282.14
2019-04-06T01:34:42.578Z,100278.59
2019-04-06T01:37:14.651Z,100280.87
2019-04-06T01:39:45.852Z,100287.12
2019-04-06T01:42:16.805Z,100281.06
2019-04-06T01:44:48.273Z,100284.92
2019-04-06T01:47:19.214Z,100288.56
2019-04-06T01:49:49.777Z,100287.42
2019-04-06T01:52:20.791Z,100288.12
2019-04-06T01:54:51.758Z,100290.17
2019-04-06T01:57:22.487Z,100291.34
2019-04-06T01:59:53.951Z,100288.32
2019-04-06T02:02:26.453Z,100287.30
2019-04-06T02:04:57.377Z,100291.58
2019-04-06T02:07:29.015Z,100293.20
2019-04-06T02:09:59.670Z,100295.52
2019-04-06T02:12:31.252Z,100290.88
2019-04-06T02:15:02.404Z,100296.09
2019-04-06T02:17:33.329Z,100300.83
2019-04-06T02:20:04.913Z,100302.92
2019-04-06T02:22:36.163Z,100304.78
2019-04-06T02:25:07.203Z,100304.08
2019-04-06T02:27:39.132Z,100304.36
2019-04-06T02:30:11.794Z,100312.59
2019-04-06T02:32:44.415Z,100317.32
2019-04-06T02:35:15.311Z,100321.78
2019-04-06T02:37:47.989Z,100313.89
2019-04-06T02:40:20.621Z,100318.54
2019-04-06T02:42:52.915Z,100311.23
2019-04-06T02:45:24.142Z,100310.96
2019-04-06T02:47:55.261Z,100310.41
2019-04-06T02:50:26.231Z,100301.44
2019-04-06T02:52:57.548Z,100306.09
2019-04-06T02:55:28.584Z,100311.37
2019-04-06T02:57:59.471Z,100316.02
2019-04-06T03:00:31.001Z,100308.22
2019-04-06T03:03:01.956Z,100310.55
2019-04-06T03:05:33.323Z,100312.81
2019-04-06T03:08:04.323Z,100310.55
2019-04-06T03:10:35.188Z,100305.56
2019-04-06T03:13:06.207Z,100309.23
2019-04-06T03:15:37.358Z,100309.72
2019-04-06T03:18:08.287Z,100308.20
2019-04-06T03:20:39.261Z,100307.65
2019-04-06T03:23:10.332Z,100305.88
2019-04-06T03:25:41.805Z,100313.12
2019-04-06T03:28:12.722Z,100313.75
2019-04-06T03:30:44.516Z,100313.89
2019-04-06T03:33:15.578Z,100313.53
2019-04-06T03:35:49.441Z,100322.16
2019-04-06T03:38:20.074Z,100319.30
2019-04-06T03:40:51.614Z,100320.38
2019-04-06T03:43:23.113Z,100313.50
2019-04-06T03:45:54.519Z,100321.66
2019-04-06T03:48:25.770Z,100320.80
2019-04-06T03:50:56.860Z,100327.59
2019-04-06T03:53:29.062Z,100326.29
2019-04-06T03:56:00.424Z,100323.01
2019-04-06T03:58:31.935Z,100329.03
2019-04-06T04:01:03.291Z,100330.66
2019-04-06T04:03:34.543Z,100326.88
2019-04-06T04:06:05.821Z,100319.59
2019-04-06T04:08:36.575Z,100331.40
2019-04-06T04:11:08.940Z,100326.84
2019-04-06T04:13:40.054Z,100328.92
2019-04-06T04:16:10.974Z,100330.27
2019-04-06T04:18:41.951Z,100337.86
2019-04-06T04:21:13.169Z,100335.11
2019-04-06T04:23:44.216Z,100333.97
2019-04-06T04:26:15.515Z,100335.27
2019-04-06T04:28:47.071Z,100335.41
2019-04-06T04:31:19.035Z,100332.40
2019-04-06T04:33:50.088Z,100341.76
2019-04-06T04:36:21.289Z,100331.69
2019-04-06T04:38:52.455Z,100340.88
2019-04-06T04:41:23.262Z,100337.71
2019-04-06T04:43:54.251Z,100339.74
2019-04-06T04:46:25.386Z,100343.17
2019-04-06T04:48:56.329Z,100339.95
2019-04-06T04:51:27.372Z,100339.53
2019-04-06T04:53:58.717Z,100340.42
2019-04-06T04:56:30.998Z,100346.91
2019-04-06T04:59:01.910Z,100342.66
2019-04-06T05:01:33.211Z,100340.83
2019-04-06T05:04:04.386Z,100343.64
2019-04-06T05:06:35.526Z,100346.18
2019-04-06T05:09:07.428Z,100350.81
2019-04-06T05:11:38.404Z,100352.83
2019-04-06T05:14:12.561Z,100344.77
2019-04-06T05:16:43.713Z,100346.45
2019-04-06T05:19:14.673Z,100347.63
2019-04-06T05:21:46.055Z,100354.07
2019-04-06T05:24:18.241Z,100352.19
2019-04-06T05:26:50.068Z,100349.17
2019-04-06T05:29:21.716Z,100353.37
2019-04-06T05:31:52.752Z,100356.59
2019-04-06T05:34:23.912Z,100356.73
2019-04-06T05:36:55.091Z,100362.34
2019-04-06T05:39:25.997Z,100361.67
2019-04-06T05:41:57.048Z,100367.48
2019-04-06T05:44:28.614Z,100368.38
2019-04-06T05:46:59.805Z,100372.00
2019-04-06T05:49:30.702Z,100375.31
2019-04-06T05:52:01.897Z,100367.45
2019-04-06T05:54:33.280Z,100374.33
2019-04-06T05:57:04.675Z,100372.54
2019-04-06T05:59:35.590Z,100371.53
2019-04-06T06:02:07.816Z,100371.40
2019-04-06T06:04:40.544Z,100373.25
2019-04-06T06:07:15.433Z,100370.94
2019-04-06T06:09:46.611Z,100374.70
2019-04-06T06:12:17.252Z,100370.80
2019-04-06T06:14:48.428Z,100372.98
2019-04-06T06:17:19.563Z,100367.41
2019-04-06T06:19:50.799Z,100374.66
2019-04-06T06:22:21.908Z,100369.26
2019-04-06T06:24:53.094Z,100371.70
2019-04-06T06:27:24.324Z,100373.03
2019-04-06T06:29:55.607Z,100376.84
2019-04-06T06:32:27.210Z,100369.42
2019-04-06T06:34:58.942Z,100375.95
2019-04-06T06:37:30.346Z,100372.52
2019-04-06T06:40:01.479Z,100370.80
2019-04-06T06:42:34.534Z,100368.99
2019-04-06T06:45:07.082Z,100370.00
2019-04-06T06:47:38.511Z,100378.44
2019-04-06T06:50:09.304Z,100372.97
2019-04-06T06:52:40.224Z,100375.83
2019-04-06T06:55:10.944Z,100373.53
2019-04-06T06:57:45.780Z,100368.20
2019-04-06T07:00:16.732Z,100372.17
2019-04-06T07:02:53.684Z,100370.88
2019-04-06T07:05:27.768Z,100369.21
2019-04-06T07:07:59.501Z,100370.52
2019-04-06T07:10:35.196Z,100375.06
2019-04-06T07:13:07.348Z,100370.30
2019-04-06T07:15:43.422Z,100369.47
2019-04-06T07:18:18.376Z,100370.60
2019-04-06T07:20:51.356Z,100371.13
2019-04-06T07:23:26.824Z,100376.89
2019-04-06T07:25:59.030Z,100369.58
2019-04-06T07:28:37.911Z,100368.33
2019-04-06T07:31:04.166Z,100367.86
2019-04-06T07:33:36.885Z,100367.01
2019-04-06T07:36:08.175Z,100362.50
2019-04-06T07:38:41.774Z,100366.98
2019-04-06T07:41:12.724Z,100368.63
2019-04-06T07:43:43.816Z,100372.41
2019-04-06T07:46:15.655Z,100365.34
2019-04-06T07:48:47.313Z,100370.20
2019-04-06T07:51:19.139Z,100360.70
2019-04-06T07:53:50.736Z,100368.95
2019-04-06T07:56:21.873Z,100368.28
2019-04-06T07:58:53.507Z,100357.88
2019-04-06T08:01:24.542Z,100365.83
2019-04-06T08:03:56.350Z,100361.79
2019-04-06T08:06:27.509Z,100359.00
2019-04-06T08:08:58.923Z,100355.77
2019-04-06T08:11:31.563Z,100359.34
2019-04-06T08:14:02.940Z,100356.88
2019-04-06T08:17:00.974Z,100355.18
2019-04-06T08:19:32.692Z,100357.16
2019-04-06T08:22:04.919Z,100352.69
2019-04-06T08:24:36.347Z,100359.23
2019-04-06T08:27:07.361Z,100350.89
2019-04-06T08:29:38.456Z,100353.68
2019-04-06T08:32:09.295Z,100353.38
2019-04-06T08:34:40.239Z,100359.09
2019-04-06T08:37:11.681Z,100346.34
2019-04-06T08:39:42.506Z,100345.39
2019-04-06T08:42:13.550Z,100345.83
2019-04-06T08:44:44.607Z,100343.94
2019-04-06T08:47:15.734Z,100344.81
2019-04-06T08:49:46.612Z,100332.92
2019-04-06T08:52:17.796Z,100335.23
2019-04-06T08:54:48.886Z,100328.80
2019-04-06T08:57:22.492Z,100323.62
2019-04-06T08:59:52.610Z,100330.31
2019-04-06T09:02:24.483Z,100325.27
2019-04-06T09:04:56.098Z,100318.37
2019-04-06T09:07:27.056Z,100311.59
2019-04-06T09:09:58.423Z,100311.13
2019-04-06T09:12:29.723Z,100311.23
2019-04-06T09:15:01.751Z,100305.74
2019-04-06T09:17:34.659Z,100303.56
2019-04-06T09:20:08.750Z,100298.96
2019-04-06T09:22:41.322Z,100296.58
2019-04-06T09:25:12.524Z,100290.59
2019-04-06T09:27:43.662Z,100296.56
2019-04-06T09:30:15.974Z,100300.07
2019-04-06T09:32:47.972Z,100294.37
2019-04-06T09:35:19.263Z,100297.13
2019-04-06T09:37:50.462Z,100295.02
2019-04-06T09:40:21.617Z,100292.83
2019-04-06T09:42:53.032Z,100301.65
2019-04-06T09:45:27.346Z,100297.75
2019-04-06T09:48:01.094Z,100291.90
2019-04-06T09:50:34.721Z,100289.74
2019-04-06T09:53:07.602Z,100287.95
2019-04-06T09:55:40.288Z,100294.72
2019-04-06T09:58:13.426Z,100287.89
2019-04-06T10:00:46.152Z,100282.39
2019-04-06T10:03:18.815Z,100286.98
2019-04-06T10:05:51.776Z,100279.55
2019-04-06T10:08:25.129Z,100283.62
2019-04-06T10:10:58.062Z,100280.96
2019-04-06T10:13:31.409Z,100274.80
2019-04-06T10:16:04.351Z,100266.34
2019-04-06T10:18:37.139Z,100271.95
2019-04-06T10:21:09.911Z,100268.58
2019-04-06T10:23:43.276Z,100273.38
2019-04-06T10:26:16.332Z,100266.08
2019-04-06T10:28:47.545Z,100267.02
2019-04-06T10:31:20.687Z,100269.72
2019-04-06T10:33:54.195Z,100259.12
2019-04-06T10:36:27.046Z,100259.20
2019-04-06T10:39:00.508Z,100262.80
2019-04-06T10:41:33.895Z,100256.63
2019-04-06T10:44:06.699Z,100265.41
2019-04-06T10:46:39.732Z,100257.05
2019-04-06T10:49:12.652Z,100255.35
2019-04-06T10:51:45.467Z,100253.66
2019-04-06T10:54:18.027Z,100251.91
2019-04-06T10:56:50.627Z,100240.89
2019-04-06T10:59:23.203Z,100252.42
2019-04-06T11:01:55.881Z,100247.14
2019-04-06T11:04:28.571Z,100248.00
2019-04-06T11:07:01.145Z,100248.89
2019-04-06T11:09:33.766Z,100246.23
2019-04-06T11:12:06.819Z,100236.16
2019-04-06T11:14:39.442Z,100235.70
2019-04-06T11:17:10.067Z,100230.42
2019-04-06T11:19:43.015Z,100234.86
2019-04-06T11:22:17.082Z,100230.44
2019-04-06T11:24:49.691Z,100236.19
2019-04-06T11:27:22.091Z,100234.42
2019-04-06T11:29:55.013Z,100225.16
2019-04-06T11:32:28.882Z,100224.28
2019-04-06T11:35:02.972Z,100224.28
2019-04-06T11:37:36.505Z,100224.73
2019-04-06T11:40:09.450Z,100215.86
2019-04-06T11:42:42.083Z,100219.84
2019-04-06T11:45:14.723Z,100218.09
2019-04-06T11:47:48.256Z,100219.84
2019-04-06T11:50:20.828Z,100220.23
2019-04-06T11:52:53.535Z,100223.77
2019-04-06T11:55:26.132Z,100226.00
2019-04-06T11:57:58.612Z,100222.45
2019-04-06T12:00:30.963Z,100214.09
2019-04-06T12:03:03.684Z,100212.27
2019-04-06T12:05:36.243Z,100215.37
2019-04-06T12:08:08.908Z,100209.11
2019-04-06T12:10:41.357Z,100206.52
2019-04-06T12:13:14.005Z,100212.77
2019-04-06T12:15:46.817Z,100208.83
2019-04-06T12:18:19.353Z,100197.34
2019-04-06T12:20:52.013Z,100188.08
2019-04-06T12:23:24.594Z,100195.13
2019-04-06T12:25:57.323Z,100192.48
2019-04-06T12:28:29.996Z,100185.39
2019-04-06T12:31:02.498Z,100188.91
2019-04-06T12:33:35.420Z,100182.31
2019-04-06T12:36:06.802Z,100179.67
2019-04-06T12:38:39.603Z,100178.34
2019-04-06T12:41:12.300Z,100165.53
2019-04-06T12:43:44.789Z,100169.89
2019-04-06T12:46:17.547Z,100163.30
2019-04-06T12:48:52.385Z,100161.13
2019-04-06T12:51:24.161Z,100160.72
2019-04-06T12:53:58.186Z,100162.50
2019-04-06T12:56:30.594Z,100158.09
2019-04-06T12:59:03.284Z,100152.77
2019-04-06T13:01:35.283Z,100154.09
2019-04-06T13:04:07.660Z,100159.85
2019-04-06T13:06:44.262Z,100157.67
2019-04-06T13:09:16.919Z,100155.44
2019-04-06T13:11:49.444Z,100155.87
2019-04-06T13:14:22.107Z,100153.21
2019-04-06T13:16:54.667Z,100148.39
2019-04-06T13:19:27.164Z,100147.06
2019-04-06T13:21:59.801Z,100146.58
2019-04-06T13:24:32.604Z,100142.16
2019-04-06T13:27:05.233Z,100145.20
2019-04-06T13:29:37.779Z,100146.55
2019-04-06T13:32:10.298Z,100143.52
2019-04-06T13:34:42.722Z,100146.61
2019-04-06T13:37:15.522Z,100145.27
2019-04-06T13:39:47.915Z,100138.66
2019-04-06T13:42:20.443Z,100140.42
2019-04-06T13:44:53.034Z,100138.23
2019-04-06T13:47:25.576Z,100130.70
2019-04-06T13:49:58.082Z,100140.86
2019-04-06T13:52:30.954Z,100139.10
2019-04-06T13:55:03.602Z,100138.66
2019-04-06T13:57:36.566Z,100136.89
2019-04-06T14:00:10.060Z,100142.66
2019-04-06T14:02:42.614Z,100140.89
2019-04-06T14:05:15.067Z,100141.34
2019-04-06T14:07:47.563Z,100138.27
2019-04-06T14:10:19.851Z,100144.86
2019-04-06T14:12:52.403Z,100139.57
2019-04-06T14:15:22.914Z,100140.88
2019-04-06T14:17:55.969Z,100145.74
2019-04-06T14:20:28.555Z,100132.52
2019-04-06T14:23:00.955Z,100144.89
2019-04-06T14:25:33.447Z,100140.47
2019-04-06T14:28:04.309Z,100132.07
2019-04-06T14:30:37.162Z,100135.19
2019-04-06T14:33:07.766Z,100135.63
2019-04-06T14:35:40.443Z,100140.50
2019-04-06T14:38:13.312Z,100138.70
2019-04-06T14:40:45.804Z,100133.84
2019-04-06T14:43:18.290Z,100136.94
2019-04-06T14:45:59.031Z,100137.83
2019-04-06T14:49:10.612Z,100127.27
2019-04-06T14:51:34.757Z,100133.89
2019-04-06T14:54:08.080Z,100135.21
2019-04-06T14:56:40.563Z,100128.17
2019-04-06T14:59:12.919Z,100125.94
2019-04-06T15:01:56.691Z,100131.22
2019-04-06T15:04:20.037Z,100129.04
2019-04-06T15:06:52.603Z,100126.39
2019-04-06T15:09:25.598Z,100129.94
2019-04-06T15:11:58.110Z,100133.45
2019-04-06T15:14:28.648Z,100128.61
2019-04-06T15:17:01.155Z,100138.30
2019-04-06T15:19:33.953Z,100134.33
2019-04-06T15:22:06.282Z,100132.11
2019-04-06T15:24:38.907Z,100131.23
2019-04-06T15:27:11.450Z,100135.66
2019-04-06T15:29:44.176Z,100133.88
2019-04-06T15:32:16.622Z,100136.10
2019-04-06T15:34:49.473Z,100137.88
2019-04-06T15:37:21.943Z,100146.67
2019-04-06T15:39:54.675Z,100141.39
2019-04-06T15:42:25.761Z,100144.85
2019-04-06T15:44:58.106Z,100139.18
2019-04-06T15:47:30.699Z,100141.77
2019-04-06T15:50:03.251Z,100138.69
2019-04-06T15:52:35.721Z,100143.08
2019-04-06T15:55:09.718Z,100138.23
2019-04-06T15:57:42.131Z,100139.53
2019-04-06T16:00:15.995Z,100135.56
2019-04-06T16:02:48.522Z,100137.80
2019-04-06T16:05:21.423Z,100139.52
2019-04-06T16:07:54.041Z,100141.70
2019-04-06T16:10:27.217Z,100139.48
2019-04-06T16:13:00.246Z,100139.48
2019-04-06T16:15:33.467Z,100139.06
2019-04-06T16:18:06.078Z,100139.92
2019-04-06T16:20:39.723Z,100146.95
2019-04-06T16:23:12.236Z,100142.95
2019-04-06T16:25:45.023Z,100150.42
2019-04-06T16:28:18.246Z,100149.05
2019-04-06T16:30:51.393Z,100156.07
2019-04-06T16:33:24.115Z,100158.66
2019-04-06T16:35:56.885Z,100152.91
2019-04-06T16:38:29.524Z,100162.55
2019-04-06T16:41:02.376Z,100164.22
2019-04-06T16:43:35.058Z,100165.04
2019-04-06T16:46:07.524Z,100167.62
2019-04-06T16:48:39.948Z,100174.16
2019-04-06T16:51:12.486Z,100167.08
2019-04-06T16:53:47.490Z,100171.39
2019-04-06T16:56:21.701Z,100172.69
2019-04-06T16:58:54.445Z,100171.75
2019-04-06T17:01:28.719Z,100180.48
2019-04-06T17:04:02.403Z,100177.35
2019-04-06T17:06:36.135Z,100176.88
2019-04-06T17:09:09.533Z,100175.50
2019-04-06T17:11:42.964Z,100181.55
2019-04-06T17:14:16.273Z,100173.98
2019-04-06T17:16:49.897Z,100180.09
2019-04-06T17:19:22.571Z,100179.15
2019-04-06T17:21:55.572Z,100183.03
2019-04-06T17:24:28.310Z,100185.59
2019-04-06T17:26:59.379Z,100184.23
2019-04-06T17:29:32.941Z,100184.08
2019-04-06T17:32:06.465Z,100180.45
2019-04-06T17:34:39.631Z,100189.98
2019-04-06T17:37:12.982Z,100193.41
2019-04-06T17:39:45.714Z,100196.83
2019-04-06T17:42:16.956Z,100194.19
2019-04-06T17:44:49.732Z,100194.49
2019-04-06T17:47:23.052Z,100194.45
2019-04-06T17:49:56.366Z,100197.88
2019-04-06T17:52:31.535Z,100192.91
2019-04-06T17:55:06.300Z,100199.23
2019-04-06T17:57:39.350Z,100195.58
2019-04-06T18:00:13.452Z,100205.12
2019-04-06T18:02:49.788Z,100207.75
2019-04-06T18:05:20.746Z,100213.72
2019-04-06T18:07:54.466Z,100212.23
2019-04-06T18:10:27.887Z,100212.22
2019-04-06T18:13:00.840Z,100215.58
2019-04-06T18:15:32.476Z,100213.26
2019-04-06T18:18:03.695Z,100221.07
2019-04-06T18:20:35.069Z,100219.27
2019-04-06T18:23:06.277Z,100220.40
2019-04-06T18:25:37.577Z,100222.74
2019-04-06T18:28:09.675Z,100222.54
2019-04-06T18:30:40.652Z,100225.98
2019-04-06T18:33:13.992Z,100227.67
2019-04-06T18:35:56.536Z,100227.98
2019-04-06T18:38:32.313Z,100226.16
2019-04-06T18:41:04.787Z,100231.40
2019-04-06T18:43:37.315Z,100229.91
2019-04-06T18:46:09.125Z,100237.19
2019-04-06T18:48:40.524Z,100237.84
2019-04-06T18:51:12.304Z,100239.52
2019-04-06T18:53:53.095Z,100242.81
2019-04-06T18:56:25.893Z,100248.04
2019-04-06T18:58:59.690Z,100244.70
2019-04-06T19:01:36.490Z,100247.30
2019-04-06T19:04:10.393Z,100249.00
2019-04-06T19:06:42.036Z,100251.02
2019-04-06T19:09:23.074Z,100248.70
2019-04-06T19:11:57.063Z,100246.88
2019-04-06T19:14:30.601Z,100243.28
2019-04-06T19:17:09.363Z,100248.83
2019-04-06T19:19:46.285Z,100249.56
2019-04-06T19:22:26.348Z,100253.41
2019-04-06T19:24:59.250Z,100246.28
2019-04-06T19:27:30.559Z,100248.11
2019-04-06T19:30:15.497Z,100250.73
2019-04-06T19:32:47.634Z,100250.52
2019-04-06T19:35:19.178Z,100249.98
2019-04-06T19:37:50.643Z,100245.81
2019-04-06T19:40:21.811Z,100244.05
2019-04-06T19:42:53.778Z,100242.71
2019-04-06T19:45:25.918Z,100249.47
2019-04-06T19:47:57.415Z,100244.37
2019-04-06T19:50:29.569Z,100245.77
2019-04-06T19:53:00.834Z,100240.48
2019-04-06T19:55:50.917Z,100240.70
2019-04-06T19:58:22.712Z,100240.02
2019-04-06T20:00:57.430Z,100241.37
2019-04-06T20:03:36.479Z,100244.23
2019-04-06T20:06:04.816Z,100247.05
2019-04-06T20:08:36.333Z,100242.97
2019-04-06T20:11:10.227Z,100240.14
2019-04-06T20:13:41.165Z,100241.61
2019-04-06T20:16:30.104Z,100245.84
2019-04-06T20:19:07.792Z,100245.90
2019-04-06T20:21:41.097Z,100242.20
2019-04-06T20:24:14.677Z,100242.92
2019-04-06T20:26:45.499Z,100244.56
2019-04-06T20:29:17.126Z,100243.94
2019-04-06T20:31:47.996Z,100239.70
2019-04-06T20:34:20.637Z,100241.69
2019-04-06T20:36:51.554Z,100242.41
2019-04-06T20:39:23.635Z,100239.52
2019-04-06T20:41:55.095Z,100239.38
2019-04-06T20:44:25.919Z,100234.83
2019-04-06T20:46:56.897Z,100243.25
2019-04-06T20:49:28.285Z,100236.52
2019-04-06T20:52:01.935Z,100237.15
2019-04-06T20:54:33.152Z,100237.73
2019-04-06T20:57:04.546Z,100238.41
2019-04-06T20:59:36.746Z,100237.34
2019-04-06T21:02:08.194Z,100235.54
2019-04-06T21:04:39.761Z,100237.16
2019-04-06T21:07:13.119Z,100232.63
2019-04-06T21:09:44.679Z,100232.06
2019-04-06T21:12:16.247Z,100231.48
2019-04-06T21:14:48.025Z,100235.06
2019-04-06T21:17:19.632Z,100230.92
2019-04-06T21:19:53.943Z,100224.48
2019-04-06T21:22:27.891Z,100234.22
2019-04-06T21:25:00.362Z,100231.64
2019-04-06T21:27:33.342Z,100225.61
2019-04-06T21:30:07.222Z,100231.89
2019-04-06T21:32:38.853Z,100225.44
2019-04-06T21:35:11.371Z,100233.59
2019-04-06T21:37:43.881Z,100227.03
2019-04-06T21:40:15.895Z,100232.47
2019-04-06T21:42:47.496Z,100225.45
2019-04-06T21:45:18.705Z,100225.08
2019-04-06T21:47:49.810Z,100223.28
2019-04-06T21:50:21.913Z,100219.55
2019-04-06T21:52:54.522Z,100219.42
2019-04-06T21:55:27.270Z,100216.44
2019-04-06T21:57:59.750Z,100219.42
2019-04-06T22:00:33.301Z,100213.45
2019-04-06T22:03:07.350Z,100213.33
2019-04-06T22:05:39.029Z,100214.97
2019-04-06T22:08:10.271Z,100213.20
2019-04-06T22:10:42.357Z,100207.87
2019-04-06T22:13:13.870Z,100206.55
2019-04-06T22:15:45.163Z,100201.10
2019-04-06T22:18:17.130Z,100204.67
2019-04-06T22:20:49.125Z,100209.66
2019-04-06T22:23:20.873Z,100205.53
2019-04-06T22:25:53.648Z,100200.13
2019-04-06T22:28:25.857Z,100200.78
2019-04-06T22:30:57.520Z,100191.17
2019-04-06T22:33:28.903Z,100187.97
2019-04-06T22:36:01.448Z,100190.47
2019-04-06T22:38:33.150Z,100193.95
2019-04-06T22:41:04.763Z,100192.75
2019-04-06T22:43:36.601Z,100192.06
2019-04-06T22:46:08.225Z,100196.94
2019-04-06T22:48:39.250Z,100190.22
2019-04-06T22:51:11.204Z,100194.83
2019-04-06T22:53:42.561Z,100194.36
2019-04-06T22:56:14.976Z,100189.30
2019-04-06T22:58:47.068Z,100192.17
2019-04-06T23:01:19.976Z,100184.19
2019-04-06T23:03:52.819Z,100186.15
2019-04-06T23:06:25.907Z,100191.57
2019-04-06T23:08:57.327Z,100192.17
2019-04-06T23:11:29.007Z,100195.39
2019-04-06T23:14:00.897Z,100189.53
2019-04-06T23:16:32.331Z,100188.23
2019-04-06T23:19:04.065Z,100189.03
2019-04-06T23:21:35.388Z,100185.85
2019-04-06T23:24:06.797Z,100187.20
2019-04-06T23:26:38.311Z,100187.70
2019-04-06T23:29:12.726Z,100185.53
2019-04-06T23:31:44.143Z,100187.34
2019-04-06T23:34:17.170Z,100187.47
2019-04-06T23:36:48.400Z,100191.49
2019-04-06T23:39:19.682Z,100189.66
2019-04-06T23:41:50.901Z,100189.13
2019-04-06T23:44:22.304Z,100193.03
2019-04-06T23:46:54.350Z,100193.73
2019-04-06T23:49:26.002Z,100189.43
2019-04-06T23:51:57.766Z,100190.82
2019-04-06T23:54:30.158Z,100185.19
2019-04-06T23:57:01.428Z,100191.02
2019-04-06T23:59:33.025Z,100191.20
