createdAt,value
2023-03-17T00:00:46.294Z,3.37
2023-03-17T00:03:26.073Z,3.53
2023-03-17T00:05:54.702Z,3.73
2023-03-17T00:08:25.370Z,3.50
2023-03-17T00:10:52.880Z,3.10
2023-03-17T00:13:20.248Z,3.17
2023-03-17T00:15:54.269Z,3.43
2023-03-17T00:18:22.544Z,3.10
2023-03-17T00:20:49.929Z,2.83
2023-03-17T00:23:20.509Z,3.83
2023-03-17T00:25:48.817Z,3.37
2023-03-17T00:28:22.145Z,3.13
2023-03-17T00:30:54.875Z,3.40
2023-03-17T00:33:28.037Z,3.33
2023-03-17T00:35:57.004Z,3.67
2023-03-17T00:38:25.704Z,3.03
2023-03-17T00:40:53.116Z,3.67
2023-03-17T00:43:22.670Z,3.07
2023-03-17T00:45:51.249Z,3.50
2023-03-17T00:48:21.061Z,3.60
2023-03-17T00:50:49.818Z,3.73
2023-03-17T00:53:20.657Z,3.90
2023-03-17T00:55:48.603Z,3.53
2023-03-17T00:58:32.646Z,3.73
2023-03-17T01:01:01.020Z,3.87
2023-03-17T01:03:28.794Z,3.40
2023-03-17T01:05:57.891Z,4.10
2023-03-17T01:08:26.043Z,3.37
2023-03-17T01:10:53.418Z,3.63
2023-03-17T01:13:20.750Z,4.10
2023-03-17T01:15:50.497Z,3.73
2023-03-17T01:18:21.370Z,2.87
2023-03-17T01:20:50.192Z,3.67
2023-03-17T01:23:17.905Z,3.67
2023-03-17T01:25:45.603Z,4.40
2023-03-17T01:28:18.606Z,3.97
2023-03-17T01:30:47.092Z,3.30
2023-03-17T01:33:14.793Z,3.80
2023-03-17T01:35:46.379Z,3.40
2023-03-17T01:38:15.065Z,3.70
2023-03-17T01:40:48.108Z,3.47
2023-03-17T01:43:28.210Z,3.83
2023-03-17T01:46:25.705Z,3.70
2023-03-17T01:49:22.583Z,4.13
2023-03-17T01:52:19.013Z,4.07
2023-03-17T01:54:58.034Z,3.27
2023-03-17T01:57:37.106Z,3.60
2023-03-17T02:00:09.558Z,3.60
2023-03-17T02:02:45.484Z,3.77
2023-03-17T02:05:17.056Z,3.57
2023-03-17T02:07:48.442Z,3.00
2023-03-17T02:10:19.282Z,2.93
2023-03-17T02:12:50.833Z,3.90
2023-03-17T02:15:18.528Z,3.22
2023-03-17T02:17:45.861Z,3.20
2023-03-17T02:20:53.644Z,2.90
2023-03-17T02:23:22.902Z,3.10
2023-03-17T02:25:53.926Z,3.10
2023-03-17T02:28:26.254Z,3.17
2023-03-17T02:30:53.705Z,3.47
2023-03-17T02:33:21.096Z,3.23
2023-03-17T02:35:48.437Z,3.27
2023-03-17T02:38:17.452Z,3.37
2023-03-17T02:40:44.779Z,2.77
2023-03-17T02:43:12.318Z,3.07
2023-03-17T02:45:39.649Z,3.00
2023-03-17T02:48:07.284Z,3.33
2023-03-17T02:50:34.672Z,2.97
2023-03-17T02:53:01.973Z,3.23
2023-03-17T02:55:29.308Z,3.17
2023-03-17T02:57:56.730Z,2.53
2023-03-17T03:00:24.227Z,2.70
2023-03-17T03:02:51.953Z,3.00
2023-03-17T03:05:19.887Z,2.67
2023-03-17T03:07:47.478Z,2.90
2023-03-17T03:10:15.675Z,2.50
2023-03-17T03:12:43.011Z,2.87
2023-03-17T03:15:11.270Z,3.00
2023-03-17T03:17:38.705Z,2.50
2023-03-17T03:20:06.699Z,3.77
2023-03-17T03:22:34.064Z,3.77
2023-03-17T03:25:01.381Z,2.60
2023-03-17T03:27:28.706Z,3.17
2023-03-17T03:29:56.310Z,3.03
2023-03-17T03:32:23.690Z,2.53
2023-03-17T03:34:51.118Z,3.13
2023-03-17T03:37:18.469Z,2.57
2023-03-17T03:39:45.863Z,3.33
2023-03-17T03:42:13.178Z,2.77
2023-03-17T03:44:40.844Z,3.03
2023-03-17T03:47:08.425Z,2.60
2023-03-17T03:49:35.886Z,2.80
2023-03-17T03:52:03.234Z,2.93
2023-03-17T03:54:30.683Z,3.97
2023-03-17T03:56:58.040Z,3.07
2023-03-17T03:59:25.570Z,3.30
2023-03-17T04:01:52.878Z,3.20
2023-03-17T04:04:20.586Z,3.00
2023-03-17T04:06:48.058Z,3.23
2023-03-17T04:09:16.106Z,2.57
2023-03-17T04:11:43.462Z,3.40
2023-03-17T04:14:10.846Z,2.50
2023-03-17T04:16:38.189Z,3.03
2023-03-17T04:19:05.542Z,3.70
2023-03-17T04:21:32.977Z,3.23
2023-03-17T04:24:00.244Z,3.57
2023-03-17T04:26:27.701Z,3.27
2023-03-17T04:28:54.997Z,2.90
2023-03-17T04:31:22.363Z,3.30
2023-03-17T04:33:49.628Z,2.83
2023-03-17T04:36:21.755Z,3.00
2023-03-17T04:41:16.886Z,3.07
2023-03-17T04:43:44.368Z,3.23
2023-03-17T04:46:11.734Z,3.77
2023-03-17T04:48:39.517Z,3.33
2023-03-17T04:51:06.776Z,4.03
2023-03-17T04:53:34.234Z,3.03
2023-03-17T04:56:02.052Z,3.53
2023-03-17T04:58:31.016Z,3.23
2023-03-17T05:00:59.086Z,3.67
2023-03-17T05:03:28.509Z,2.97
2023-03-17T05:06:00.519Z,3.50
2023-03-17T05:08:28.569Z,3.22
2023-03-17T05:10:56.566Z,3.37
2023-03-17T05:13:24.749Z,3.33
2023-03-17T05:15:53.753Z,3.33
2023-03-17T05:18:23.107Z,3.70
2023-03-17T05:20:50.701Z,2.73
2023-03-17T05:23:18.107Z,3.80
2023-03-17T05:25:45.757Z,3.37
2023-03-17T05:28:13.426Z,2.60
2023-03-17T05:30:42.763Z,3.60
2023-03-17T05:33:10.232Z,3.67
2023-03-17T05:35:37.654Z,3.37
2023-03-17T05:38:05.022Z,3.00
2023-03-17T05:40:32.635Z,3.37
2023-03-17T05:43:00.155Z,3.70
2023-03-17T05:45:28.524Z,3.43
2023-03-17T05:47:56.012Z,3.67
2023-03-17T05:50:23.841Z,3.47
2023-03-17T05:52:52.365Z,3.50
2023-03-17T05:55:20.210Z,3.57
2023-03-17T05:57:47.780Z,3.57
2023-03-17T06:00:18.816Z,3.20
2023-03-17T06:02:46.253Z,3.23
2023-03-17T06:05:13.599Z,3.23
2023-03-17T06:07:52.818Z,3.47
2023-03-17T06:10:22.690Z,3.20
2023-03-17T06:12:50.013Z,3.10
2023-03-17T06:15:17.474Z,3.10
2023-03-17T06:17:44.837Z,3.90
2023-03-17T06:20:13.343Z,3.20
2023-03-17T06:22:55.232Z,3.50
2023-03-17T06:25:27.961Z,3.90
2023-03-17T06:27:56.254Z,3.60
2023-03-17T06:30:23.624Z,3.13
2023-03-17T06:32:51.037Z,3.50
2023-03-17T06:35:18.941Z,3.33
2023-03-17T06:37:46.853Z,3.13
2023-03-17T06:40:14.927Z,3.40
2023-03-17T06:42:42.636Z,2.73
2023-03-17T06:45:10.789Z,3.60
2023-03-17T06:47:38.307Z,3.30
2023-03-17T06:50:07.081Z,3.47
2023-03-17T06:52:34.512Z,2.87
2023-03-17T06:55:01.888Z,3.10
2023-03-17T06:57:29.240Z,5.10
2023-03-17T06:59:56.548Z,3.28
2023-03-17T07:02:24.979Z,2.95
2023-03-17T07:04:52.491Z,3.33
2023-03-17T07:07:21.205Z,3.25
2023-03-17T07:09:48.587Z,3.08
2023-03-17T07:12:15.956Z,3.25
2023-03-17T07:14:43.255Z,3.63
2023-03-17T07:17:13.082Z,3.22
2023-03-17T07:19:40.858Z,3.58
2023-03-17T07:22:09.605Z,3.17
2023-03-17T07:24:36.931Z,3.33
2023-03-17T07:27:04.309Z,2.92
2023-03-17T07:29:33.945Z,2.70
2023-03-17T07:32:02.120Z,2.70
2023-03-17T07:34:29.507Z,2.70
2023-03-17T07:36:56.862Z,2.70
2023-03-17T07:39:24.428Z,3.35
2023-03-17T07:41:55.407Z,3.05
2023-03-17T07:44:24.438Z,3.00
2023-03-17T07:46:52.270Z,3.47
2023-03-17T07:49:34.034Z,2.90
2023-03-17T07:52:09.039Z,3.15
2023-03-17T07:54:37.763Z,2.75
2023-03-17T07:57:06.446Z,3.47
2023-03-17T07:59:34.360Z,2.25
2023-03-17T08:02:02.243Z,3.05
2023-03-17T08:04:29.771Z,2.42
2023-03-17T08:06:57.801Z,2.60
2023-03-17T08:09:25.781Z,2.75
2023-03-17T08:11:53.374Z,2.97
2023-03-17T08:14:21.416Z,3.42
2023-03-17T08:16:48.965Z,3.78
2023-03-17T08:19:16.785Z,2.40
2023-03-17T08:21:44.253Z,2.45
2023-03-17T08:24:12.065Z,3.03
2023-03-17T08:26:39.557Z,2.60
2023-03-17T08:29:08.158Z,2.63
2023-03-17T08:31:37.680Z,2.58
2023-03-17T08:34:05.282Z,2.78
2023-03-17T08:36:33.047Z,2.83
2023-03-17T08:39:00.688Z,2.67
2023-03-17T08:41:28.582Z,2.60
2023-03-17T08:43:58.008Z,2.05
2023-03-17T08:46:28.588Z,2.20
2023-03-17T08:48:57.076Z,2.72
2023-03-17T08:51:27.249Z,2.10
2023-03-17T08:53:55.558Z,2.30
2023-03-17T08:56:23.353Z,2.17
2023-03-17T08:58:52.020Z,2.33
2023-03-17T09:01:21.370Z,2.33
2023-03-17T09:03:50.504Z,2.63
2023-03-17T09:06:18.105Z,2.35
2023-03-17T09:08:47.531Z,2.00
2023-03-17T09:11:17.823Z,2.35
2023-03-17T09:13:49.367Z,2.50
2023-03-17T09:16:18.152Z,2.17
2023-03-17T09:18:46.729Z,2.35
2023-03-17T09:21:15.424Z,2.60
2023-03-17T09:23:43.346Z,2.85
2023-03-17T09:26:12.630Z,2.22
2023-03-17T09:28:40.064Z,2.45
2023-03-17T09:31:11.472Z,2.38
2023-03-17T09:33:39.820Z,2.28
2023-03-17T09:36:08.585Z,2.38
2023-03-17T09:38:36.213Z,2.50
2023-03-17T09:41:57.079Z,2.30
2023-03-17T09:44:58.897Z,2.10
2023-03-17T09:47:53.654Z,2.80
2023-03-17T09:50:38.759Z,2.40
2023-03-17T09:53:16.116Z,2.83
2023-03-17T09:55:45.898Z,2.20
2023-03-17T09:58:13.224Z,2.63
2023-03-17T10:00:40.582Z,2.35
2023-03-17T10:03:11.101Z,2.40
2023-03-17T10:05:39.023Z,2.03
2023-03-17T10:08:48.735Z,2.20
2023-03-17T10:11:51.097Z,1.98
2023-03-17T10:14:29.588Z,2.50
2023-03-17T10:17:16.426Z,2.42
2023-03-17T10:20:08.854Z,2.58
2023-03-17T10:25:24.850Z,1.73
2023-03-17T10:28:26.642Z,2.20
2023-03-17T10:30:54.500Z,2.33
2023-03-17T10:33:22.422Z,2.30
2023-03-17T10:35:49.941Z,3.00
2023-03-17T10:38:24.201Z,2.30
2023-03-17T10:41:00.788Z,1.85
2023-03-17T10:43:30.578Z,2.38
2023-03-17T10:46:17.022Z,1.67
2023-03-17T10:49:08.062Z,2.78
2023-03-17T10:51:41.192Z,2.00
2023-03-17T10:54:14.066Z,2.40
2023-03-17T10:56:42.619Z,1.70
2023-03-17T11:02:23.425Z,1.90
2023-03-17T11:04:55.663Z,2.00
2023-03-17T11:10:30.293Z,2.38
2023-03-17T11:13:02.636Z,2.05
2023-03-17T11:15:42.305Z,2.15
2023-03-17T11:18:21.395Z,2.70
2023-03-17T11:21:16.096Z,2.05
2023-03-17T11:24:06.237Z,2.05
2023-03-17T11:27:06.595Z,2.60
2023-03-17T11:29:46.993Z,1.88
2023-03-17T11:32:36.985Z,2.30
2023-03-17T11:35:35.844Z,2.00
2023-03-17T11:38:39.902Z,1.80
2023-03-17T11:41:46.172Z,2.28
2023-03-17T11:44:55.263Z,2.38
2023-03-17T11:48:02.802Z,1.85
2023-03-17T11:50:39.491Z,2.17
2023-03-17T11:53:47.450Z,2.08
2023-03-17T11:57:04.612Z,2.20
2023-03-17T11:59:42.210Z,2.60
2023-03-17T12:02:43.640Z,2.28
2023-03-17T12:05:20.198Z,2.63
2023-03-17T12:08:01.464Z,1.92
2023-03-17T12:10:37.733Z,2.90
2023-03-17T12:13:16.749Z,2.55
2023-03-17T12:16:04.389Z,2.15
2023-03-17T12:19:24.499Z,2.72
2023-03-17T12:22:06.565Z,2.08
2023-03-17T12:24:43.938Z,2.53
2023-03-17T12:27:22.004Z,2.33
2023-03-17T12:30:12.253Z,2.58
2023-03-17T12:32:53.641Z,2.15
2023-03-17T12:35:39.002Z,2.17
2023-03-17T12:38:33.049Z,2.10
2023-03-17T12:41:36.999Z,2.80
2023-03-17T12:44:34.333Z,2.85
2023-03-17T12:47:48.397Z,3.15
2023-03-17T12:50:57.148Z,2.38
2023-03-17T12:53:30.262Z,2.90
2023-03-17T12:58:45.196Z,3.63
2023-03-17T13:01:38.026Z,3.03
2023-03-17T13:04:28.997Z,2.88
2023-03-17T13:07:16.352Z,2.72
2023-03-17T13:10:14.015Z,3.15
2023-03-17T13:13:10.556Z,2.58
2023-03-17T13:15:58.827Z,2.47
2023-03-17T13:18:47.900Z,2.58
2023-03-17T13:21:17.778Z,3.40
2023-03-17T13:23:48.704Z,3.15
2023-03-17T13:26:21.649Z,3.28
2023-03-17T13:28:51.007Z,3.00
2023-03-17T13:31:48.009Z,2.88
2023-03-17T13:34:17.964Z,3.38
2023-03-17T13:37:06.753Z,3.78
2023-03-17T13:40:21.354Z,3.00
2023-03-17T13:43:26.001Z,3.63
2023-03-17T13:45:56.039Z,3.42
2023-03-17T13:48:36.656Z,3.67
2023-03-17T13:51:33.848Z,3.40
2023-03-17T13:54:29.102Z,3.90
2023-03-17T13:57:00.170Z,4.15
2023-03-17T14:00:01.696Z,3.90
2023-03-17T14:02:36.448Z,4.63
2023-03-17T14:05:18.301Z,3.53
2023-03-17T14:07:54.624Z,4.18
2023-03-17T14:10:25.986Z,3.85
2023-03-17T14:13:21.542Z,3.95
2023-03-17T14:16:15.718Z,4.28
2023-03-17T14:18:49.926Z,4.03
2023-03-17T14:21:32.132Z,4.65
2023-03-17T14:26:30.902Z,4.40
2023-03-17T14:29:04.930Z,5.13
2023-03-17T14:31:32.596Z,4.60
2023-03-17T14:34:01.506Z,4.95
2023-03-17T14:36:33.589Z,4.18
2023-03-17T14:39:00.999Z,4.35
2023-03-17T14:41:29.364Z,4.18
2023-03-17T14:44:00.936Z,4.40
2023-03-17T14:46:37.130Z,5.03
2023-03-17T14:49:21.223Z,4.82
2023-03-17T14:51:51.335Z,5.03
2023-03-17T14:54:32.218Z,4.47
2023-03-17T14:57:08.334Z,4.15
2023-03-17T14:59:41.119Z,4.63
2023-03-17T15:02:27.878Z,4.90
2023-03-17T15:05:28.125Z,4.20
2023-03-17T15:07:55.459Z,4.68
2023-03-17T15:10:26.048Z,4.05
2023-03-17T15:13:04.297Z,4.57
2023-03-17T15:15:44.676Z,4.20
2023-03-17T15:18:15.385Z,4.55
2023-03-17T15:20:44.988Z,4.05
2023-03-17T15:23:18.371Z,5.07
2023-03-17T15:25:49.999Z,4.07
2023-03-17T15:28:21.609Z,5.00
2023-03-17T15:30:52.020Z,4.55
2023-03-17T15:33:34.710Z,4.85
2023-03-17T15:36:02.866Z,5.07
2023-03-17T15:38:30.528Z,4.40
2023-03-17T15:40:57.919Z,5.25
2023-03-17T15:43:25.388Z,4.72
2023-03-17T15:46:02.318Z,4.45
2023-03-17T15:48:35.154Z,5.65
2023-03-17T15:51:04.917Z,4.57
2023-03-17T15:53:32.647Z,4.90
2023-03-17T15:55:59.976Z,4.55
2023-03-17T15:58:27.600Z,5.20
2023-03-17T16:00:57.966Z,5.78
2023-03-17T16:03:31.425Z,5.00
2023-03-17T16:06:00.102Z,4.97
2023-03-17T16:08:27.415Z,5.25
2023-03-17T16:10:55.033Z,5.25
2023-03-17T16:13:22.446Z,5.88
2023-03-17T16:15:58.694Z,5.20
2023-03-17T16:18:37.659Z,5.80
2023-03-17T16:21:05.448Z,5.55
2023-03-17T16:23:36.915Z,4.97
2023-03-17T16:26:14.800Z,5.55
2023-03-17T16:28:45.711Z,5.88
2023-03-17T16:31:19.597Z,6.00
2023-03-17T16:33:47.445Z,5.25
2023-03-17T16:36:17.454Z,5.78
2023-03-17T16:38:45.430Z,5.25
2023-03-17T16:41:26.272Z,5.75
2023-03-17T16:43:59.020Z,5.55
2023-03-17T16:46:27.807Z,5.70
2023-03-17T16:48:56.169Z,6.80
2023-03-17T16:51:25.053Z,5.72
2023-03-17T16:53:52.432Z,5.75
2023-03-17T16:56:22.078Z,6.05
2023-03-17T16:58:49.661Z,6.28
2023-03-17T17:01:23.243Z,6.10
2023-03-17T17:03:50.760Z,5.88
2023-03-17T17:06:19.509Z,6.13
2023-03-17T17:08:48.249Z,5.70
2023-03-17T17:11:16.815Z,5.63
2023-03-17T17:13:46.700Z,6.38
2023-03-17T17:16:30.025Z,5.82
2023-03-17T17:18:57.852Z,6.22
2023-03-17T17:21:26.343Z,6.10
2023-03-17T17:23:54.855Z,6.30
2023-03-17T17:26:23.015Z,6.07
2023-03-17T17:28:50.512Z,6.15
2023-03-17T17:31:17.990Z,5.75
2023-03-17T17:33:45.460Z,6.80
2023-03-17T17:36:15.631Z,5.22
2023-03-17T17:38:43.608Z,5.97
2023-03-17T17:41:12.130Z,6.20
2023-03-17T17:43:40.302Z,6.22
2023-03-17T17:46:13.022Z,6.07
2023-03-17T17:48:40.405Z,6.00
2023-03-17T17:51:07.828Z,6.80
2023-03-17T17:53:35.183Z,5.88
2023-03-17T17:56:02.563Z,6.93
2023-03-17T17:58:30.029Z,6.07
2023-03-17T18:00:57.661Z,7.57
2023-03-17T18:03:26.275Z,7.50
2023-03-17T18:05:56.243Z,6.65
2023-03-17T18:08:24.464Z,6.07
2023-03-17T18:10:52.403Z,7.10
2023-03-17T18:13:19.956Z,7.07
2023-03-17T18:15:47.284Z,6.47
2023-03-17T18:18:14.880Z,6.90
2023-03-17T18:20:42.211Z,5.32
2023-03-17T18:23:09.584Z,5.60
2023-03-17T18:25:37.372Z,5.85
2023-03-17T18:28:05.091Z,6.05
2023-03-17T18:30:34.991Z,5.78
2023-03-17T18:33:10.946Z,6.00
2023-03-17T18:35:38.489Z,5.75
2023-03-17T18:38:05.984Z,5.95
2023-03-17T18:40:33.716Z,5.13
2023-03-17T18:43:01.670Z,5.40
2023-03-17T18:45:29.080Z,5.18
2023-03-17T18:47:56.465Z,5.60
2023-03-17T18:50:23.826Z,6.15
2023-03-17T18:52:51.182Z,5.60
2023-03-17T18:55:18.596Z,5.88
2023-03-17T18:57:46.496Z,5.78
2023-03-17T19:00:17.406Z,5.45
2023-03-17T19:02:45.559Z,5.13
2023-03-17T19:05:13.015Z,5.00
2023-03-17T19:07:41.047Z,4.88
2023-03-17T19:10:10.141Z,5.43
2023-03-17T19:12:38.693Z,4.90
2023-03-17T19:15:08.060Z,5.13
2023-03-17T19:17:35.436Z,4.70
2023-03-17T19:20:03.220Z,4.45
2023-03-17T19:22:30.590Z,5.30
2023-03-17T19:24:58.137Z,5.57
2023-03-17T19:27:25.861Z,4.88
2023-03-17T19:29:53.195Z,4.72
2023-03-17T19:32:20.577Z,4.65
2023-03-17T19:34:47.890Z,5.28
2023-03-17T19:37:15.728Z,4.88
2023-03-17T19:39:46.131Z,5.13
2023-03-17T19:42:13.525Z,5.35
2023-03-17T19:44:41.024Z,4.47
2023-03-17T19:47:08.485Z,4.07
2023-03-17T19:49:37.453Z,3.83
2023-03-17T19:52:06.580Z,4.82
2023-03-17T19:54:34.422Z,3.90
2023-03-17T19:57:01.844Z,3.70
2023-03-17T19:59:29.191Z,4.07
2023-03-17T20:01:56.849Z,3.95
2023-03-17T20:04:24.340Z,3.67
2023-03-17T20:06:55.494Z,4.15
2023-03-17T20:09:25.445Z,3.60
2023-03-17T20:11:54.379Z,3.47
2023-03-17T20:14:21.703Z,3.95
2023-03-17T20:16:49.523Z,3.60
2023-03-17T20:19:17.436Z,4.40
2023-03-17T20:21:45.454Z,3.95
2023-03-17T20:24:14.707Z,4.20
2023-03-17T20:26:43.463Z,3.83
2023-03-17T20:29:14.441Z,3.83
2023-03-17T20:31:42.720Z,3.45
2023-03-17T20:34:10.636Z,4.03
2023-03-17T20:36:42.239Z,4.03
2023-03-17T20:39:13.824Z,4.00
2023-03-17T20:41:41.610Z,3.78
2023-03-17T20:44:09.036Z,3.78
2023-03-17T20:46:36.367Z,3.88
2023-03-17T20:49:05.665Z,3.72
2023-03-17T20:51:33.978Z,3.65
2023-03-17T20:54:02.378Z,4.35
2023-03-17T20:56:31.215Z,3.47
2023-03-17T20:58:58.692Z,3.25
2023-03-17T21:01:26.737Z,3.97
2023-03-17T21:03:54.107Z,3.72
2023-03-17T21:06:23.045Z,3.38
2023-03-17T21:08:51.441Z,3.60
2023-03-17T21:11:20.578Z,3.65
2023-03-17T21:13:47.946Z,3.60
2023-03-17T21:16:18.958Z,4.07
2023-03-17T21:18:46.616Z,3.45
2023-03-17T21:21:14.542Z,4.55
2023-03-17T21:23:41.955Z,3.58
2023-03-17T21:26:10.165Z,3.42
2023-03-17T21:28:41.372Z,4.00
2023-03-17T21:31:09.782Z,3.17
2023-03-17T21:33:37.255Z,3.78
2023-03-17T21:36:05.795Z,3.95
2023-03-17T21:38:33.157Z,3.63
2023-03-17T21:41:39.491Z,3.70
2023-03-17T21:44:07.916Z,3.22
2023-03-17T21:46:35.481Z,4.10
2023-03-17T21:49:02.813Z,3.78
2023-03-17T21:51:30.351Z,3.33
2023-03-17T21:53:58.437Z,3.40
2023-03-17T21:56:26.105Z,3.13
2023-03-17T21:58:53.579Z,3.85
2023-03-17T22:01:21.844Z,3.88
2023-03-17T22:03:50.553Z,3.85
2023-03-17T22:06:18.856Z,3.20
2023-03-17T22:08:47.962Z,3.80
2023-03-17T22:11:17.670Z,3.28
2023-03-17T22:13:45.707Z,3.88
2023-03-17T22:16:14.203Z,3.40
2023-03-17T22:18:42.072Z,3.80
2023-03-17T22:21:10.245Z,3.70
2023-03-17T22:23:42.280Z,3.42
2023-03-17T22:28:41.859Z,3.10
2023-03-17T22:31:21.415Z,3.88
2023-03-17T22:33:50.532Z,3.47
2023-03-17T22:36:18.105Z,3.53
2023-03-17T22:38:46.201Z,3.85
2023-03-17T22:41:17.052Z,3.13
2023-03-17T22:43:45.471Z,3.22
2023-03-17T22:46:13.809Z,3.33
2023-03-17T22:48:41.880Z,3.47
2023-03-17T22:51:12.333Z,3.33
2023-03-17T22:53:40.459Z,3.13
2023-03-17T22:56:08.704Z,2.88
2023-03-17T22:58:36.113Z,3.35
2023-03-17T23:01:04.332Z,3.35
2023-03-17T23:03:32.063Z,2.92
2023-03-17T23:06:02.430Z,3.40
2023-03-17T23:08:32.174Z,2.95
2023-03-17T23:11:01.241Z,3.22
2023-03-17T23:13:30.388Z,4.03
2023-03-17T23:15:58.373Z,3.05
2023-03-17T23:18:25.666Z,3.65
2023-03-17T23:20:53.458Z,3.90
2023-03-17T23:23:20.753Z,3.42
2023-03-17T23:25:48.120Z,3.00
2023-03-17T23:28:15.670Z,3.63
2023-03-17T23:30:45.769Z,3.22
2023-03-17T23:33:14.474Z,3.60
2023-03-17T23:35:41.876Z,3.58
2023-03-17T23:38:09.645Z,3.63
2023-03-17T23:40:36.979Z,3.85
2023-03-17T23:43:05.542Z,3.30
2023-03-17T23:45:34.327Z,3.25
2023-03-17T23:48:02.935Z,3.53
2023-03-17T23:50:31.874Z,3.33
2023-03-17T23:52:59.346Z,3.03
2023-03-17T23:55:26.748Z,3.28
2023-03-17T23:57:54.215Z,2.88
