createdAt,value
2022-12-06T00:01:37.622Z,100777.63
2022-12-06T00:04:09.073Z,100784.06
2022-12-06T00:06:44.877Z,100785.44
2022-12-06T00:09:19.891Z,100785.66
2022-12-06T00:11:48.269Z,100783.09
2022-12-06T00:14:18.024Z,100782.88
2022-12-06T00:16:47.456Z,100783.47
2022-12-06T00:19:20.628Z,100782.31
2022-12-06T00:21:50.468Z,100776.09
2022-12-06T00:24:21.957Z,100773.34
2022-12-06T00:26:51.257Z,100776.56
2022-12-06T00:29:24.664Z,100778.47
2022-12-06T00:31:54.029Z,100778.66
2022-12-06T00:34:22.158Z,100777.16
2022-12-06T00:36:50.641Z,100771.94
2022-12-06T00:39:18.902Z,100763.28
2022-12-06T00:41:48.673Z,100759.41
2022-12-06T00:44:17.152Z,100762.72
2022-12-06T00:46:45.429Z,100762.00
2022-12-06T00:49:13.729Z,100758.91
2022-12-06T00:51:43.365Z,100757.44
2022-12-06T00:54:14.871Z,100761.69
2022-12-06T00:56:43.165Z,100761.47
2022-12-06T00:59:11.567Z,100759.59
2022-12-06T01:01:39.926Z,100753.69
2022-12-06T01:04:08.227Z,100753.84
2022-12-06T01:06:38.685Z,100755.16
2022-12-06T01:09:10.058Z,100756.59
2022-12-06T01:11:38.934Z,100746.09
2022-12-06T01:14:07.432Z,100749.69
2022-12-06T01:16:35.986Z,100752.88
2022-12-06T01:19:06.219Z,100758.31
2022-12-06T01:21:34.758Z,100756.91
2022-12-06T01:24:02.834Z,100766.13
2022-12-06T01:26:33.818Z,100766.38
2022-12-06T01:29:02.659Z,100771.63
2022-12-06T01:31:37.639Z,100765.88
2022-12-06T01:34:16.198Z,100756.22
2022-12-06T01:36:45.837Z,100760.19
2022-12-06T01:39:13.896Z,100757.31
2022-12-06T01:41:43.114Z,100757.56
2022-12-06T01:44:47.126Z,100755.94
2022-12-06T01:47:28.748Z,100765.78
2022-12-06T01:50:16.878Z,100766.22
2022-12-06T01:53:07.189Z,100759.03
2022-12-06T01:55:39.236Z,100757.56
2022-12-06T01:58:12.427Z,100750.38
2022-12-06T02:00:40.507Z,100753.81
2022-12-06T02:03:16.921Z,100749.06
2022-12-06T02:05:45.727Z,100756.09
2022-12-06T02:08:15.815Z,100749.41
2022-12-06T02:10:44.021Z,100752.94
2022-12-06T02:13:14.061Z,100752.81
2022-12-06T02:16:13.737Z,100745.22
2022-12-06T02:19:33.958Z,100750.75
2022-12-06T02:22:31.000Z,100744.09
2022-12-06T02:25:43.564Z,100747.16
2022-12-06T02:28:23.806Z,100753.41
2022-12-06T02:31:01.732Z,100744.66
2022-12-06T02:33:41.439Z,100751.28
2022-12-06T02:36:31.797Z,100746.03
2022-12-06T02:39:32.207Z,100747.53
2022-12-06T02:42:09.207Z,100746.22
2022-12-06T02:44:43.458Z,100744.88
2022-12-06T02:47:13.788Z,100739.91
2022-12-06T02:49:46.878Z,100740.56
2022-12-06T02:52:20.908Z,100738.63
2022-12-06T02:54:51.211Z,100735.53
2022-12-06T02:57:25.762Z,100734.06
2022-12-06T02:59:55.190Z,100732.81
2022-12-06T03:02:24.823Z,100731.47
2022-12-06T03:04:52.978Z,100733.16
2022-12-06T03:07:27.129Z,100738.50
2022-12-06T03:10:33.568Z,100733.31
2022-12-06T03:13:25.351Z,100731.03
2022-12-06T03:16:10.737Z,100729.00
2022-12-06T03:18:59.027Z,100730.09
2022-12-06T03:21:41.848Z,100720.25
2022-12-06T03:24:14.438Z,100731.47
2022-12-06T03:26:46.469Z,100722.84
2022-12-06T03:29:18.567Z,100721.59
2022-12-06T03:31:49.819Z,100724.59
2022-12-06T03:34:23.549Z,100711.69
2022-12-06T03:36:53.567Z,100704.59
2022-12-06T03:39:30.499Z,100711.25
2022-12-06T03:41:59.859Z,100714.25
2022-12-06T03:44:28.267Z,100714.13
2022-12-06T03:47:19.530Z,100715.56
2022-12-06T03:50:10.386Z,100717.06
2022-12-06T03:52:40.076Z,100714.72
2022-12-06T03:55:09.759Z,100715.72
2022-12-06T03:57:37.839Z,100711.13
2022-12-06T04:00:07.888Z,100710.44
2022-12-06T04:02:39.608Z,100711.59
2022-12-06T04:05:08.432Z,100720.50
2022-12-06T04:07:36.999Z,100713.97
2022-12-06T04:10:06.489Z,100714.06
2022-12-06T04:12:54.492Z,100715.88
2022-12-06T04:15:24.201Z,100710.28
2022-12-06T04:18:10.729Z,100710.81
2022-12-06T04:21:19.573Z,100708.28
2022-12-06T04:23:50.437Z,100712.06
2022-12-06T04:26:22.460Z,100710.75
2022-12-06T04:29:10.850Z,100706.22
2022-12-06T04:31:59.411Z,100704.97
2022-12-06T04:34:46.172Z,100709.69
2022-12-06T04:37:32.751Z,100708.81
2022-12-06T04:40:01.266Z,100706.03
2022-12-06T04:42:48.547Z,100698.78
2022-12-06T04:45:16.581Z,100698.78
2022-12-06T04:47:45.028Z,100706.25
2022-12-06T04:50:13.010Z,100709.91
2022-12-06T04:52:41.421Z,100710.69
2022-12-06T04:55:09.817Z,100707.53
2022-12-06T04:57:38.751Z,100710.13
2022-12-06T05:00:07.958Z,100708.69
2022-12-06T05:02:37.398Z,100711.06
2022-12-06T05:05:06.201Z,100708.91
2022-12-06T05:07:35.288Z,100707.47
2022-12-06T05:10:03.978Z,100712.06
2022-12-06T05:12:32.508Z,100707.31
2022-12-06T05:15:00.508Z,100716.38
2022-12-06T05:17:29.938Z,100714.84
2022-12-06T05:19:58.379Z,100714.94
2022-12-06T05:22:33.317Z,100714.41
2022-12-06T05:25:01.303Z,100717.25
2022-12-06T05:27:34.412Z,100718.38
2022-12-06T05:30:05.967Z,100710.13
2022-12-06T05:32:35.558Z,100711.94
2022-12-06T05:35:03.689Z,100709.03
2022-12-06T05:37:33.196Z,100715.94
2022-12-06T05:40:01.634Z,100715.53
2022-12-06T05:42:30.307Z,100716.06
2022-12-06T05:44:59.242Z,100718.94
2022-12-06T05:47:27.608Z,100713.78
2022-12-06T05:49:55.658Z,100714.25
2022-12-06T05:52:24.070Z,100717.75
2022-12-06T05:54:52.178Z,100715.41
2022-12-06T05:57:21.778Z,100724.84
2022-12-06T05:59:49.871Z,100725.06
2022-12-06T06:02:18.562Z,100723.97
2022-12-06T06:04:46.918Z,100721.03
2022-12-06T06:07:15.278Z,100726.38
2022-12-06T06:09:43.471Z,100727.22
2022-12-06T06:12:12.931Z,100726.66
2022-12-06T06:14:41.348Z,100726.22
2022-12-06T06:17:09.800Z,100731.84
2022-12-06T06:19:37.859Z,100728.81
2022-12-06T06:22:07.889Z,100727.78
2022-12-06T06:24:37.908Z,100732.97
2022-12-06T06:27:07.607Z,100721.06
2022-12-06T06:29:36.922Z,100727.03
2022-12-06T06:32:08.034Z,100731.03
2022-12-06T06:34:36.809Z,100725.41
2022-12-06T06:37:05.207Z,100731.66
2022-12-06T06:39:33.338Z,100741.50
2022-12-06T06:42:01.797Z,100753.53
2022-12-06T06:44:29.850Z,100750.75
2022-12-06T06:46:58.366Z,100758.00
2022-12-06T06:49:26.430Z,100754.16
2022-12-06T06:51:54.821Z,100761.63
2022-12-06T06:54:24.011Z,100757.44
2022-12-06T06:56:55.943Z,100763.63
2022-12-06T06:59:25.468Z,100771.66
2022-12-06T07:01:54.086Z,100777.09
2022-12-06T07:04:22.901Z,100776.88
2022-12-06T07:06:51.487Z,100777.78
2022-12-06T07:09:20.638Z,100782.84
2022-12-06T07:11:49.060Z,100786.28
2022-12-06T07:14:17.051Z,100785.13
2022-12-06T07:16:45.541Z,100794.03
2022-12-06T07:19:13.678Z,100797.13
2022-12-06T07:21:42.029Z,100795.69
2022-12-06T07:24:10.977Z,100799.63
2022-12-06T07:26:39.297Z,100794.16
2022-12-06T07:29:07.217Z,100788.06
2022-12-06T07:31:35.630Z,100797.56
2022-12-06T07:34:04.140Z,100793.84
2022-12-06T07:36:33.533Z,100789.81
2022-12-06T07:39:01.600Z,100802.97
2022-12-06T07:41:49.501Z,100802.22
2022-12-06T07:44:58.299Z,100797.88
2022-12-06T07:47:38.151Z,100796.25
2022-12-06T07:50:12.872Z,100795.56
2022-12-06T07:52:46.186Z,100796.97
2022-12-06T07:55:14.466Z,100802.28
2022-12-06T07:57:44.230Z,100801.97
2022-12-06T08:00:17.039Z,100798.88
2022-12-06T08:02:45.840Z,100806.59
2022-12-06T08:05:14.702Z,100802.66
2022-12-06T08:07:44.353Z,100801.09
2022-12-06T08:10:12.602Z,100815.41
2022-12-06T08:12:43.754Z,100810.81
2022-12-06T08:15:14.811Z,100814.63
2022-12-06T08:17:43.286Z,100815.13
2022-12-06T08:20:12.653Z,100823.09
2022-12-06T08:22:41.116Z,100824.75
2022-12-06T08:25:09.639Z,100821.75
2022-12-06T08:27:37.988Z,100824.69
2022-12-06T08:30:06.694Z,100820.38
2022-12-06T08:32:35.102Z,100817.34
2022-12-06T08:35:03.077Z,100820.88
2022-12-06T08:37:31.920Z,100822.53
2022-12-06T08:40:00.324Z,100821.53
2022-12-06T08:42:30.329Z,100832.44
2022-12-06T08:44:58.423Z,100832.81
2022-12-06T08:47:26.780Z,100835.25
2022-12-06T08:49:54.899Z,100835.47
2022-12-06T08:52:23.374Z,100834.16
2022-12-06T08:54:51.430Z,100831.00
2022-12-06T08:57:19.821Z,100824.97
2022-12-06T08:59:48.151Z,100826.31
2022-12-06T09:02:16.605Z,100832.22
2022-12-06T09:04:44.886Z,100834.22
2022-12-06T09:07:13.220Z,100829.81
2022-12-06T09:09:41.315Z,100833.88
2022-12-06T09:12:09.703Z,100840.25
2022-12-06T09:14:37.840Z,100840.00
2022-12-06T09:17:06.563Z,100843.06
2022-12-06T09:19:35.070Z,100852.94
2022-12-06T09:22:03.547Z,100855.13
2022-12-06T09:24:31.624Z,100860.25
2022-12-06T09:26:59.930Z,100843.09
2022-12-06T09:29:27.904Z,100852.34
2022-12-06T09:31:57.080Z,100850.28
2022-12-06T09:34:25.320Z,100846.38
2022-12-06T09:37:03.000Z,100848.38
2022-12-06T09:40:00.190Z,100845.75
2022-12-06T09:42:55.410Z,100856.25
2022-12-06T09:45:26.241Z,100846.59
2022-12-06T09:48:32.612Z,100849.53
2022-12-06T09:51:03.620Z,100850.28
2022-12-06T09:54:11.790Z,100845.38
2022-12-06T09:57:02.391Z,100837.19
2022-12-06T09:59:42.099Z,100845.38
2022-12-06T10:02:24.137Z,100831.81
2022-12-06T10:05:15.640Z,100835.06
2022-12-06T10:08:11.805Z,100830.06
2022-12-06T10:10:49.373Z,100827.38
2022-12-06T10:13:33.244Z,100824.69
2022-12-06T10:16:10.618Z,100822.34
2022-12-06T10:18:50.608Z,100820.13
2022-12-06T10:21:40.493Z,100829.38
2022-12-06T10:24:33.561Z,100820.81
2022-12-06T10:27:12.695Z,100816.25
2022-12-06T10:29:47.282Z,100818.13
2022-12-06T10:32:41.907Z,100806.00
2022-12-06T10:35:25.120Z,100808.47
2022-12-06T10:38:34.982Z,100804.00
2022-12-06T10:41:18.463Z,100793.25
2022-12-06T10:44:11.755Z,100795.00
2022-12-06T10:47:04.849Z,100790.47
2022-12-06T10:49:57.795Z,100793.69
2022-12-06T10:52:28.563Z,100792.25
2022-12-06T10:55:02.701Z,100793.25
2022-12-06T10:57:36.710Z,100794.78
2022-12-06T11:00:16.698Z,100788.88
2022-12-06T11:02:58.525Z,100790.00
2022-12-06T11:05:55.802Z,100783.09
2022-12-06T11:08:49.093Z,100783.81
2022-12-06T11:11:31.785Z,100787.97
2022-12-06T11:14:27.501Z,100789.13
2022-12-06T11:17:05.813Z,100780.88
2022-12-06T11:19:40.303Z,100778.34
2022-12-06T11:22:34.572Z,100782.22
2022-12-06T11:26:00.927Z,100781.63
2022-12-06T11:28:44.612Z,100773.75
2022-12-06T11:31:21.379Z,100774.44
2022-12-06T11:33:49.873Z,100771.97
2022-12-06T11:36:19.131Z,100765.16
2022-12-06T11:38:48.950Z,100768.13
2022-12-06T11:41:25.391Z,100772.19
2022-12-06T11:43:56.203Z,100764.34
2022-12-06T11:46:25.929Z,100763.34
2022-12-06T11:48:57.671Z,100752.53
2022-12-06T11:51:26.100Z,100752.88
2022-12-06T11:54:22.319Z,100751.22
2022-12-06T11:56:51.230Z,100754.28
2022-12-06T11:59:29.570Z,100745.28
2022-12-06T12:02:03.726Z,100738.50
2022-12-06T12:04:37.039Z,100738.22
2022-12-06T12:07:17.530Z,100743.03
2022-12-06T12:09:59.983Z,100740.56
2022-12-06T12:12:56.761Z,100740.78
2022-12-06T12:15:28.094Z,100740.47
2022-12-06T12:17:59.180Z,100732.75
2022-12-06T12:20:34.201Z,100723.75
2022-12-06T12:23:15.201Z,100723.56
2022-12-06T12:25:44.169Z,100721.06
2022-12-06T12:28:30.675Z,100720.19
2022-12-06T12:31:08.913Z,100710.97
2022-12-06T12:33:37.253Z,100706.09
2022-12-06T12:36:05.604Z,100710.22
2022-12-06T12:39:13.333Z,100703.44
2022-12-06T12:41:44.640Z,100695.41
2022-12-06T12:44:36.876Z,100697.31
2022-12-06T12:47:20.426Z,100689.94
2022-12-06T12:50:20.536Z,100688.47
2022-12-06T12:52:48.842Z,100689.44
2022-12-06T12:55:18.891Z,100687.22
2022-12-06T12:57:53.514Z,100690.09
2022-12-06T13:00:31.199Z,100687.03
2022-12-06T13:06:43.014Z,100676.06
2022-12-06T13:09:49.177Z,100666.97
2022-12-06T13:12:25.724Z,100669.22
2022-12-06T13:15:20.437Z,100671.09
2022-12-06T13:17:59.398Z,100666.34
2022-12-06T13:20:34.656Z,100667.75
2022-12-06T13:23:09.195Z,100662.22
2022-12-06T13:25:37.576Z,100667.19
2022-12-06T13:28:14.958Z,100659.31
2022-12-06T13:30:46.155Z,100666.13
2022-12-06T13:33:25.850Z,100665.13
2022-12-06T13:36:00.835Z,100658.28
2022-12-06T13:38:38.198Z,100669.31
2022-12-06T13:41:11.765Z,100667.81
2022-12-06T13:43:40.237Z,100658.84
2022-12-06T13:46:14.578Z,100663.72
2022-12-06T13:48:55.848Z,100653.91
2022-12-06T13:51:31.084Z,100658.00
2022-12-06T13:54:05.154Z,100654.72
2022-12-06T13:56:33.630Z,100657.47
2022-12-06T13:59:12.003Z,100649.19
2022-12-06T14:01:42.330Z,100653.44
2022-12-06T14:09:45.388Z,100659.81
2022-12-06T14:12:20.770Z,100650.25
2022-12-06T14:14:57.263Z,100655.78
2022-12-06T14:18:01.724Z,100654.59
2022-12-06T14:20:32.084Z,100657.78
2022-12-06T14:23:00.467Z,100667.25
2022-12-06T14:25:32.193Z,100660.19
2022-12-06T14:28:13.261Z,100665.72
2022-12-06T14:30:42.236Z,100666.31
2022-12-06T14:33:23.226Z,100665.44
2022-12-06T14:35:53.292Z,100669.47
2022-12-06T14:38:25.328Z,100664.28
2022-12-06T14:41:13.104Z,100665.50
2022-12-06T14:43:46.398Z,100658.94
2022-12-06T14:46:17.855Z,100659.53
2022-12-06T14:49:05.973Z,100655.94
2022-12-06T14:51:37.038Z,100665.88
2022-12-06T14:54:32.618Z,100661.75
2022-12-06T14:57:02.295Z,100656.22
2022-12-06T15:02:28.315Z,100657.31
2022-12-06T15:04:56.683Z,100666.06
2022-12-06T15:07:43.595Z,100661.53
2022-12-06T15:10:19.887Z,100654.66
2022-12-06T15:12:55.605Z,100651.34
2022-12-06T15:15:39.173Z,100650.38
2022-12-06T15:18:16.336Z,100648.19
2022-12-06T15:20:44.645Z,100650.53
2022-12-06T15:23:47.355Z,100659.63
2022-12-06T15:26:16.466Z,100661.56
2022-12-06T15:28:45.206Z,100659.59
2022-12-06T15:31:22.860Z,100655.84
2022-12-06T15:33:51.446Z,100654.19
2022-12-06T15:36:23.127Z,100659.34
2022-12-06T15:38:51.527Z,100659.31
2022-12-06T15:41:23.624Z,100663.03
2022-12-06T15:43:53.843Z,100664.81
2022-12-06T15:46:25.354Z,100660.53
2022-12-06T15:48:54.447Z,100665.97
2022-12-06T15:51:26.677Z,100672.13
2022-12-06T15:53:57.516Z,100662.06
2022-12-06T15:56:30.502Z,100662.25
2022-12-06T15:58:58.844Z,100667.94
2022-12-06T16:01:39.304Z,100664.66
2022-12-06T16:04:17.173Z,100665.81
2022-12-06T16:06:46.345Z,100673.63
2022-12-06T16:09:16.885Z,100667.81
2022-12-06T16:11:45.785Z,100662.91
2022-12-06T16:14:14.633Z,100663.16
2022-12-06T16:16:43.734Z,100659.66
2022-12-06T16:19:11.925Z,100662.25
2022-12-06T16:21:56.043Z,100662.81
2022-12-06T16:24:24.445Z,100665.09
2022-12-06T16:26:52.776Z,100661.47
2022-12-06T16:29:26.300Z,100658.88
2022-12-06T16:31:54.785Z,100658.09
2022-12-06T16:34:23.052Z,100665.66
2022-12-06T16:37:01.771Z,100659.22
2022-12-06T16:39:33.736Z,100665.06
2022-12-06T16:42:06.418Z,100666.19
2022-12-06T16:44:51.490Z,100665.00
2022-12-06T16:49:48.792Z,100665.09
2022-12-06T16:52:17.932Z,100653.94
2022-12-06T16:54:46.002Z,100658.22
2022-12-06T16:57:14.975Z,100659.44
2022-12-06T16:59:43.415Z,100659.81
2022-12-06T17:02:29.359Z,100659.75
2022-12-06T17:05:01.927Z,100657.56
2022-12-06T17:07:31.017Z,100650.63
2022-12-06T17:09:59.494Z,100658.56
2022-12-06T17:12:28.924Z,100652.34
2022-12-06T17:14:57.105Z,100657.13
2022-12-06T17:17:26.635Z,100650.81
2022-12-06T17:19:56.449Z,100656.19
2022-12-06T17:22:26.047Z,100656.72
2022-12-06T17:24:54.556Z,100647.59
2022-12-06T17:27:23.176Z,100643.91
2022-12-06T17:29:51.386Z,100651.56
2022-12-06T17:32:21.114Z,100647.88
2022-12-06T17:34:49.317Z,100656.09
2022-12-06T17:37:17.794Z,100652.84
2022-12-06T17:39:46.063Z,100659.91
2022-12-06T17:42:34.308Z,100649.06
2022-12-06T17:45:02.993Z,100651.75
2022-12-06T17:47:32.219Z,100654.34
2022-12-06T17:50:00.870Z,100650.59
2022-12-06T17:52:29.588Z,100660.38
2022-12-06T17:54:57.984Z,100667.03
2022-12-06T17:57:26.472Z,100664.31
2022-12-06T17:59:54.494Z,100672.22
2022-12-06T18:02:24.813Z,100664.69
2022-12-06T18:04:54.369Z,100661.84
2022-12-06T18:07:22.979Z,100668.22
2022-12-06T18:09:51.154Z,100667.44
2022-12-06T18:12:19.636Z,100664.78
2022-12-06T18:14:47.695Z,100663.44
2022-12-06T18:17:16.205Z,100667.50
2022-12-06T18:19:47.073Z,100670.53
2022-12-06T18:22:15.789Z,100664.84
2022-12-06T18:24:44.953Z,100659.25
2022-12-06T18:27:13.412Z,100659.59
2022-12-06T18:29:41.909Z,100652.53
2022-12-06T18:32:10.482Z,100650.59
2022-12-06T18:34:38.719Z,100655.84
2022-12-06T18:37:07.168Z,100652.75
2022-12-06T18:39:35.225Z,100662.00
2022-12-06T18:42:03.726Z,100666.47
2022-12-06T18:44:32.575Z,100663.97
2022-12-06T18:47:01.136Z,100672.50
2022-12-06T18:49:29.985Z,100669.97
2022-12-06T18:51:58.985Z,100670.13
2022-12-06T18:54:28.747Z,100673.66
2022-12-06T18:56:59.425Z,100672.56
2022-12-06T18:59:27.970Z,100673.72
2022-12-06T19:01:56.850Z,100666.94
2022-12-06T19:04:25.325Z,100670.03
2022-12-06T19:06:54.640Z,100668.09
2022-12-06T19:09:23.414Z,100663.03
2022-12-06T19:11:51.791Z,100671.41
2022-12-06T19:14:19.887Z,100675.28
2022-12-06T19:16:50.108Z,100677.03
2022-12-06T19:19:26.125Z,100673.97
2022-12-06T19:21:55.733Z,100682.50
2022-12-06T19:24:26.031Z,100684.22
2022-12-06T19:26:58.157Z,100673.75
2022-12-06T19:29:27.435Z,100673.47
2022-12-06T19:31:55.914Z,100671.66
2022-12-06T19:34:27.081Z,100669.19
2022-12-06T19:36:57.344Z,100669.34
2022-12-06T19:39:26.394Z,100669.50
2022-12-06T19:42:14.143Z,100664.06
2022-12-06T19:44:42.738Z,100667.31
2022-12-06T19:47:11.817Z,100663.88
2022-12-06T19:49:40.036Z,100663.88
2022-12-06T19:52:08.522Z,100666.53
2022-12-06T19:54:37.856Z,100665.81
2022-12-06T19:57:06.341Z,100666.81
2022-12-06T19:59:37.446Z,100667.88
2022-12-06T20:02:08.564Z,100668.47
2022-12-06T20:04:39.934Z,100678.44
2022-12-06T20:07:09.018Z,100673.81
2022-12-06T20:09:37.331Z,100671.13
2022-12-06T20:12:06.229Z,100675.47
2022-12-06T20:14:41.985Z,100672.34
2022-12-06T20:17:18.310Z,100669.91
2022-12-06T20:19:46.859Z,100670.94
2022-12-06T20:22:17.496Z,100666.38
2022-12-06T20:24:45.923Z,100671.16
2022-12-06T20:27:14.696Z,100660.44
2022-12-06T20:29:42.915Z,100652.97
2022-12-06T20:32:13.148Z,100663.59
2022-12-06T20:34:41.405Z,100662.03
2022-12-06T20:37:10.779Z,100652.34
2022-12-06T20:39:38.965Z,100650.91
2022-12-06T20:42:07.863Z,100644.22
2022-12-06T20:44:36.345Z,100634.97
2022-12-06T20:47:04.943Z,100638.50
2022-12-06T20:49:33.252Z,100632.88
2022-12-06T20:52:03.101Z,100635.06
2022-12-06T20:54:31.501Z,100631.06
2022-12-06T20:56:59.947Z,100629.81
2022-12-06T20:59:29.770Z,100626.19
2022-12-06T21:01:58.332Z,100625.78
2022-12-06T21:04:27.729Z,100633.09
2022-12-06T21:06:56.865Z,100629.66
2022-12-06T21:09:25.211Z,100629.81
2022-12-06T21:11:54.680Z,100632.50
2022-12-06T21:14:23.138Z,100622.03
2022-12-06T21:16:51.884Z,100629.06
2022-12-06T21:19:20.270Z,100623.84
2022-12-06T21:21:54.413Z,100629.09
2022-12-06T21:24:22.546Z,100638.06
2022-12-06T21:26:50.915Z,100637.81
2022-12-06T21:29:30.555Z,100643.50
2022-12-06T21:32:02.506Z,100631.75
2022-12-06T21:34:30.679Z,100638.69
2022-12-06T21:37:00.233Z,100637.75
2022-12-06T21:39:28.340Z,100650.53
2022-12-06T21:41:56.991Z,100646.13
2022-12-06T21:44:25.275Z,100651.53
2022-12-06T21:46:54.219Z,100647.47
2022-12-06T21:49:22.495Z,100648.66
2022-12-06T21:51:55.047Z,100643.97
2022-12-06T21:54:26.692Z,100640.00
2022-12-06T21:56:57.384Z,100642.31
2022-12-06T21:59:27.023Z,100646.03
2022-12-06T22:01:55.498Z,100640.13
2022-12-06T22:04:24.066Z,100645.22
2022-12-06T22:06:52.663Z,100632.25
2022-12-06T22:09:20.807Z,100632.09
2022-12-06T22:11:49.349Z,100626.09
2022-12-06T22:14:17.443Z,100627.56
2022-12-06T22:16:45.823Z,100638.28
2022-12-06T22:19:13.844Z,100639.25
2022-12-06T22:21:42.342Z,100630.06
2022-12-06T22:24:10.506Z,100637.38
2022-12-06T22:26:40.804Z,100639.03
2022-12-06T22:29:09.807Z,100639.47
2022-12-06T22:31:38.467Z,100643.91
2022-12-06T22:34:06.423Z,100648.53
2022-12-06T22:36:36.335Z,100645.66
2022-12-06T22:39:06.414Z,100645.53
2022-12-06T22:41:36.154Z,100640.16
2022-12-06T22:44:06.633Z,100631.22
2022-12-06T22:46:36.903Z,100640.13
2022-12-06T22:49:06.572Z,100643.06
2022-12-06T22:51:37.981Z,100643.56
2022-12-06T22:54:10.610Z,100634.91
2022-12-06T22:56:41.695Z,100636.56
2022-12-06T22:59:11.132Z,100639.75
2022-12-06T23:01:41.589Z,100645.19
2022-12-06T23:04:11.615Z,100645.81
2022-12-06T23:06:40.364Z,100647.09
2022-12-06T23:09:08.388Z,100645.59
2022-12-06T23:11:37.631Z,100645.13
2022-12-06T23:14:08.003Z,100638.41
2022-12-06T23:16:37.344Z,100646.66
2022-12-06T23:19:05.639Z,100637.84
2022-12-06T23:21:36.699Z,100638.47
2022-12-06T23:24:07.860Z,100634.38
2022-12-06T23:26:40.543Z,100623.56
2022-12-06T23:29:09.280Z,100624.19
2022-12-06T23:31:42.055Z,100613.44
2022-12-06T23:34:26.326Z,100619.28
2022-12-06T23:36:55.253Z,100613.16
2022-12-06T23:39:23.453Z,100607.50
2022-12-06T23:41:51.910Z,100602.00
2022-12-06T23:44:20.037Z,100595.84
2022-12-06T23:46:48.385Z,100591.16
2022-12-06T23:49:19.420Z,100593.28
2022-12-06T23:51:48.825Z,100591.38
2022-12-06T23:54:18.339Z,100580.41
2022-12-06T23:56:47.024Z,100574.19
2022-12-06T23:59:16.329Z,100578.59
