createdAt,value
2022-08-26T00:02:00.465Z,24.58
2022-08-26T00:04:28.924Z,24.58
2022-08-26T00:06:58.858Z,24.58
2022-08-26T00:09:27.917Z,24.56
2022-08-26T00:11:56.415Z,24.57
2022-08-26T00:14:29.554Z,24.55
2022-08-26T00:16:59.567Z,24.56
2022-08-26T00:19:28.036Z,24.56
2022-08-26T00:21:56.331Z,24.55
2022-08-26T00:24:26.143Z,24.55
2022-08-26T00:26:54.330Z,24.55
2022-08-26T00:29:22.545Z,24.54
2022-08-26T00:31:50.729Z,24.55
2022-08-26T00:34:19.614Z,24.53
2022-08-26T00:36:49.222Z,24.55
2022-08-26T00:39:20.426Z,24.54
2022-08-26T00:41:50.537Z,24.53
2022-08-26T00:44:19.237Z,24.53
2022-08-26T00:46:48.466Z,24.53
2022-08-26T00:49:18.307Z,24.54
2022-08-26T00:51:48.614Z,24.52
2022-08-26T00:54:16.722Z,24.53
2022-08-26T00:56:49.542Z,24.51
2022-08-26T00:59:20.166Z,24.52
2022-08-26T01:01:48.679Z,24.52
2022-08-26T01:04:18.762Z,24.52
2022-08-26T01:06:46.926Z,24.51
2022-08-26T01:09:15.348Z,24.51
2022-08-26T01:11:43.458Z,24.50
2022-08-26T01:14:11.812Z,24.51
2022-08-26T01:16:42.237Z,24.50
2022-08-26T01:19:19.025Z,24.49
2022-08-26T01:21:49.818Z,24.49
2022-08-26T01:24:19.514Z,24.49
2022-08-26T01:26:47.643Z,24.48
2022-08-26T01:29:19.215Z,24.47
2022-08-26T01:31:49.429Z,24.47
2022-08-26T01:34:18.642Z,24.48
2022-08-26T01:36:51.390Z,24.47
2022-08-26T01:39:21.485Z,24.47
2022-08-26T01:41:53.651Z,24.47
2022-08-26T01:44:23.898Z,24.46
2022-08-26T01:46:52.019Z,24.46
2022-08-26T01:49:20.933Z,24.46
2022-08-26T01:51:49.325Z,24.46
2022-08-26T01:54:17.436Z,24.46
2022-08-26T01:56:50.308Z,24.45
2022-08-26T01:59:18.573Z,24.45
2022-08-26T02:01:47.709Z,24.45
2022-08-26T02:04:17.744Z,24.45
2022-08-26T02:06:45.942Z,24.44
2022-08-26T02:09:14.364Z,24.44
2022-08-26T02:11:43.506Z,24.43
2022-08-26T02:14:14.265Z,24.43
2022-08-26T02:16:43.423Z,24.43
2022-08-26T02:19:17.276Z,24.43
2022-08-26T02:21:46.016Z,24.43
2022-08-26T02:24:21.740Z,24.42
2022-08-26T02:26:49.926Z,24.42
2022-08-26T02:29:23.662Z,24.41
2022-08-26T02:31:52.065Z,24.41
2022-08-26T02:34:21.514Z,24.41
2022-08-26T02:36:50.883Z,24.40
2022-08-26T02:39:22.173Z,24.39
2022-08-26T02:41:50.605Z,24.41
2022-08-26T02:44:20.221Z,24.39
2022-08-26T02:46:48.521Z,24.39
2022-08-26T02:49:17.323Z,24.40
2022-08-26T02:51:45.449Z,24.39
2022-08-26T02:54:14.019Z,24.38
2022-08-26T02:56:42.126Z,24.39
2022-08-26T02:59:12.693Z,24.38
2022-08-26T03:01:42.665Z,24.38
2022-08-26T03:04:11.673Z,24.38
2022-08-26T03:06:40.695Z,24.38
2022-08-26T03:09:09.779Z,24.38
2022-08-26T03:11:42.153Z,24.38
2022-08-26T03:14:11.937Z,24.37
2022-08-26T03:16:42.379Z,24.37
2022-08-26T03:19:10.607Z,24.36
2022-08-26T03:21:38.862Z,24.37
2022-08-26T03:24:07.371Z,24.35
2022-08-26T03:26:35.505Z,24.37
2022-08-26T03:29:22.526Z,24.36
2022-08-26T03:31:52.001Z,24.35
2022-08-26T03:34:20.760Z,24.36
2022-08-26T03:36:50.601Z,24.35
2022-08-26T03:39:18.706Z,24.35
2022-08-26T03:41:46.826Z,24.34
2022-08-26T03:44:15.118Z,24.34
2022-08-26T03:46:44.103Z,24.34
2022-08-26T03:49:13.666Z,24.34
2022-08-26T03:51:43.413Z,24.34
2022-08-26T03:54:12.982Z,24.34
2022-08-26T03:56:41.069Z,24.34
2022-08-26T03:59:09.901Z,24.33
2022-08-26T04:01:38.061Z,24.34
2022-08-26T04:04:06.519Z,24.33
2022-08-26T04:06:38.109Z,24.33
2022-08-26T04:09:07.974Z,24.33
2022-08-26T04:11:37.799Z,24.34
2022-08-26T04:14:09.468Z,24.34
2022-08-26T04:16:38.990Z,24.35
2022-08-26T04:19:07.492Z,24.36
2022-08-26T04:21:38.322Z,24.38
2022-08-26T04:24:09.273Z,24.37
2022-08-26T04:26:42.888Z,24.32
2022-08-26T04:29:13.836Z,24.27
2022-08-26T04:31:42.003Z,24.23
2022-08-26T04:34:11.071Z,24.21
2022-08-26T04:36:41.088Z,24.20
2022-08-26T04:39:12.127Z,24.17
2022-08-26T04:41:40.501Z,24.16
2022-08-26T04:44:08.818Z,24.14
2022-08-26T04:46:39.808Z,24.12
2022-08-26T04:49:11.980Z,24.11
2022-08-26T04:51:41.421Z,24.10
2022-08-26T04:54:12.166Z,24.08
2022-08-26T04:56:41.478Z,24.06
2022-08-26T04:59:16.947Z,24.03
2022-08-26T05:01:46.527Z,24.02
2022-08-26T05:04:16.328Z,24.02
2022-08-26T05:06:48.431Z,24.01
2022-08-26T05:09:18.413Z,24.00
2022-08-26T05:11:48.464Z,23.98
2022-08-26T05:14:20.094Z,23.96
2022-08-26T05:16:49.266Z,23.96
2022-08-26T05:19:18.836Z,23.95
2022-08-26T05:21:49.408Z,23.94
2022-08-26T05:24:18.005Z,23.94
2022-08-26T05:26:47.264Z,23.94
2022-08-26T05:29:16.838Z,23.94
2022-08-26T05:31:45.086Z,23.93
2022-08-26T05:34:13.428Z,23.92
2022-08-26T05:36:42.315Z,23.91
2022-08-26T05:39:11.981Z,23.91
2022-08-26T05:41:41.087Z,23.90
2022-08-26T05:44:10.210Z,23.88
2022-08-26T05:46:38.615Z,23.87
2022-08-26T05:49:12.527Z,23.86
2022-08-26T05:51:41.382Z,23.85
2022-08-26T05:54:10.315Z,23.85
2022-08-26T05:56:40.358Z,23.83
2022-08-26T05:59:14.340Z,23.82
2022-08-26T06:01:43.631Z,23.80
2022-08-26T06:04:12.273Z,23.80
2022-08-26T06:06:41.878Z,23.80
2022-08-26T06:09:11.640Z,23.79
2022-08-26T06:11:41.365Z,23.79
2022-08-26T06:14:11.819Z,23.78
2022-08-26T06:16:41.367Z,23.77
2022-08-26T06:19:10.391Z,23.74
2022-08-26T06:21:40.216Z,23.72
2022-08-26T06:24:27.790Z,23.72
2022-08-26T06:26:58.591Z,23.71
2022-08-26T06:29:27.121Z,23.71
2022-08-26T06:31:56.294Z,23.70
2022-08-26T06:34:26.642Z,23.70
2022-08-26T06:36:59.622Z,23.71
2022-08-26T06:39:27.937Z,23.71
2022-08-26T06:42:00.590Z,23.71
2022-08-26T06:44:28.797Z,23.71
2022-08-26T06:46:56.892Z,23.71
2022-08-26T06:49:26.954Z,23.70
2022-08-26T06:51:56.496Z,23.71
2022-08-26T06:54:24.857Z,23.72
2022-08-26T06:56:53.002Z,23.74
2022-08-26T06:59:23.284Z,23.74
2022-08-26T07:01:52.422Z,23.77
2022-08-26T07:04:23.254Z,23.79
2022-08-26T07:06:52.495Z,23.81
2022-08-26T07:09:21.871Z,23.82
2022-08-26T07:11:51.400Z,23.83
2022-08-26T07:14:21.491Z,23.85
2022-08-26T07:16:51.478Z,23.87
2022-08-26T07:19:30.607Z,23.88
2022-08-26T07:22:02.091Z,23.88
2022-08-26T07:24:31.196Z,23.89
2022-08-26T07:27:01.678Z,23.90
2022-08-26T07:29:31.338Z,23.92
2022-08-26T07:32:01.017Z,23.94
2022-08-26T07:34:29.436Z,23.95
2022-08-26T07:36:58.812Z,23.95
2022-08-26T07:39:27.065Z,23.97
2022-08-26T07:41:55.324Z,23.99
2022-08-26T07:44:24.073Z,24.01
2022-08-26T07:46:53.487Z,24.01
2022-08-26T07:49:24.359Z,24.02
2022-08-26T07:51:52.548Z,24.03
2022-08-26T07:54:20.641Z,24.04
2022-08-26T07:56:55.882Z,24.06
2022-08-26T07:59:24.255Z,24.05
2022-08-26T08:01:52.451Z,24.06
2022-08-26T08:04:25.479Z,24.08
2022-08-26T08:06:56.230Z,24.09
2022-08-26T08:09:24.386Z,24.09
2022-08-26T08:11:54.190Z,24.12
2022-08-26T08:14:22.852Z,24.12
2022-08-26T08:16:54.961Z,24.13
2022-08-26T08:19:23.927Z,24.15
2022-08-26T08:21:59.670Z,24.14
2022-08-26T08:24:27.758Z,24.16
2022-08-26T08:26:56.094Z,24.16
2022-08-26T08:29:24.267Z,24.19
2022-08-26T08:31:57.110Z,24.21
2022-08-26T08:34:28.027Z,24.22
2022-08-26T08:36:56.373Z,24.22
2022-08-26T08:39:26.355Z,24.23
2022-08-26T08:42:16.112Z,24.23
2022-08-26T08:44:52.142Z,24.25
2022-08-26T08:47:21.663Z,24.26
2022-08-26T08:49:50.967Z,24.26
2022-08-26T08:52:23.924Z,24.28
2022-08-26T08:54:56.590Z,24.27
2022-08-26T08:57:28.189Z,24.28
2022-08-26T08:59:59.185Z,24.29
2022-08-26T09:02:31.217Z,24.31
2022-08-26T09:05:15.061Z,24.31
2022-08-26T09:07:47.135Z,24.31
2022-08-26T09:10:32.262Z,24.32
2022-08-26T09:13:00.658Z,24.32
2022-08-26T09:15:35.126Z,24.32
2022-08-26T09:18:06.756Z,24.33
2022-08-26T09:20:38.565Z,24.33
2022-08-26T09:23:07.999Z,24.34
2022-08-26T09:25:46.139Z,24.34
2022-08-26T09:28:14.975Z,24.34
2022-08-26T09:30:44.030Z,24.35
2022-08-26T09:33:14.132Z,24.35
2022-08-26T09:35:46.726Z,24.34
2022-08-26T09:38:26.577Z,24.34
2022-08-26T09:40:59.364Z,24.34
2022-08-26T09:43:28.624Z,24.34
2022-08-26T09:46:10.572Z,24.34
2022-08-26T09:48:41.121Z,24.34
2022-08-26T09:51:28.593Z,24.33
2022-08-26T09:53:58.250Z,24.34
2022-08-26T09:56:29.670Z,24.32
2022-08-26T09:58:58.183Z,24.33
2022-08-26T10:01:30.295Z,24.33
2022-08-26T10:04:06.601Z,24.33
2022-08-26T10:06:36.666Z,24.34
2022-08-26T10:09:08.833Z,24.35
2022-08-26T10:11:42.781Z,24.36
2022-08-26T10:14:14.143Z,24.37
2022-08-26T10:16:49.611Z,24.37
2022-08-26T10:19:20.017Z,24.39
2022-08-26T10:21:52.254Z,24.40
2022-08-26T10:24:23.769Z,24.41
2022-08-26T10:26:59.589Z,24.41
2022-08-26T10:29:31.131Z,24.42
2022-08-26T10:32:02.598Z,24.42
2022-08-26T10:34:32.817Z,24.43
2022-08-26T10:37:10.821Z,24.44
2022-08-26T10:39:49.039Z,24.46
2022-08-26T10:42:21.781Z,24.47
2022-08-26T10:44:51.072Z,24.49
2022-08-26T10:47:20.549Z,24.49
2022-08-26T10:49:49.034Z,24.52
2022-08-26T10:52:19.233Z,24.51
2022-08-26T10:54:48.850Z,24.53
2022-08-26T10:57:20.497Z,24.53
2022-08-26T10:59:52.770Z,24.54
2022-08-26T11:02:25.201Z,24.54
2022-08-26T11:04:56.284Z,24.55
2022-08-26T11:07:42.942Z,24.55
2022-08-26T11:10:15.553Z,24.56
2022-08-26T11:13:01.239Z,24.56
2022-08-26T11:16:09.397Z,24.55
2022-08-26T11:18:45.658Z,24.56
2022-08-26T11:21:44.814Z,24.58
2022-08-26T11:24:50.979Z,24.58
2022-08-26T11:28:05.234Z,24.57
2022-08-26T11:30:57.557Z,24.58
2022-08-26T11:33:59.592Z,24.58
2022-08-26T11:36:41.654Z,24.59
2022-08-26T11:39:20.222Z,24.60
2022-08-26T11:41:52.646Z,24.60
2022-08-26T11:44:22.409Z,24.61
2022-08-26T11:46:55.944Z,24.61
2022-08-26T11:49:24.962Z,24.63
2022-08-26T11:51:53.167Z,24.64
2022-08-26T11:54:35.287Z,24.64
2022-08-26T11:57:07.428Z,24.64
2022-08-26T11:59:39.848Z,24.65
2022-08-26T12:02:14.524Z,24.67
2022-08-26T12:04:43.292Z,24.67
2022-08-26T12:07:11.722Z,24.67
2022-08-26T12:09:51.265Z,24.68
2022-08-26T12:12:23.060Z,24.67
2022-08-26T12:15:05.769Z,24.69
2022-08-26T12:17:35.318Z,24.69
2022-08-26T12:20:07.486Z,24.69
2022-08-26T12:22:36.005Z,24.69
2022-08-26T12:25:06.033Z,24.71
2022-08-26T12:27:34.839Z,24.71
2022-08-26T12:30:08.336Z,24.72
2022-08-26T12:32:39.153Z,24.73
2022-08-26T12:35:26.900Z,24.74
2022-08-26T12:37:55.066Z,24.74
2022-08-26T12:40:28.867Z,24.75
2022-08-26T12:42:59.259Z,24.76
2022-08-26T12:45:28.814Z,24.76
2022-08-26T12:47:59.510Z,24.77
2022-08-26T12:50:28.951Z,24.77
2022-08-26T12:52:59.583Z,24.79
2022-08-26T12:55:35.574Z,24.81
2022-08-26T12:58:14.711Z,24.82
2022-08-26T13:00:43.818Z,24.83
2022-08-26T13:03:32.243Z,24.85
2022-08-26T13:06:15.914Z,24.85
2022-08-26T13:08:45.002Z,24.87
2022-08-26T13:11:15.557Z,24.87
2022-08-26T13:13:43.766Z,24.90
2022-08-26T13:16:12.318Z,24.91
2022-08-26T13:18:41.930Z,24.92
2022-08-26T13:21:13.208Z,24.92
2022-08-26T13:23:42.647Z,24.93
2022-08-26T13:26:10.841Z,24.93
2022-08-26T13:28:38.980Z,24.93
2022-08-26T13:31:07.252Z,24.94
2022-08-26T13:33:35.423Z,24.94
2022-08-26T13:36:05.471Z,24.94
2022-08-26T13:38:34.211Z,24.95
2022-08-26T13:41:03.689Z,24.96
2022-08-26T13:43:32.248Z,24.96
2022-08-26T13:46:01.567Z,24.96
2022-08-26T13:48:29.710Z,24.96
2022-08-26T13:50:57.843Z,24.97
2022-08-26T13:53:29.270Z,24.96
2022-08-26T13:55:57.357Z,24.96
2022-08-26T13:58:25.561Z,24.96
2022-08-26T14:00:53.816Z,24.95
2022-08-26T14:03:22.030Z,24.95
2022-08-26T14:05:50.221Z,24.94
2022-08-26T14:08:19.307Z,24.96
2022-08-26T14:13:21.777Z,24.94
2022-08-26T14:15:50.614Z,24.94
2022-08-26T14:18:19.454Z,24.95
2022-08-26T14:20:49.385Z,24.94
2022-08-26T14:23:17.961Z,24.94
2022-08-26T14:25:46.082Z,24.94
2022-08-26T14:28:15.701Z,24.94
2022-08-26T14:30:44.325Z,24.95
2022-08-26T14:33:13.262Z,24.95
2022-08-26T14:35:47.965Z,24.96
2022-08-26T14:38:17.653Z,24.98
2022-08-26T14:40:45.759Z,24.98
2022-08-26T14:43:15.371Z,25.00
2022-08-26T14:45:45.159Z,25.01
2022-08-26T14:48:13.367Z,25.02
2022-08-26T14:50:41.459Z,25.02
2022-08-26T14:53:27.131Z,25.02
2022-08-26T14:55:55.465Z,25.03
2022-08-26T14:58:25.013Z,25.03
2022-08-26T15:00:57.314Z,25.04
2022-08-26T15:03:25.492Z,25.05
2022-08-26T15:05:53.587Z,25.04
2022-08-26T15:08:21.882Z,25.03
2022-08-26T15:10:50.807Z,25.04
2022-08-26T15:13:19.178Z,25.05
2022-08-26T15:15:48.717Z,25.05
2022-08-26T15:18:16.859Z,25.05
2022-08-26T15:20:45.031Z,25.06
2022-08-26T15:23:13.158Z,25.05
2022-08-26T15:25:43.350Z,25.06
2022-08-26T15:28:11.545Z,25.07
2022-08-26T15:30:39.690Z,25.07
2022-08-26T15:33:15.083Z,25.08
2022-08-26T15:35:43.706Z,25.08
2022-08-26T15:38:11.778Z,25.08
2022-08-26T15:40:40.011Z,25.10
2022-08-26T15:43:25.525Z,25.10
2022-08-26T15:45:56.142Z,25.11
2022-08-26T15:48:25.571Z,25.10
2022-08-26T15:50:54.674Z,25.10
2022-08-26T15:53:22.861Z,25.10
2022-08-26T15:55:51.014Z,25.09
2022-08-26T15:58:19.837Z,25.10
2022-08-26T16:00:48.105Z,25.10
2022-08-26T16:03:16.198Z,25.10
2022-08-26T16:05:45.820Z,25.11
2022-08-26T16:08:14.231Z,25.11
2022-08-26T16:10:47.765Z,25.10
2022-08-26T16:13:18.425Z,25.11
2022-08-26T16:15:47.502Z,25.12
2022-08-26T16:18:15.830Z,25.13
2022-08-26T16:21:12.628Z,25.13
2022-08-26T16:23:38.564Z,25.14
2022-08-26T16:26:10.532Z,25.14
2022-08-26T16:28:38.964Z,25.14
2022-08-26T16:31:07.474Z,25.14
2022-08-26T16:33:35.630Z,25.14
2022-08-26T16:36:05.481Z,25.15
2022-08-26T16:38:33.630Z,25.16
2022-08-26T16:41:01.833Z,25.16
2022-08-26T16:43:29.992Z,25.17
2022-08-26T16:45:58.260Z,25.17
2022-08-26T16:48:27.210Z,25.17
2022-08-26T16:50:55.697Z,25.18
2022-08-26T16:53:25.309Z,25.17
2022-08-26T16:55:53.415Z,25.18
2022-08-26T16:58:22.368Z,25.18
2022-08-26T17:00:50.599Z,25.17
2022-08-26T17:03:18.772Z,25.18
2022-08-26T17:05:46.881Z,25.19
2022-08-26T17:08:28.746Z,25.18
2022-08-26T17:10:59.867Z,25.19
2022-08-26T17:13:35.141Z,25.18
2022-08-26T17:16:05.587Z,25.19
2022-08-26T17:18:34.122Z,25.19
2022-08-26T17:21:03.145Z,25.19
2022-08-26T17:23:31.636Z,25.19
2022-08-26T17:26:01.460Z,25.20
2022-08-26T17:28:29.666Z,25.20
2022-08-26T17:30:58.372Z,25.20
2022-08-26T17:33:26.663Z,25.20
2022-08-26T17:35:55.178Z,25.21
2022-08-26T17:38:23.323Z,25.21
2022-08-26T17:40:51.453Z,25.21
2022-08-26T17:43:20.955Z,25.20
2022-08-26T17:45:49.510Z,25.20
2022-08-26T17:48:18.015Z,25.20
2022-08-26T17:50:49.507Z,25.20
2022-08-26T17:53:19.050Z,25.20
2022-08-26T17:55:47.549Z,25.20
2022-08-26T17:58:16.320Z,25.19
2022-08-26T18:00:46.277Z,25.20
2022-08-26T18:03:14.482Z,25.19
2022-08-26T18:05:42.691Z,25.19
2022-08-26T18:08:10.933Z,25.19
2022-08-26T18:10:39.010Z,25.18
2022-08-26T18:13:08.102Z,25.19
2022-08-26T18:15:39.251Z,25.19
2022-08-26T18:18:08.998Z,25.19
2022-08-26T18:20:38.630Z,25.19
2022-08-26T18:23:06.845Z,25.19
2022-08-26T18:25:35.035Z,25.19
2022-08-26T18:28:03.217Z,25.19
2022-08-26T18:30:31.394Z,25.19
2022-08-26T18:32:59.578Z,25.18
2022-08-26T18:35:30.364Z,25.18
2022-08-26T18:37:58.556Z,25.18
2022-08-26T18:40:38.641Z,25.17
2022-08-26T18:43:06.752Z,25.18
2022-08-26T18:45:34.841Z,25.16
2022-08-26T18:48:03.063Z,25.17
2022-08-26T18:50:32.583Z,25.16
2022-08-26T18:53:00.713Z,25.15
2022-08-26T18:55:28.827Z,25.15
2022-08-26T18:57:56.947Z,25.14
2022-08-26T19:00:25.042Z,25.14
2022-08-26T19:02:55.822Z,25.12
2022-08-26T19:05:25.525Z,25.12
2022-08-26T19:07:56.594Z,25.13
2022-08-26T19:10:24.954Z,25.13
2022-08-26T19:12:54.478Z,25.12
2022-08-26T19:15:23.487Z,25.12
2022-08-26T19:17:51.705Z,25.12
2022-08-26T19:20:20.026Z,25.11
2022-08-26T19:22:48.166Z,25.11
2022-08-26T19:25:18.091Z,25.11
2022-08-26T19:27:46.241Z,25.11
2022-08-26T19:30:15.151Z,25.10
2022-08-26T19:32:43.334Z,25.11
2022-08-26T19:35:11.486Z,25.11
2022-08-26T19:37:39.605Z,25.10
2022-08-26T19:40:08.566Z,25.11
2022-08-26T19:42:38.195Z,25.11
2022-08-26T19:45:18.266Z,25.11
2022-08-26T19:47:53.612Z,25.11
2022-08-26T19:50:22.088Z,25.10
2022-08-26T19:52:50.241Z,25.11
2022-08-26T19:55:20.863Z,25.12
2022-08-26T19:57:52.442Z,25.13
2022-08-26T20:00:21.697Z,25.11
2022-08-26T20:02:49.913Z,25.10
2022-08-26T20:05:18.615Z,25.09
2022-08-26T20:07:46.754Z,25.10
2022-08-26T20:10:15.330Z,25.10
2022-08-26T20:12:43.437Z,25.09
2022-08-26T20:15:14.129Z,25.09
2022-08-26T20:17:42.285Z,25.10
2022-08-26T20:20:33.757Z,25.10
2022-08-26T20:23:02.514Z,25.09
2022-08-26T20:25:32.542Z,25.10
2022-08-26T20:28:00.857Z,25.08
2022-08-26T20:30:30.354Z,25.07
2022-08-26T20:32:58.478Z,25.07
2022-08-26T20:35:26.511Z,25.07
2022-08-26T20:37:54.624Z,25.07
2022-08-26T20:40:22.953Z,25.07
2022-08-26T20:42:51.398Z,25.07
2022-08-26T20:45:19.582Z,25.06
2022-08-26T20:47:49.071Z,25.05
2022-08-26T20:50:17.228Z,25.05
2022-08-26T20:52:46.398Z,25.04
2022-08-26T20:55:14.542Z,25.04
2022-08-26T20:57:43.222Z,25.03
2022-08-26T21:00:14.179Z,25.02
2022-08-26T21:02:43.345Z,25.02
2022-08-26T21:05:12.977Z,25.01
2022-08-26T21:07:41.134Z,25.01
2022-08-26T21:10:10.493Z,25.01
2022-08-26T21:12:38.661Z,25.00
2022-08-26T21:15:07.489Z,25.00
2022-08-26T21:17:36.278Z,24.99
2022-08-26T21:20:05.225Z,24.99
2022-08-26T21:22:34.742Z,24.98
2022-08-26T21:25:02.997Z,24.98
2022-08-26T21:27:31.149Z,24.98
2022-08-26T21:29:59.375Z,24.97
2022-08-26T21:32:27.547Z,24.97
2022-08-26T21:34:56.909Z,24.96
2022-08-26T21:37:25.226Z,24.95
2022-08-26T21:39:56.100Z,24.96
2022-08-26T21:42:24.690Z,24.94
2022-08-26T21:44:53.134Z,24.94
2022-08-26T21:47:21.366Z,24.94
2022-08-26T21:49:49.468Z,24.93
2022-08-26T21:52:17.982Z,24.94
2022-08-26T21:54:49.329Z,24.94
2022-08-26T21:57:19.553Z,24.93
2022-08-26T21:59:47.669Z,24.92
2022-08-26T22:02:15.851Z,24.92
2022-08-26T22:04:48.539Z,24.92
2022-08-26T22:07:19.146Z,24.91
2022-08-26T22:09:47.327Z,24.91
2022-08-26T22:12:18.099Z,24.90
2022-08-26T22:14:48.214Z,24.89
2022-08-26T22:17:17.066Z,24.90
2022-08-26T22:19:46.196Z,24.90
2022-08-26T22:22:14.903Z,24.89
2022-08-26T22:24:43.998Z,24.89
2022-08-26T22:27:13.092Z,24.89
2022-08-26T22:29:41.237Z,24.89
2022-08-26T22:32:11.256Z,24.88
2022-08-26T22:34:39.509Z,24.87
2022-08-26T22:37:07.681Z,24.88
2022-08-26T22:39:35.850Z,24.87
2022-08-26T22:42:04.497Z,24.87
2022-08-26T22:44:32.934Z,24.87
2022-08-26T22:47:01.353Z,24.86
2022-08-26T22:49:30.906Z,24.86
2022-08-26T22:51:59.059Z,24.85
2022-08-26T22:54:27.174Z,24.86
2022-08-26T22:56:55.938Z,24.85
2022-08-26T22:59:24.548Z,24.85
2022-08-26T23:01:52.653Z,24.86
2022-08-26T23:04:20.848Z,24.85
2022-08-26T23:06:50.585Z,24.85
2022-08-26T23:09:18.915Z,24.84
2022-08-26T23:11:47.483Z,24.83
2022-08-26T23:14:15.757Z,24.84
2022-08-26T23:16:43.908Z,24.83
2022-08-26T23:19:12.882Z,24.84
2022-08-26T23:21:40.981Z,24.82
2022-08-26T23:24:10.756Z,24.82
2022-08-26T23:26:38.981Z,24.82
2022-08-26T23:29:07.432Z,24.82
2022-08-26T23:31:35.598Z,24.82
2022-08-26T23:34:21.234Z,24.82
2022-08-26T23:36:49.390Z,24.81
2022-08-26T23:39:18.870Z,24.81
2022-08-26T23:41:47.117Z,24.81
2022-08-26T23:44:15.342Z,24.81
2022-08-26T23:46:43.495Z,24.80
2022-08-26T23:49:11.593Z,24.80
2022-08-26T23:51:57.227Z,24.80
2022-08-26T23:54:26.787Z,24.79
2022-08-26T23:56:54.910Z,24.79
2022-08-26T23:59:23.010Z,24.79
