createdAt,value
2022-10-19T08:03:30.000Z,1.200000
2022-10-19T08:03:50.000Z,3.600000
2022-10-19T08:04:11.000Z,2.700000
2022-10-19T08:04:32.000Z,2.800000
2022-10-19T08:04:53.000Z,3.200000
2022-10-19T08:05:14.000Z,4.000000
2022-10-19T08:05:34.000Z,4.100000
2022-10-19T08:05:54.000Z,4.100000
2022-10-19T08:06:15.000Z,4.200000
2022-10-19T08:06:35.000Z,4.000000
2022-10-19T08:06:57.000Z,3.100000
2022-10-19T08:07:17.000Z,2.100000
2022-10-19T08:07:49.000Z,2.700000
2022-10-19T08:08:09.000Z,4.900000
2022-10-19T08:08:29.000Z,4.700000
2022-10-19T08:08:49.000Z,5.400000
2022-10-19T08:09:10.000Z,5.000000
2022-10-19T08:09:30.000Z,5.000000
2022-10-19T08:09:51.000Z,6.000000
2022-10-19T08:10:12.000Z,5.100000
2022-10-19T08:10:32.000Z,4.400000
2022-10-19T08:10:53.000Z,6.000000
2022-10-19T08:11:14.000Z,3.900000
2022-10-19T08:11:34.000Z,3.200000
2022-10-19T08:11:54.000Z,2.600000
2022-10-19T08:12:15.000Z,4.100000
2022-10-19T08:12:35.000Z,3.100000
2022-10-19T08:12:55.000Z,3.500000
2022-10-19T08:13:16.000Z,3.000000
2022-10-19T08:13:37.000Z,4.500000
2022-10-19T08:13:57.000Z,5.800000
2022-10-19T08:14:17.000Z,3.500000
2022-10-19T08:14:38.000Z,4.200000
2022-10-19T08:14:58.000Z,3.900000
2022-10-19T08:15:18.000Z,4.200000
2022-10-19T08:15:38.000Z,5.000000
2022-10-19T08:15:59.000Z,5.700000
2022-10-19T08:16:20.000Z,4.200000
2022-10-19T08:16:40.000Z,3.300000
2022-10-19T08:17:00.000Z,4.600000
2022-10-19T08:17:21.000Z,3.500000
2022-10-19T08:17:41.000Z,2.800000
2022-10-19T08:18:01.000Z,3.800000
2022-10-19T08:18:21.000Z,4.600000
2022-10-19T08:18:42.000Z,4.800000
2022-10-19T08:19:03.000Z,3.900000
2022-10-19T08:19:23.000Z,4.100000
2022-10-19T08:19:44.000Z,4.500000
2022-10-19T08:20:04.000Z,6.900000
2022-10-19T08:20:24.000Z,4.600000
2022-10-19T08:20:44.000Z,4.600000
2022-10-19T08:21:05.000Z,3.900000
2022-10-19T08:21:25.000Z,3.000000
2022-10-19T08:21:46.000Z,3.300000
2022-10-19T08:22:07.000Z,3.600000
2022-10-19T08:22:28.000Z,4.000000
2022-10-19T08:22:49.000Z,4.100000
2022-10-19T08:23:10.000Z,3.500000
2022-10-19T08:23:30.000Z,4.100000
2022-10-19T08:23:50.000Z,4.500000
2022-10-19T08:24:10.000Z,4.200000
2022-10-19T08:24:31.000Z,4.500000
2022-10-19T08:24:51.000Z,4.300000
2022-10-19T08:25:12.000Z,3.900000
2022-10-19T08:25:32.000Z,3.600000
2022-10-19T08:25:52.000Z,3.200000
2022-10-19T08:26:13.000Z,4.900000
2022-10-19T08:26:33.000Z,11.200000
2022-10-19T08:26:53.000Z,17.200001
2022-10-19T08:27:14.000Z,17.200001
2022-10-19T08:27:35.000Z,4.100000
2022-10-19T08:27:56.000Z,4.700000
2022-10-19T08:28:16.000Z,5.700000
2022-10-19T08:28:37.000Z,5.200000
2022-10-19T08:28:57.000Z,5.400000
2022-10-19T08:29:17.000Z,4.800000
2022-10-19T08:29:38.000Z,2.800000
2022-10-19T08:29:58.000Z,3.300000
2022-10-19T08:30:19.000Z,6.800000
2022-10-19T08:30:39.000Z,5.700000
2022-10-19T08:30:59.000Z,5.300000
2022-10-19T08:31:20.000Z,4.600000
2022-10-19T08:31:40.000Z,2.900000
2022-10-19T08:32:00.000Z,3.400000
2022-10-19T08:32:21.000Z,3.300000
2022-10-19T08:32:41.000Z,3.200000
2022-10-19T08:33:02.000Z,2.600000
2022-10-19T08:33:23.000Z,3.200000
2022-10-19T08:33:23.000Z,2.600000
2022-10-19T08:42:23.000Z,2.100000
2022-10-19T08:42:44.000Z,2.200000
2022-10-19T08:43:04.000Z,3.000000
2022-10-19T08:43:13.000Z,2.200000
2022-10-19T08:51:46.000Z,2.000000
2022-10-19T08:52:06.000Z,1.600000
2022-10-19T08:52:27.000Z,2.100000
2022-10-19T08:52:36.000Z,3.600000
2022-10-19T09:01:09.000Z,3.100000
2022-10-19T09:01:29.000Z,2.500000
2022-10-19T09:01:50.000Z,2.600000
2022-10-19T09:01:59.000Z,4.600000
2022-10-19T09:09:38.000Z,3.600000
2022-10-19T09:09:59.000Z,2.300000
2022-10-19T09:10:19.000Z,2.600000
2022-10-19T09:10:28.000Z,3.600000
2022-10-19T09:17:44.000Z,3.000000
2022-10-19T09:18:05.000Z,3.200000
2022-10-19T09:18:25.000Z,3.100000
2022-10-19T09:18:34.000Z,2.900000
2022-10-19T09:26:10.000Z,3.700000
2022-10-19T09:26:31.000Z,2.800000
2022-10-19T09:26:51.000Z,2.900000
2022-10-19T09:27:00.000Z,3.400000
2022-10-19T09:33:59.000Z,2.400000
2022-10-19T09:34:20.000Z,3.100000
2022-10-19T09:34:40.000Z,2.300000
2022-10-19T09:34:49.000Z,2.400000
2022-10-19T09:41:49.000Z,1.800000
2022-10-19T09:42:09.000Z,1.700000
2022-10-19T09:42:29.000Z,1.400000
2022-10-19T09:42:39.000Z,2.000000
2022-10-19T09:49:11.000Z,3.500000
2022-10-19T09:49:31.000Z,3.400000
2022-10-19T09:49:51.000Z,2.900000
2022-10-19T09:50:00.000Z,2.700000
2022-10-19T09:57:08.000Z,1.400000
2022-10-19T09:57:28.000Z,2.400000
2022-10-19T09:57:49.000Z,1.600000
2022-10-19T09:57:58.000Z,1.900000
2022-10-19T10:05:30.000Z,2.500000
2022-10-19T10:05:50.000Z,2.700000
2022-10-19T10:06:11.000Z,1.900000
2022-10-19T10:06:20.000Z,2.400000
2022-10-19T10:13:56.000Z,1.600000
2022-10-19T10:14:17.000Z,2.500000
2022-10-19T10:14:37.000Z,2.700000
2022-10-19T10:14:46.000Z,2.100000
2022-10-19T10:20:50.000Z,2.000000
2022-10-19T10:21:10.000Z,3.100000
2022-10-19T10:21:30.000Z,1.900000
2022-10-19T10:21:40.000Z,1.700000
2022-10-19T10:26:59.000Z,2.900000
2022-10-19T10:27:19.000Z,2.000000
2022-10-19T10:27:39.000Z,2.400000
2022-10-19T10:27:49.000Z,2.700000
2022-10-19T10:33:47.000Z,2.600000
2022-10-19T10:34:07.000Z,1.900000
2022-10-19T10:34:28.000Z,1.600000
2022-10-19T10:34:37.000Z,2.000000
2022-10-19T10:40:39.000Z,2.900000
2022-10-19T10:41:00.000Z,2.200000
2022-10-19T10:41:20.000Z,0.900000
2022-10-19T10:41:28.000Z,1.600000
2022-10-19T10:47:29.000Z,1.200000
2022-10-19T10:47:49.000Z,1.200000
2022-10-19T10:48:09.000Z,0.900000
2022-10-19T10:48:19.000Z,0.800000
2022-10-19T10:53:57.000Z,2.200000
2022-10-19T10:54:18.000Z,2.900000
2022-10-19T10:54:38.000Z,1.300000
2022-10-19T10:54:47.000Z,1.500000
2022-10-19T11:00:32.000Z,1.500000
2022-10-19T11:00:53.000Z,0.900000
2022-10-19T11:01:13.000Z,0.800000
2022-10-19T11:01:22.000Z,1.000000
2022-10-19T11:07:17.000Z,1.600000
2022-10-19T11:07:37.000Z,1.800000
2022-10-19T11:07:57.000Z,1.300000
2022-10-19T11:08:07.000Z,1.500000
2022-10-19T11:13:26.000Z,0.900000
2022-10-19T11:13:48.000Z,1.800000
2022-10-19T11:14:08.000Z,2.000000
2022-10-19T11:14:16.000Z,1.300000
2022-10-19T11:19:28.000Z,1.800000
2022-10-19T11:19:48.000Z,1.300000
2022-10-19T11:20:09.000Z,2.800000
2022-10-19T11:20:18.000Z,1.900000
2022-10-19T11:24:36.000Z,1.200000
2022-10-19T11:24:57.000Z,1.200000
2022-10-19T11:25:17.000Z,1.400000
2022-10-19T11:25:26.000Z,1.500000
2022-10-19T11:30:08.000Z,1.900000
2022-10-19T11:30:28.000Z,1.600000
2022-10-19T11:30:49.000Z,1.600000
2022-10-19T11:30:58.000Z,2.700000
2022-10-19T11:35:45.000Z,1.400000
2022-10-19T11:36:05.000Z,1.300000
2022-10-19T11:36:25.000Z,1.300000
2022-10-19T11:36:34.000Z,0.800000
2022-10-19T11:41:33.000Z,1.300000
2022-10-19T11:41:53.000Z,0.900000
2022-10-19T11:42:14.000Z,0.900000
2022-10-19T11:42:23.000Z,0.900000
2022-10-19T11:47:08.000Z,0.800000
2022-10-19T11:47:29.000Z,2.700000
2022-10-19T11:47:49.000Z,2.100000
2022-10-19T11:47:58.000Z,1.900000
2022-10-19T11:53:39.000Z,2.000000
2022-10-19T11:53:59.000Z,1.700000
2022-10-19T11:54:20.000Z,1.600000
2022-10-19T11:54:28.000Z,1.700000
2022-10-19T11:59:25.000Z,1.000000
2022-10-19T11:59:45.000Z,1.000000
2022-10-19T12:00:06.000Z,1.200000
2022-10-19T12:00:15.000Z,1.500000
2022-10-19T12:05:25.000Z,1.200000
2022-10-19T12:05:45.000Z,1.500000
2022-10-19T12:06:05.000Z,0.700000
2022-10-19T12:06:14.000Z,1.800000
2022-10-19T12:11:18.000Z,1.000000
2022-10-19T12:11:38.000Z,1.800000
2022-10-19T12:11:59.000Z,1.300000
2022-10-19T12:12:08.000Z,1.100000
2022-10-19T12:16:02.000Z,1.300000
2022-10-19T12:16:22.000Z,1.300000
2022-10-19T12:16:42.000Z,1.300000
2022-10-19T12:16:52.000Z,1.000000
2022-10-19T12:20:35.000Z,2.100000
2022-10-19T12:20:55.000Z,3.500000
2022-10-19T12:21:16.000Z,2.500000
2022-10-19T12:21:25.000Z,1.900000
2022-10-19T12:25:59.000Z,1.600000
2022-10-19T12:26:19.000Z,1.800000
2022-10-19T12:26:40.000Z,1.300000
2022-10-19T12:26:48.000Z,1.000000
2022-10-19T12:32:22.000Z,1.500000
2022-10-19T12:32:42.000Z,1.900000
2022-10-19T12:33:02.000Z,1.100000
2022-10-19T12:33:12.000Z,1.100000
2022-10-19T12:39:06.000Z,1.100000
2022-10-19T12:39:26.000Z,1.300000
2022-10-19T12:39:47.000Z,1.100000
2022-10-19T12:40:08.000Z,1.800000
2022-10-19T12:40:28.000Z,1.700000
2022-10-19T12:40:48.000Z,1.200000
2022-10-19T12:41:09.000Z,1.200000
2022-10-19T12:41:29.000Z,2.400000
2022-10-19T12:41:49.000Z,1.900000
2022-10-19T12:42:09.000Z,1.800000
2022-10-19T12:42:30.000Z,2.700000
2022-10-19T12:42:50.000Z,2.400000
2022-10-19T12:43:10.000Z,3.400000
2022-10-19T12:43:31.000Z,3.000000
2022-10-19T12:43:51.000Z,1.700000
2022-10-19T12:44:12.000Z,2.200000
2022-10-19T12:44:32.000Z,3.200000
2022-10-19T12:44:52.000Z,3.500000
2022-10-19T12:45:13.000Z,2.700000
2022-10-19T12:45:33.000Z,2.500000
2022-10-19T12:45:53.000Z,1.100000
2022-10-19T12:46:15.000Z,1.800000
2022-10-19T12:46:35.000Z,2.900000
2022-10-19T12:46:56.000Z,1.700000
2022-10-19T12:47:16.000Z,1.400000
2022-10-19T12:47:36.000Z,1.800000
2022-10-19T12:47:57.000Z,2.000000
2022-10-19T12:48:17.000Z,1.900000
2022-10-19T12:48:38.000Z,2.000000
2022-10-19T12:48:58.000Z,1.900000
2022-10-19T12:49:19.000Z,2.600000
2022-10-19T12:49:40.000Z,1.700000
2022-10-19T12:50:00.000Z,2.900000
2022-10-19T12:50:20.000Z,2.700000
2022-10-19T12:50:41.000Z,1.700000
2022-10-19T12:51:01.000Z,1.900000
2022-10-19T12:51:21.000Z,2.600000
2022-10-19T12:51:42.000Z,2.600000
2022-10-19T12:52:02.000Z,2.100000
2022-10-19T12:52:24.000Z,1.800000
2022-10-19T12:52:44.000Z,1.600000
2022-10-19T12:53:04.000Z,2.600000
2022-10-19T12:53:25.000Z,2.800000
2022-10-19T12:53:45.000Z,1.600000
2022-10-19T12:54:05.000Z,1.200000
2022-10-19T12:54:26.000Z,2.400000
2022-10-19T12:54:47.000Z,3.000000
2022-10-19T12:55:07.000Z,2.400000
2022-10-19T12:55:28.000Z,1.800000
2022-10-19T12:55:48.000Z,3.200000
2022-10-19T12:56:08.000Z,6.800000
2022-10-19T12:56:28.000Z,2.800000
2022-10-19T12:56:49.000Z,1.900000
2022-10-19T12:57:10.000Z,1.500000
2022-10-19T12:57:30.000Z,1.900000
2022-10-19T12:57:50.000Z,2.200000
2022-10-19T12:58:11.000Z,1.600000
2022-10-19T12:58:31.000Z,1.600000
2022-10-19T12:58:51.000Z,2.300000
2022-10-19T12:59:12.000Z,2.000000
2022-10-19T12:59:32.000Z,1.800000
2022-10-19T12:59:53.000Z,1.800000
2022-10-19T13:00:13.000Z,2.800000
2022-10-19T13:00:34.000Z,3.500000
2022-10-19T13:00:54.000Z,2.900000
2022-10-19T13:01:15.000Z,2.800000
2022-10-19T13:01:35.000Z,3.200000
2022-10-19T13:01:56.000Z,1.800000
2022-10-19T13:02:17.000Z,2.000000
2022-10-19T13:02:38.000Z,2.200000
2022-10-19T13:02:58.000Z,2.100000
2022-10-19T13:03:18.000Z,2.300000
2022-10-19T13:03:39.000Z,2.700000
2022-10-19T13:03:59.000Z,2.800000
2022-10-19T13:04:19.000Z,2.700000
2022-10-19T13:04:20.000Z,2.200000
2022-10-19T13:06:33.000Z,3.500000
2022-10-19T13:06:53.000Z,2.200000
2022-10-19T13:07:14.000Z,1.400000
2022-10-19T13:07:34.000Z,2.000000
2022-10-19T13:07:54.000Z,2.100000
2022-10-19T13:08:15.000Z,3.200000
2022-10-19T13:08:35.000Z,2.300000
2022-10-19T13:08:55.000Z,2.200000
2022-10-19T13:09:16.000Z,2.600000
2022-10-19T13:09:36.000Z,2.300000
2022-10-19T13:09:57.000Z,1.600000
2022-10-19T13:10:17.000Z,2.300000
2022-10-19T13:10:37.000Z,2.000000
2022-10-19T13:10:57.000Z,2.600000
2022-10-19T13:11:18.000Z,3.400000
2022-10-19T13:11:38.000Z,2.400000
2022-10-19T13:11:58.000Z,2.000000
2022-10-19T13:12:19.000Z,2.900000
2022-10-19T13:12:39.000Z,3.800000
2022-10-19T13:12:59.000Z,3.800000
2022-10-19T13:13:20.000Z,2.900000
2022-10-19T13:13:40.000Z,2.700000
2022-10-19T13:14:01.000Z,3.500000
2022-10-19T13:14:22.000Z,3.200000
2022-10-19T13:14:43.000Z,3.100000
2022-10-19T13:15:03.000Z,3.900000
2022-10-19T13:15:24.000Z,3.200000
2022-10-19T13:15:44.000Z,2.100000
2022-10-19T13:16:04.000Z,2.300000
2022-10-19T13:16:25.000Z,3.300000
2022-10-19T13:16:45.000Z,5.500000
2022-10-19T13:17:05.000Z,5.400000
2022-10-19T13:17:26.000Z,4.100000
2022-10-19T13:17:46.000Z,3.400000
2022-10-19T13:18:06.000Z,2.500000
2022-10-19T13:18:27.000Z,3.600000
2022-10-19T13:18:47.000Z,3.900000
2022-10-19T13:19:07.000Z,3.700000
2022-10-19T13:19:27.000Z,3.200000
2022-10-19T13:19:48.000Z,3.000000
2022-10-19T13:20:08.000Z,1.900000
