createdAt,value
2022-08-14T00:01:32.834Z,2.93
2022-08-14T00:03:59.733Z,2.60
2022-08-14T00:06:29.241Z,2.63
2022-08-14T00:08:59.252Z,2.70
2022-08-14T00:11:31.257Z,2.70
2022-08-14T00:14:01.589Z,2.90
2022-08-14T00:16:41.305Z,2.93
2022-08-14T00:19:19.802Z,2.87
2022-08-14T00:21:50.020Z,2.80
2022-08-14T00:24:28.402Z,2.70
2022-08-14T00:27:02.105Z,2.60
2022-08-14T00:29:40.689Z,3.10
2022-08-14T00:32:56.128Z,2.70
2022-08-14T00:35:01.240Z,2.60
2022-08-14T00:37:29.017Z,2.60
2022-08-14T00:39:59.482Z,2.80
2022-08-14T00:42:55.258Z,2.80
2022-08-14T00:45:16.626Z,2.53
2022-08-14T00:47:46.254Z,2.87
2022-08-14T00:50:18.177Z,2.80
2022-08-14T00:52:52.358Z,3.00
2022-08-14T00:55:20.783Z,2.73
2022-08-14T00:58:11.312Z,3.00
2022-08-14T01:00:50.807Z,2.93
2022-08-14T01:03:20.111Z,2.70
2022-08-14T01:05:52.156Z,2.90
2022-08-14T01:08:58.224Z,2.90
2022-08-14T01:11:19.502Z,2.73
2022-08-14T01:13:50.883Z,2.93
2022-08-14T01:16:28.160Z,3.13
2022-08-14T01:19:17.471Z,2.97
2022-08-14T01:21:53.522Z,2.63
2022-08-14T01:24:30.267Z,3.20
2022-08-14T01:27:00.268Z,2.83
2022-08-14T01:29:42.087Z,3.00
2022-08-14T01:32:22.944Z,3.13
2022-08-14T01:35:18.769Z,3.10
2022-08-14T01:37:56.406Z,3.00
2022-08-14T01:40:36.551Z,2.97
2022-08-14T01:43:14.544Z,2.90
2022-08-14T01:45:49.004Z,2.93
2022-08-14T01:48:25.705Z,3.03
2022-08-14T01:50:52.692Z,3.07
2022-08-14T01:53:20.702Z,2.90
2022-08-14T01:55:51.530Z,2.80
2022-08-14T01:58:28.576Z,2.90
2022-08-14T02:00:58.487Z,2.80
2022-08-14T02:03:31.386Z,2.90
2022-08-14T02:06:01.582Z,3.00
2022-08-14T02:08:52.912Z,3.03
2022-08-14T02:11:23.754Z,2.90
2022-08-14T02:13:53.386Z,2.90
2022-08-14T02:16:26.406Z,3.20
2022-08-14T02:18:55.440Z,3.23
2022-08-14T02:21:23.390Z,3.10
2022-08-14T02:23:54.328Z,3.20
2022-08-14T02:26:31.587Z,3.60
2022-08-14T02:29:22.279Z,3.20
2022-08-14T02:31:54.754Z,2.80
2022-08-14T02:34:30.877Z,3.47
2022-08-14T02:37:06.656Z,3.20
2022-08-14T02:39:37.352Z,3.40
2022-08-14T02:42:05.586Z,3.20
2022-08-14T02:44:39.667Z,2.90
2022-08-14T02:47:14.827Z,3.10
2022-08-14T02:49:42.706Z,3.13
2022-08-14T02:52:55.266Z,3.00
2022-08-14T02:54:57.528Z,3.40
2022-08-14T02:57:40.328Z,3.40
2022-08-14T03:00:10.170Z,3.50
2022-08-14T03:02:56.293Z,3.10
2022-08-14T03:05:24.695Z,3.57
2022-08-14T03:07:51.851Z,3.80
2022-08-14T03:10:25.206Z,3.70
2022-08-14T03:12:55.559Z,3.90
2022-08-14T03:15:22.669Z,3.80
2022-08-14T03:17:56.513Z,4.00
2022-08-14T03:20:28.936Z,3.73
2022-08-14T03:23:03.252Z,3.90
2022-08-14T03:25:33.631Z,4.13
2022-08-14T03:28:14.323Z,3.90
2022-08-14T03:31:00.101Z,3.60
2022-08-14T03:33:28.163Z,3.43
2022-08-14T03:37:37.978Z,3.47
2022-08-14T03:39:11.556Z,3.30
2022-08-14T03:41:43.250Z,3.53
2022-08-14T03:45:26.202Z,3.40
2022-08-14T03:46:57.240Z,2.97
2022-08-14T03:49:28.830Z,3.03
2022-08-14T03:51:58.299Z,3.00
2022-08-14T03:54:28.284Z,3.27
2022-08-14T03:57:00.608Z,3.20
2022-08-14T03:59:31.113Z,2.90
2022-08-14T04:02:02.140Z,2.97
2022-08-14T04:04:30.764Z,3.43
2022-08-14T04:06:59.574Z,3.17
2022-08-14T04:09:27.374Z,2.90
2022-08-14T04:11:56.273Z,2.97
2022-08-14T04:14:25.117Z,3.20
2022-08-14T04:16:52.009Z,2.87
2022-08-14T04:19:23.975Z,2.90
2022-08-14T04:22:03.611Z,2.87
2022-08-14T04:24:37.864Z,3.13
2022-08-14T04:27:10.637Z,3.10
2022-08-14T04:29:42.416Z,3.20
2022-08-14T04:33:00.715Z,3.00
2022-08-14T04:34:58.069Z,3.13
2022-08-14T04:37:45.254Z,2.87
2022-08-14T04:40:32.063Z,3.03
2022-08-14T04:43:17.918Z,2.93
2022-08-14T04:45:45.518Z,3.20
2022-08-14T04:48:38.812Z,2.67
2022-08-14T04:51:10.615Z,3.07
2022-08-14T04:53:43.498Z,3.17
2022-08-14T04:56:30.975Z,3.03
2022-08-14T04:59:10.543Z,3.13
2022-08-14T05:01:48.828Z,3.07
2022-08-14T05:04:21.278Z,3.20
2022-08-14T05:06:53.750Z,3.10
2022-08-14T05:09:28.938Z,3.63
2022-08-14T05:12:23.918Z,3.80
2022-08-14T05:14:54.919Z,3.87
2022-08-14T05:17:24.624Z,3.47
2022-08-14T05:21:54.427Z,3.50
2022-08-14T05:22:46.213Z,3.30
2022-08-14T05:25:13.130Z,3.43
2022-08-14T05:27:42.484Z,3.53
2022-08-14T05:30:09.976Z,3.50
2022-08-14T05:32:37.062Z,3.50
2022-08-14T05:35:04.409Z,3.10
2022-08-14T05:37:31.337Z,3.23
2022-08-14T05:40:00.681Z,3.43
2022-08-14T05:42:31.970Z,3.50
2022-08-14T05:45:00.903Z,3.80
2022-08-14T05:47:29.114Z,3.37
2022-08-14T05:50:18.712Z,3.50
2022-08-14T05:52:51.115Z,3.83
2022-08-14T05:55:22.226Z,3.60
2022-08-14T05:57:49.793Z,3.40
2022-08-14T06:00:24.918Z,3.40
2022-08-14T06:03:00.147Z,3.10
2022-08-14T06:05:29.363Z,3.00
2022-08-14T06:07:58.666Z,2.73
2022-08-14T06:10:28.283Z,3.67
2022-08-14T06:12:57.349Z,4.50
2022-08-14T06:15:29.890Z,4.50
2022-08-14T06:17:59.333Z,4.87
2022-08-14T06:20:28.270Z,5.13
2022-08-14T06:22:56.358Z,5.80
2022-08-14T06:25:25.078Z,5.67
2022-08-14T06:27:53.550Z,5.73
2022-08-14T06:30:24.105Z,5.90
2022-08-14T06:32:57.923Z,6.10
2022-08-14T06:35:24.866Z,5.73
2022-08-14T06:37:58.401Z,6.13
2022-08-14T06:40:34.876Z,6.57
2022-08-14T06:43:08.603Z,5.87
2022-08-14T06:45:37.250Z,6.50
2022-08-14T06:48:17.219Z,6.00
2022-08-14T06:50:45.622Z,6.53
2022-08-14T06:53:14.710Z,6.20
2022-08-14T06:55:53.228Z,6.67
2022-08-14T06:58:29.433Z,6.80
2022-08-14T07:01:25.010Z,6.60
2022-08-14T07:04:24.194Z,7.13
2022-08-14T07:06:54.803Z,6.90
2022-08-14T07:09:25.851Z,6.97
2022-08-14T07:11:54.878Z,6.57
2022-08-14T07:14:23.166Z,6.37
2022-08-14T07:16:50.044Z,6.30
2022-08-14T07:19:20.700Z,6.10
2022-08-14T07:21:48.155Z,6.20
2022-08-14T07:24:21.975Z,6.43
2022-08-14T07:26:53.582Z,5.87
2022-08-14T07:29:26.028Z,5.67
2022-08-14T07:31:53.694Z,6.00
2022-08-14T07:34:36.272Z,5.73
2022-08-14T07:37:05.563Z,5.47
2022-08-14T07:39:34.305Z,5.27
2022-08-14T07:42:02.251Z,4.90
2022-08-14T07:44:35.931Z,4.97
2022-08-14T07:47:13.888Z,4.80
2022-08-14T07:49:41.850Z,5.13
2022-08-14T07:52:10.636Z,4.70
2022-08-14T07:54:41.450Z,4.10
2022-08-14T07:57:12.556Z,4.13
2022-08-14T07:59:44.127Z,4.30
2022-08-14T08:02:18.087Z,4.00
2022-08-14T08:04:54.594Z,3.83
2022-08-14T08:07:29.829Z,4.10
2022-08-14T08:09:59.605Z,4.27
2022-08-14T08:12:28.093Z,4.10
2022-08-14T08:15:05.604Z,4.03
2022-08-14T08:17:38.561Z,4.13
2022-08-14T08:20:16.801Z,4.07
2022-08-14T08:22:55.638Z,4.30
2022-08-14T08:25:24.711Z,3.87
2022-08-14T08:27:55.762Z,4.30
2022-08-14T08:30:23.711Z,4.43
2022-08-14T08:32:53.198Z,4.23
2022-08-14T08:35:46.460Z,3.80
2022-08-14T08:39:16.285Z,3.67
2022-08-14T08:41:11.346Z,3.93
2022-08-14T08:43:39.598Z,4.20
2022-08-14T08:46:18.537Z,4.00
2022-08-14T08:51:42.931Z,3.80
2022-08-14T08:54:19.788Z,4.30
2022-08-14T08:56:52.418Z,4.50
2022-08-14T08:59:21.371Z,4.20
2022-08-14T09:02:10.436Z,4.10
2022-08-14T09:04:45.244Z,3.90
2022-08-14T09:07:26.853Z,4.00
2022-08-14T09:09:59.890Z,4.13
2022-08-14T09:12:31.690Z,4.22
2022-08-14T09:15:13.829Z,4.13
2022-08-14T09:17:42.243Z,4.50
2022-08-14T09:20:11.853Z,4.30
2022-08-14T09:22:47.522Z,4.63
2022-08-14T09:25:19.614Z,4.60
2022-08-14T09:27:47.366Z,4.82
2022-08-14T09:30:32.608Z,4.50
2022-08-14T09:33:10.953Z,4.80
2022-08-14T09:36:10.762Z,4.30
2022-08-14T09:38:46.679Z,4.70
2022-08-14T09:41:13.843Z,4.50
2022-08-14T09:43:48.796Z,4.38
2022-08-14T09:46:17.118Z,4.13
2022-08-14T09:48:58.969Z,4.57
2022-08-14T09:51:32.986Z,4.20
2022-08-14T09:54:22.440Z,6.47
2022-08-14T09:56:57.237Z,4.72
2022-08-14T09:59:28.503Z,4.90
2022-08-14T10:01:59.529Z,4.20
2022-08-14T10:04:35.950Z,4.40
2022-08-14T10:07:05.840Z,4.78
2022-08-14T10:09:34.654Z,5.65
2022-08-14T10:12:04.591Z,4.63
2022-08-14T10:14:35.637Z,4.45
2022-08-14T10:17:06.402Z,4.43
2022-08-14T10:19:36.953Z,4.43
2022-08-14T10:23:15.072Z,4.40
2022-08-14T10:24:59.759Z,4.50
2022-08-14T10:27:28.926Z,4.78
2022-08-14T10:29:59.835Z,4.53
2022-08-14T10:32:36.300Z,4.47
2022-08-14T10:35:14.709Z,4.28
2022-08-14T10:37:52.741Z,4.28
2022-08-14T10:40:44.121Z,3.85
2022-08-14T10:43:27.762Z,3.83
2022-08-14T10:46:21.645Z,3.88
2022-08-14T10:49:05.275Z,3.42
2022-08-14T10:51:39.731Z,3.83
2022-08-14T10:54:26.060Z,3.60
2022-08-14T10:57:27.685Z,3.50
2022-08-14T11:00:01.196Z,3.40
2022-08-14T11:02:44.745Z,3.50
2022-08-14T11:05:19.365Z,3.35
2022-08-14T11:08:00.763Z,3.40
2022-08-14T11:10:55.856Z,3.67
2022-08-14T11:13:29.059Z,3.58
2022-08-14T11:16:02.256Z,3.90
2022-08-14T11:18:36.186Z,3.90
2022-08-14T11:21:08.067Z,3.88
2022-08-14T11:23:41.262Z,3.75
2022-08-14T11:26:12.084Z,3.92
2022-08-14T11:28:46.221Z,3.67
2022-08-14T11:31:20.074Z,3.65
2022-08-14T11:33:57.814Z,3.83
2022-08-14T11:36:56.901Z,3.95
2022-08-14T11:39:34.728Z,3.92
2022-08-14T11:42:57.805Z,3.90
2022-08-14T11:45:11.302Z,3.90
2022-08-14T11:48:10.891Z,3.60
2022-08-14T11:50:37.945Z,3.75
2022-08-14T11:53:20.112Z,3.85
2022-08-14T11:55:47.039Z,3.78
2022-08-14T11:58:24.063Z,3.90
2022-08-14T12:01:04.071Z,3.80
2022-08-14T12:03:46.312Z,3.70
2022-08-14T12:06:28.589Z,3.50
2022-08-14T12:09:03.226Z,3.90
2022-08-14T12:11:44.288Z,3.70
2022-08-14T12:14:30.066Z,3.55
2022-08-14T12:17:09.530Z,3.60
2022-08-14T12:20:07.024Z,3.90
2022-08-14T12:22:42.437Z,4.22
2022-08-14T12:25:21.904Z,4.05
2022-08-14T12:27:59.241Z,4.20
2022-08-14T12:30:40.073Z,4.00
2022-08-14T12:33:30.601Z,3.88
2022-08-14T12:36:00.530Z,3.90
2022-08-14T12:38:44.969Z,3.70
2022-08-14T12:41:27.868Z,3.67
2022-08-14T12:44:02.560Z,4.05
2022-08-14T12:46:43.633Z,3.83
2022-08-14T12:49:17.123Z,3.80
2022-08-14T12:51:57.623Z,3.70
2022-08-14T12:54:28.596Z,3.47
2022-08-14T12:57:19.326Z,3.90
2022-08-14T12:59:49.523Z,3.58
2022-08-14T13:02:26.178Z,3.90
2022-08-14T13:04:55.900Z,3.70
2022-08-14T13:07:26.332Z,3.58
2022-08-14T13:09:57.211Z,3.72
2022-08-14T13:12:31.999Z,3.70
2022-08-14T13:15:08.657Z,3.50
2022-08-14T13:17:45.770Z,3.80
2022-08-14T13:20:24.886Z,3.65
2022-08-14T13:22:56.288Z,3.80
2022-08-14T13:25:28.115Z,3.60
2022-08-14T13:27:57.835Z,3.70
2022-08-14T13:30:26.280Z,3.80
2022-08-14T13:32:58.063Z,3.80
2022-08-14T13:35:25.859Z,3.85
2022-08-14T13:37:53.824Z,4.00
2022-08-14T13:40:26.575Z,3.78
2022-08-14T13:42:56.890Z,3.75
2022-08-14T13:45:33.914Z,3.50
2022-08-14T13:48:19.186Z,3.80
2022-08-14T13:51:01.632Z,3.55
2022-08-14T13:53:33.261Z,3.88
2022-08-14T13:56:01.520Z,3.83
2022-08-14T13:58:35.514Z,3.83
2022-08-14T14:01:04.566Z,3.50
2022-08-14T14:03:35.269Z,3.60
2022-08-14T14:06:03.282Z,3.75
2022-08-14T14:08:43.257Z,3.83
2022-08-14T14:11:23.879Z,3.72
2022-08-14T14:13:52.812Z,4.07
2022-08-14T14:16:25.967Z,3.47
2022-08-14T14:19:06.192Z,3.47
2022-08-14T14:21:36.201Z,3.25
2022-08-14T14:24:05.545Z,3.53
2022-08-14T14:26:33.247Z,3.60
2022-08-14T14:29:04.462Z,3.60
2022-08-14T14:31:32.389Z,3.65
2022-08-14T14:34:07.441Z,3.55
2022-08-14T14:36:52.407Z,3.83
2022-08-14T14:39:25.485Z,4.45
2022-08-14T14:41:57.568Z,3.42
2022-08-14T14:44:31.959Z,3.63
2022-08-14T14:46:59.182Z,3.70
2022-08-14T14:49:42.103Z,3.70
2022-08-14T14:52:26.724Z,3.75
2022-08-14T14:54:56.787Z,3.58
2022-08-14T14:57:30.386Z,3.70
2022-08-14T15:00:05.075Z,3.42
2022-08-14T15:02:38.099Z,3.63
2022-08-14T15:05:08.099Z,3.92
2022-08-14T15:07:39.157Z,3.50
2022-08-14T15:10:28.055Z,3.53
2022-08-14T15:12:56.058Z,3.83
2022-08-14T15:15:23.916Z,3.30
2022-08-14T15:17:54.806Z,3.40
2022-08-14T15:20:30.262Z,3.28
2022-08-14T15:23:00.761Z,3.30
2022-08-14T15:25:29.980Z,3.25
2022-08-14T15:28:01.887Z,3.53
2022-08-14T15:30:32.158Z,3.35
2022-08-14T15:33:00.546Z,3.40
2022-08-14T15:35:29.559Z,3.45
2022-08-14T15:38:10.647Z,3.25
2022-08-14T15:40:42.057Z,3.50
2022-08-14T15:43:13.303Z,3.50
2022-08-14T15:45:41.158Z,3.55
2022-08-14T15:48:14.147Z,3.53
2022-08-14T15:50:50.973Z,3.47
2022-08-14T15:53:18.779Z,3.67
2022-08-14T15:55:48.013Z,3.40
2022-08-14T15:58:15.001Z,3.40
2022-08-14T16:01:00.475Z,3.45
2022-08-14T16:03:35.676Z,3.30
2022-08-14T16:06:15.683Z,3.67
2022-08-14T16:08:50.020Z,3.33
2022-08-14T16:11:25.531Z,3.50
2022-08-14T16:13:52.454Z,3.63
2022-08-14T16:16:34.891Z,3.22
2022-08-14T16:19:18.821Z,3.80
2022-08-14T16:22:01.846Z,3.40
2022-08-14T16:24:35.943Z,3.80
2022-08-14T16:27:38.879Z,3.47
2022-08-14T16:30:24.542Z,3.42
2022-08-14T16:33:01.010Z,3.20
2022-08-14T16:35:42.740Z,3.55
2022-08-14T16:38:47.988Z,3.60
2022-08-14T16:41:23.449Z,3.10
2022-08-14T16:44:06.291Z,3.55
2022-08-14T16:46:55.251Z,3.58
2022-08-14T16:49:26.096Z,3.80
2022-08-14T16:52:25.058Z,3.97
2022-08-14T16:54:53.395Z,3.30
2022-08-14T16:57:23.268Z,3.75
2022-08-14T16:59:57.749Z,3.85
2022-08-14T17:02:44.001Z,3.83
2022-08-14T17:05:24.813Z,3.50
2022-08-14T17:08:28.339Z,3.72
2022-08-14T17:10:50.847Z,3.90
2022-08-14T17:13:59.665Z,3.65
2022-08-14T17:16:24.935Z,3.50
2022-08-14T17:19:00.527Z,3.90
2022-08-14T17:21:40.944Z,3.75
2022-08-14T17:24:55.736Z,3.65
2022-08-14T17:27:04.328Z,3.70
2022-08-14T17:29:44.780Z,3.70
2022-08-14T17:35:16.856Z,3.63
2022-08-14T17:37:46.296Z,3.78
2022-08-14T17:40:15.994Z,3.60
2022-08-14T17:42:53.528Z,4.28
2022-08-14T17:45:41.459Z,4.10
2022-08-14T17:49:15.595Z,4.78
2022-08-14T17:51:24.126Z,4.05
2022-08-14T17:54:02.465Z,5.03
2022-08-14T17:56:30.783Z,4.45
2022-08-14T17:59:04.924Z,4.55
2022-08-14T18:01:37.965Z,4.20
2022-08-14T18:04:25.157Z,4.07
2022-08-14T18:07:08.770Z,4.13
2022-08-14T18:09:56.891Z,3.95
2022-08-14T18:12:36.685Z,3.50
2022-08-14T18:15:15.929Z,4.20
2022-08-14T18:17:44.954Z,4.07
2022-08-14T18:21:42.399Z,3.90
2022-08-14T18:23:13.182Z,4.30
2022-08-14T18:25:51.648Z,4.70
2022-08-14T18:28:48.578Z,6.57
2022-08-14T18:31:20.833Z,5.38
2022-08-14T18:34:11.795Z,7.25
2022-08-14T18:36:52.716Z,6.97
2022-08-14T18:39:28.848Z,4.38
2022-08-14T18:42:23.951Z,4.47
2022-08-14T18:44:51.338Z,5.10
2022-08-14T18:47:20.356Z,4.10
2022-08-14T18:49:57.656Z,6.60
2022-08-14T18:52:33.919Z,4.95
2022-08-14T18:55:16.735Z,5.70
2022-08-14T18:57:58.690Z,4.57
2022-08-14T19:00:54.695Z,5.13
2022-08-14T19:03:34.093Z,4.68
2022-08-14T19:06:08.801Z,4.28
2022-08-14T19:08:49.804Z,4.32
2022-08-14T19:11:32.631Z,5.05
2022-08-14T19:14:04.706Z,4.95
2022-08-14T19:16:37.866Z,3.97
2022-08-14T19:19:12.818Z,4.30
2022-08-14T19:21:55.278Z,3.90
2022-08-14T19:24:44.085Z,3.90
2022-08-14T19:27:19.473Z,3.72
2022-08-14T19:29:48.015Z,3.70
2022-08-14T19:32:39.790Z,3.63
2022-08-14T19:35:50.005Z,3.80
2022-08-14T19:38:45.039Z,3.90
2022-08-14T19:41:16.861Z,4.00
2022-08-14T19:43:55.430Z,3.90
2022-08-14T19:46:38.942Z,3.55
2022-08-14T19:49:14.123Z,3.85
2022-08-14T19:51:49.118Z,3.95
2022-08-14T19:54:16.634Z,3.70
2022-08-14T19:56:45.817Z,4.20
2022-08-14T19:59:19.122Z,4.05
2022-08-14T20:01:50.941Z,3.83
2022-08-14T20:04:47.735Z,4.00
2022-08-14T20:07:27.523Z,3.88
2022-08-14T20:11:06.337Z,4.18
2022-08-14T20:13:23.963Z,4.20
2022-08-14T20:15:51.519Z,4.00
2022-08-14T20:18:49.440Z,3.85
2022-08-14T20:21:13.815Z,4.03
2022-08-14T20:23:41.894Z,3.70
2022-08-14T20:26:30.957Z,3.80
2022-08-14T20:29:04.434Z,4.20
2022-08-14T20:31:37.470Z,3.72
2022-08-14T20:34:19.303Z,4.03
2022-08-14T20:37:11.698Z,3.90
2022-08-14T20:39:43.716Z,4.05
2022-08-14T20:42:33.158Z,3.95
2022-08-14T20:45:20.068Z,4.15
2022-08-14T20:48:01.122Z,4.50
2022-08-14T20:50:29.893Z,3.70
2022-08-14T20:52:58.431Z,4.20
2022-08-14T20:55:32.001Z,4.10
2022-08-14T20:58:03.798Z,3.97
2022-08-14T21:00:52.597Z,3.85
2022-08-14T21:03:28.786Z,4.03
2022-08-14T21:06:17.062Z,3.83
2022-08-14T21:08:52.705Z,4.10
2022-08-14T21:11:24.622Z,3.87
2022-08-14T21:14:25.204Z,4.37
2022-08-14T21:16:58.044Z,4.20
2022-08-14T21:19:26.736Z,4.40
2022-08-14T21:21:55.606Z,4.18
2022-08-14T21:24:39.907Z,4.13
2022-08-14T21:27:20.491Z,4.37
2022-08-14T21:29:55.124Z,4.43
2022-08-14T21:32:35.787Z,4.23
2022-08-14T21:35:08.362Z,4.73
2022-08-14T21:37:43.641Z,4.37
2022-08-14T21:40:40.888Z,4.40
2022-08-14T21:42:59.470Z,4.57
2022-08-14T21:45:26.341Z,4.60
2022-08-14T21:47:53.206Z,4.50
2022-08-14T21:50:56.348Z,4.60
2022-08-14T21:53:08.139Z,4.53
2022-08-14T21:55:36.549Z,4.40
2022-08-14T21:58:51.909Z,4.60
2022-08-14T22:00:54.268Z,4.50
2022-08-14T22:03:24.329Z,5.00
2022-08-14T22:05:53.437Z,4.95
2022-08-14T22:08:26.863Z,5.10
2022-08-14T22:10:56.347Z,4.95
2022-08-14T22:13:26.706Z,4.70
2022-08-14T22:16:02.266Z,4.68
2022-08-14T22:18:29.710Z,4.60
2022-08-14T22:20:57.235Z,4.50
2022-08-14T22:23:26.044Z,4.85
2022-08-14T22:25:55.159Z,4.38
2022-08-14T22:28:32.835Z,4.70
2022-08-14T22:31:10.403Z,4.80
2022-08-14T22:33:39.338Z,5.38
2022-08-14T22:36:26.405Z,4.82
2022-08-14T22:38:54.758Z,4.60
2022-08-14T22:41:27.861Z,4.78
2022-08-14T22:44:13.063Z,4.78
2022-08-14T22:46:43.464Z,4.40
2022-08-14T22:49:16.954Z,4.32
2022-08-14T22:52:03.489Z,4.30
2022-08-14T22:54:52.104Z,3.83
2022-08-14T22:57:20.501Z,4.10
2022-08-14T22:59:50.191Z,4.05
2022-08-14T23:02:30.548Z,3.78
2022-08-14T23:04:59.654Z,3.97
2022-08-14T23:09:00.012Z,4.00
2022-08-14T23:10:32.074Z,4.00
2022-08-14T23:13:01.910Z,4.05
2022-08-14T23:15:30.075Z,4.32
2022-08-14T23:17:57.591Z,3.90
2022-08-14T23:20:29.465Z,4.05
2022-08-14T23:22:57.640Z,3.97
2022-08-14T23:25:56.844Z,4.05
2022-08-14T23:28:34.939Z,4.25
2022-08-14T23:31:08.196Z,3.92
2022-08-14T23:33:45.787Z,3.78
2022-08-14T23:36:28.466Z,4.22
2022-08-14T23:39:00.290Z,3.80
2022-08-14T23:41:27.184Z,3.50
2022-08-14T23:44:14.750Z,4.07
2022-08-14T23:46:43.412Z,4.95
2022-08-14T23:49:12.554Z,4.38
2022-08-14T23:51:39.562Z,4.25
2022-08-14T23:54:47.475Z,4.00
2022-08-14T23:57:02.709Z,3.95
2022-08-14T23:59:31.585Z,3.60
