createdAt,value
2022-12-15T00:00:19.650Z,-4.92
2022-12-15T00:03:05.518Z,-4.85
2022-12-15T00:05:51.198Z,-4.74
2022-12-15T00:08:36.928Z,-4.78
2022-12-15T00:11:22.565Z,-4.94
2022-12-15T00:14:08.259Z,-4.97
2022-12-15T00:16:54.220Z,-4.88
2022-12-15T00:19:39.741Z,-4.98
2022-12-15T00:22:25.826Z,-4.82
2022-12-15T00:25:11.403Z,-4.88
2022-12-15T00:27:58.030Z,-4.88
2022-12-15T00:30:43.449Z,-4.85
2022-12-15T00:33:30.863Z,-4.81
2022-12-15T00:36:17.693Z,-4.78
2022-12-15T00:38:45.629Z,-4.93
2022-12-15T00:41:15.699Z,-5.05
2022-12-15T00:43:43.224Z,-4.99
2022-12-15T00:46:29.306Z,-4.90
2022-12-15T00:48:56.816Z,-4.95
2022-12-15T00:51:43.240Z,-4.98
2022-12-15T00:54:29.480Z,-4.89
2022-12-15T00:57:15.168Z,-5.02
2022-12-15T01:00:00.940Z,-4.99
2022-12-15T01:02:46.706Z,-4.86
2022-12-15T01:05:32.786Z,-4.77
2022-12-15T01:08:19.177Z,-4.90
2022-12-15T01:11:05.053Z,-4.65
2022-12-15T01:13:50.712Z,-4.74
2022-12-15T01:16:36.235Z,-4.63
2022-12-15T01:19:21.685Z,-4.87
2022-12-15T01:21:49.935Z,-4.76
2022-12-15T01:24:17.257Z,-4.84
2022-12-15T01:26:44.059Z,-4.80
2022-12-15T01:29:11.041Z,-4.80
2022-12-15T01:31:38.048Z,-4.87
2022-12-15T01:34:05.122Z,-4.78
2022-12-15T01:36:32.222Z,-4.87
2022-12-15T01:38:59.191Z,-4.89
2022-12-15T01:41:26.259Z,-4.99
2022-12-15T01:43:53.132Z,-4.81
2022-12-15T01:46:22.491Z,-4.94
2022-12-15T01:48:58.186Z,-4.82
2022-12-15T01:51:39.755Z,-4.78
2022-12-15T01:54:28.313Z,-4.88
2022-12-15T01:57:00.031Z,-4.88
2022-12-15T01:59:33.116Z,-5.05
2022-12-15T02:02:00.636Z,-4.97
2022-12-15T02:04:28.120Z,-4.93
2022-12-15T02:06:55.045Z,-5.07
2022-12-15T02:09:25.541Z,-5.07
2022-12-15T02:12:35.093Z,-5.27
2022-12-15T02:15:20.378Z,-5.09
2022-12-15T02:18:05.017Z,-5.31
2022-12-15T02:20:58.352Z,-5.21
2022-12-15T02:23:46.838Z,-5.22
2022-12-15T02:26:32.498Z,-5.27
2022-12-15T02:29:17.309Z,-5.31
2022-12-15T02:31:54.030Z,-5.34
2022-12-15T02:34:45.733Z,-5.55
2022-12-15T02:37:20.891Z,-5.37
2022-12-15T02:39:47.831Z,-5.39
2022-12-15T02:42:14.897Z,-5.37
2022-12-15T02:45:05.974Z,-5.39
2022-12-15T02:47:46.334Z,-5.58
2022-12-15T02:50:24.411Z,-5.47
2022-12-15T02:53:13.270Z,-5.50
2022-12-15T02:56:02.120Z,-5.49
2022-12-15T02:58:36.691Z,-5.51
2022-12-15T03:01:30.953Z,-5.50
2022-12-15T03:04:02.182Z,-5.62
2022-12-15T03:06:29.356Z,-5.54
2022-12-15T03:08:56.174Z,-5.44
2022-12-15T03:11:23.268Z,-5.51
2022-12-15T03:13:50.607Z,-5.48
2022-12-15T03:16:17.720Z,-5.48
2022-12-15T03:18:44.826Z,-5.54
2022-12-15T03:21:11.785Z,-5.38
2022-12-15T03:23:38.765Z,-5.46
2022-12-15T03:26:06.713Z,-5.57
2022-12-15T03:28:34.479Z,-5.37
2022-12-15T03:31:01.632Z,-5.37
2022-12-15T03:33:28.686Z,-5.31
2022-12-15T03:35:56.137Z,-5.32
2022-12-15T03:38:23.106Z,-5.20
2022-12-15T03:40:50.221Z,-5.14
2022-12-15T03:43:17.446Z,-5.10
2022-12-15T03:45:44.505Z,-5.03
2022-12-15T03:48:11.403Z,-4.97
2022-12-15T03:50:38.344Z,-5.21
2022-12-15T03:53:05.686Z,-5.04
2022-12-15T03:55:33.440Z,-4.95
2022-12-15T03:58:00.750Z,-4.90
2022-12-15T04:00:29.037Z,-4.92
2022-12-15T04:02:56.316Z,-4.91
2022-12-15T04:05:25.955Z,-4.77
2022-12-15T04:07:54.307Z,-4.81
2022-12-15T04:10:22.271Z,-4.72
2022-12-15T04:12:49.612Z,-4.88
2022-12-15T04:15:16.652Z,-4.81
2022-12-15T04:17:43.801Z,-4.67
2022-12-15T04:20:11.318Z,-4.66
2022-12-15T04:22:47.225Z,-4.83
2022-12-15T04:25:42.146Z,-4.64
2022-12-15T04:28:29.062Z,-4.60
2022-12-15T04:31:28.937Z,-4.59
2022-12-15T04:34:18.592Z,-4.73
2022-12-15T04:37:06.869Z,-4.69
2022-12-15T04:39:53.483Z,-4.55
2022-12-15T04:42:39.752Z,-4.65
2022-12-15T04:45:27.013Z,-4.73
2022-12-15T04:48:12.711Z,-4.89
2022-12-15T04:50:58.547Z,-4.82
2022-12-15T04:53:44.375Z,-4.64
2022-12-15T04:56:32.388Z,-4.73
2022-12-15T04:59:18.457Z,-4.54
2022-12-15T05:02:04.520Z,-4.63
2022-12-15T05:04:50.429Z,-4.66
2022-12-15T05:07:36.499Z,-4.72
2022-12-15T05:10:22.926Z,-4.61
2022-12-15T05:13:08.718Z,-4.64
2022-12-15T05:15:54.913Z,-4.38
2022-12-15T05:18:40.921Z,-4.42
2022-12-15T05:21:26.991Z,-4.56
2022-12-15T05:24:12.918Z,-4.73
2022-12-15T05:26:58.702Z,-4.74
2022-12-15T05:29:44.230Z,-4.80
2022-12-15T05:32:13.620Z,-4.75
2022-12-15T05:34:40.740Z,-4.91
2022-12-15T05:37:07.865Z,-5.17
2022-12-15T05:39:35.027Z,-5.17
2022-12-15T05:42:01.970Z,-5.25
2022-12-15T05:44:29.221Z,-5.55
2022-12-15T05:46:56.764Z,-5.51
2022-12-15T05:49:24.478Z,-5.70
2022-12-15T05:51:51.592Z,-5.72
2022-12-15T05:54:19.455Z,-5.66
2022-12-15T05:56:50.565Z,-5.74
2022-12-15T05:59:19.280Z,-5.96
2022-12-15T06:01:46.841Z,-6.02
2022-12-15T06:04:14.361Z,-6.00
2022-12-15T06:06:42.301Z,-5.91
2022-12-15T06:09:09.899Z,-6.23
2022-12-15T06:11:37.762Z,-5.99
2022-12-15T06:14:05.137Z,-6.11
2022-12-15T06:16:33.247Z,-6.03
2022-12-15T06:19:02.107Z,-6.10
2022-12-15T06:21:37.445Z,-6.27
2022-12-15T06:24:06.728Z,-6.09
2022-12-15T06:26:36.981Z,-6.24
2022-12-15T06:29:06.244Z,-6.09
2022-12-15T06:31:34.080Z,-6.09
2022-12-15T06:34:04.972Z,-6.07
2022-12-15T06:36:32.329Z,-6.07
2022-12-15T06:39:00.978Z,-6.25
2022-12-15T06:41:30.481Z,-6.23
2022-12-15T06:43:58.763Z,-6.02
2022-12-15T06:46:28.127Z,-6.21
2022-12-15T06:48:55.754Z,-6.20
2022-12-15T06:51:23.179Z,-6.14
2022-12-15T06:53:54.056Z,-6.34
2022-12-15T06:56:27.272Z,-6.17
2022-12-15T06:58:59.720Z,-6.25
2022-12-15T07:01:27.669Z,-6.32
2022-12-15T07:03:55.795Z,-6.31
2022-12-15T07:06:23.426Z,-6.43
2022-12-15T07:08:52.989Z,-6.56
2022-12-15T07:11:21.229Z,-6.38
2022-12-15T07:13:53.095Z,-6.23
2022-12-15T07:16:21.993Z,-6.22
2022-12-15T07:18:49.421Z,-6.29
2022-12-15T07:21:17.121Z,-6.41
2022-12-15T07:24:00.940Z,-6.51
2022-12-15T07:26:28.951Z,-6.53
2022-12-15T07:28:56.767Z,-6.36
2022-12-15T07:31:24.380Z,-6.39
2022-12-15T07:33:52.813Z,-6.53
2022-12-15T07:36:20.394Z,-6.48
2022-12-15T07:38:50.284Z,-6.57
2022-12-15T07:41:19.801Z,-6.60
2022-12-15T07:44:06.464Z,-6.44
2022-12-15T07:46:36.597Z,-6.50
2022-12-15T07:49:03.777Z,-6.37
2022-12-15T07:51:30.946Z,-6.35
2022-12-15T07:53:58.139Z,-6.25
2022-12-15T07:56:25.165Z,-6.08
2022-12-15T07:58:52.200Z,-6.13
2022-12-15T08:01:19.378Z,-6.12
2022-12-15T08:03:46.703Z,-6.31
2022-12-15T08:06:15.360Z,-6.23
2022-12-15T08:08:44.780Z,-6.23
2022-12-15T08:11:17.048Z,-6.13
2022-12-15T08:16:34.552Z,-6.24
2022-12-15T08:19:02.170Z,-6.02
2022-12-15T08:21:31.393Z,-5.81
2022-12-15T08:23:58.470Z,-5.87
2022-12-15T08:26:30.348Z,-5.79
2022-12-15T08:29:24.473Z,-5.76
2022-12-15T08:31:48.023Z,-5.65
2022-12-15T08:34:15.105Z,-5.47
2022-12-15T08:36:42.306Z,-5.61
2022-12-15T08:39:09.684Z,-5.62
2022-12-15T08:41:36.739Z,-5.32
2022-12-15T08:44:04.263Z,-5.36
2022-12-15T08:46:36.466Z,-5.30
2022-12-15T08:49:04.387Z,-5.54
2022-12-15T08:51:33.000Z,-5.35
2022-12-15T08:54:01.324Z,-5.26
2022-12-15T08:56:30.015Z,-5.22
2022-12-15T08:58:59.276Z,-5.23
2022-12-15T09:01:27.877Z,-5.20
2022-12-15T09:03:56.651Z,-5.20
2022-12-15T09:06:29.469Z,-5.19
2022-12-15T09:08:59.210Z,-5.17
2022-12-15T09:11:27.780Z,-5.12
2022-12-15T09:13:54.913Z,-4.97
2022-12-15T09:16:22.581Z,-4.86
2022-12-15T09:18:55.653Z,-4.77
2022-12-15T09:21:26.385Z,-4.78
2022-12-15T09:23:55.560Z,-5.02
2022-12-15T09:26:23.903Z,-5.02
2022-12-15T09:28:51.813Z,-5.12
2022-12-15T09:31:22.516Z,-4.98
2022-12-15T09:33:52.688Z,-5.00
2022-12-15T09:36:21.091Z,-5.18
2022-12-15T09:38:48.475Z,-5.21
2022-12-15T09:41:15.419Z,-5.11
2022-12-15T09:44:00.926Z,-5.14
2022-12-15T09:46:30.742Z,-5.12
2022-12-15T09:49:03.308Z,-5.15
2022-12-15T09:51:39.791Z,-5.19
2022-12-15T09:54:08.741Z,-5.23
2022-12-15T09:56:54.721Z,-5.11
2022-12-15T09:59:41.730Z,-5.07
2022-12-15T10:02:28.064Z,-5.05
2022-12-15T10:05:16.212Z,-5.06
2022-12-15T10:07:46.601Z,-5.04
2022-12-15T10:10:40.698Z,-5.17
2022-12-15T10:13:18.214Z,-5.13
2022-12-15T10:15:46.831Z,-5.19
2022-12-15T10:19:09.994Z,-5.15
2022-12-15T10:21:37.279Z,-5.34
2022-12-15T10:25:07.872Z,-5.23
2022-12-15T10:27:46.706Z,-5.48
2022-12-15T10:30:16.566Z,-5.44
2022-12-15T10:32:52.014Z,-5.28
2022-12-15T10:35:34.217Z,-5.33
2022-12-15T10:38:06.571Z,-5.27
2022-12-15T10:40:52.001Z,-5.21
2022-12-15T10:43:41.066Z,-5.15
2022-12-15T10:46:23.037Z,-5.11
2022-12-15T10:48:52.983Z,-5.18
2022-12-15T10:51:32.793Z,-5.18
2022-12-15T10:54:13.470Z,-5.17
2022-12-15T10:56:55.587Z,-5.18
2022-12-15T10:59:31.988Z,-5.21
2022-12-15T11:02:23.968Z,-5.18
2022-12-15T11:05:18.481Z,-5.19
2022-12-15T11:07:52.017Z,-5.33
2022-12-15T11:10:29.990Z,-5.30
2022-12-15T11:13:00.167Z,-5.20
2022-12-15T11:15:45.634Z,-5.20
2022-12-15T11:18:23.252Z,-5.32
2022-12-15T11:21:07.892Z,-5.37
2022-12-15T11:23:35.428Z,-5.32
2022-12-15T11:26:22.372Z,-5.49
2022-12-15T11:28:56.458Z,-5.38
2022-12-15T11:31:51.331Z,-5.41
2022-12-15T11:34:25.070Z,-5.50
2022-12-15T11:37:01.381Z,-5.42
2022-12-15T11:39:55.058Z,-5.59
2022-12-15T11:42:56.364Z,-5.62
2022-12-15T11:45:37.716Z,-5.59
2022-12-15T11:48:07.759Z,-5.60
2022-12-15T11:50:37.430Z,-5.64
2022-12-15T11:53:20.095Z,-5.87
2022-12-15T11:55:49.778Z,-5.73
2022-12-15T11:58:32.582Z,-5.77
2022-12-15T12:01:03.453Z,-5.74
2022-12-15T12:04:05.583Z,-5.75
2022-12-15T12:07:17.492Z,-5.70
2022-12-15T12:09:56.434Z,-5.79
2022-12-15T12:12:43.988Z,-5.82
2022-12-15T12:15:41.726Z,-5.78
2022-12-15T12:18:27.464Z,-5.67
2022-12-15T12:21:21.361Z,-5.79
2022-12-15T12:23:52.488Z,-5.73
2022-12-15T12:27:02.924Z,-5.80
2022-12-15T12:30:14.552Z,-5.84
2022-12-15T12:32:54.502Z,-5.86
2022-12-15T12:35:50.758Z,-6.04
2022-12-15T12:38:25.190Z,-6.12
2022-12-15T12:41:02.788Z,-6.03
2022-12-15T12:43:36.838Z,-6.08
2022-12-15T12:46:25.757Z,-6.19
2022-12-15T12:49:04.940Z,-6.15
2022-12-15T12:51:35.804Z,-6.20
2022-12-15T12:54:30.992Z,-6.17
2022-12-15T12:56:58.665Z,-6.24
2022-12-15T12:59:29.051Z,-6.15
2022-12-15T13:01:58.074Z,-6.23
2022-12-15T13:04:33.910Z,-6.25
2022-12-15T13:07:02.428Z,-6.15
2022-12-15T13:09:44.952Z,-6.32
2022-12-15T13:12:52.879Z,-6.13
2022-12-15T13:15:42.595Z,-6.26
2022-12-15T13:18:22.767Z,-6.17
2022-12-15T13:20:58.252Z,-6.21
2022-12-15T13:23:27.391Z,-6.27
2022-12-15T13:25:57.311Z,-6.18
2022-12-15T13:28:30.727Z,-6.17
2022-12-15T13:31:17.077Z,-6.22
2022-12-15T13:33:53.046Z,-6.26
2022-12-15T13:36:38.527Z,-6.32
2022-12-15T13:39:28.340Z,-6.32
2022-12-15T13:44:51.685Z,-6.52
2022-12-15T13:47:30.221Z,-6.38
2022-12-15T13:50:14.801Z,-6.46
2022-12-15T13:53:17.401Z,-6.43
2022-12-15T13:55:52.735Z,-6.54
2022-12-15T13:58:21.955Z,-6.68
2022-12-15T14:00:54.851Z,-6.63
2022-12-15T14:03:22.434Z,-6.74
2022-12-15T14:05:56.831Z,-6.67
2022-12-15T14:08:28.595Z,-6.66
2022-12-15T14:11:06.948Z,-6.81
2022-12-15T14:13:46.901Z,-6.60
2022-12-15T14:16:22.449Z,-6.64
2022-12-15T14:19:20.281Z,-6.52
2022-12-15T14:21:57.965Z,-6.75
2022-12-15T14:27:24.467Z,-6.68
2022-12-15T14:30:29.596Z,-6.79
2022-12-15T14:33:18.526Z,-6.55
2022-12-15T14:35:55.544Z,-6.62
2022-12-15T14:38:31.364Z,-6.72
2022-12-15T14:41:02.091Z,-6.81
2022-12-15T14:43:33.880Z,-6.92
2022-12-15T14:46:11.886Z,-7.07
2022-12-15T14:48:42.008Z,-6.86
2022-12-15T14:51:17.571Z,-6.90
2022-12-15T14:53:49.677Z,-7.05
2022-12-15T14:56:25.712Z,-6.93
2022-12-15T14:59:04.982Z,-7.11
2022-12-15T15:01:42.291Z,-6.94
2022-12-15T15:04:29.587Z,-7.01
2022-12-15T15:07:00.250Z,-7.13
2022-12-15T15:09:33.501Z,-7.11
2022-12-15T15:12:08.061Z,-7.00
2022-12-15T15:14:43.790Z,-7.06
2022-12-15T15:17:14.858Z,-6.95
2022-12-15T15:19:49.565Z,-6.95
2022-12-15T15:22:42.460Z,-7.13
2022-12-15T15:25:22.302Z,-6.94
2022-12-15T15:27:50.004Z,-7.01
2022-12-15T15:30:21.025Z,-7.04
2022-12-15T15:32:55.706Z,-7.00
2022-12-15T15:35:25.321Z,-7.20
2022-12-15T15:37:59.379Z,-7.23
2022-12-15T15:40:27.499Z,-7.19
2022-12-15T15:42:55.676Z,-7.30
2022-12-15T15:45:23.443Z,-7.52
2022-12-15T15:47:52.747Z,-7.46
2022-12-15T15:50:29.227Z,-7.56
2022-12-15T15:52:57.444Z,-7.56
2022-12-15T15:55:37.831Z,-7.38
2022-12-15T15:58:11.401Z,-7.25
2022-12-15T16:00:38.877Z,-7.24
2022-12-15T16:03:06.588Z,-7.30
2022-12-15T16:05:37.344Z,-7.46
2022-12-15T16:08:05.532Z,-7.37
2022-12-15T16:10:32.882Z,-7.50
2022-12-15T16:13:03.392Z,-7.29
2022-12-15T16:15:31.889Z,-7.39
2022-12-15T16:18:03.914Z,-7.28
2022-12-15T16:20:31.039Z,-7.29
2022-12-15T16:23:02.899Z,-7.21
2022-12-15T16:25:59.279Z,-7.38
2022-12-15T16:28:31.517Z,-7.29
2022-12-15T16:30:59.485Z,-7.23
2022-12-15T16:33:26.987Z,-7.37
2022-12-15T16:35:54.785Z,-7.11
2022-12-15T16:38:28.465Z,-7.11
2022-12-15T16:40:57.307Z,-7.52
2022-12-15T16:43:31.456Z,-7.29
2022-12-15T16:46:03.644Z,-7.23
2022-12-15T16:48:31.426Z,-7.34
2022-12-15T16:50:59.624Z,-7.19
2022-12-15T16:53:30.481Z,-7.39
2022-12-15T16:55:59.825Z,-7.55
2022-12-15T16:58:28.866Z,-7.38
2022-12-15T17:00:56.437Z,-7.50
2022-12-15T17:03:26.161Z,-7.29
2022-12-15T17:05:56.329Z,-7.29
2022-12-15T17:08:27.531Z,-7.60
2022-12-15T17:10:54.818Z,-7.62
2022-12-15T17:13:26.600Z,-7.34
2022-12-15T17:15:59.137Z,-7.37
2022-12-15T17:18:26.574Z,-7.41
2022-12-15T17:21:01.465Z,-7.51
2022-12-15T17:23:29.327Z,-7.42
2022-12-15T17:28:44.011Z,-7.39
2022-12-15T17:31:18.803Z,-7.29
2022-12-15T17:33:45.866Z,-7.32
2022-12-15T17:36:15.674Z,-7.19
2022-12-15T17:38:42.835Z,-7.16
2022-12-15T17:41:35.071Z,-7.25
2022-12-15T17:44:31.543Z,-7.35
2022-12-15T17:46:52.051Z,-7.06
2022-12-15T17:49:20.823Z,-7.21
2022-12-15T17:51:50.692Z,-7.25
2022-12-15T17:54:20.128Z,-7.34
2022-12-15T17:56:49.353Z,-7.20
2022-12-15T17:59:20.436Z,-7.15
2022-12-15T18:01:47.664Z,-6.91
2022-12-15T18:04:15.401Z,-6.96
2022-12-15T18:06:46.437Z,-6.85
2022-12-15T18:09:16.461Z,-6.84
2022-12-15T18:11:45.329Z,-6.78
2022-12-15T18:14:18.355Z,-6.82
2022-12-15T18:16:46.361Z,-6.89
2022-12-15T18:19:16.054Z,-6.74
2022-12-15T18:21:43.023Z,-6.63
2022-12-15T18:24:17.215Z,-6.77
2022-12-15T18:26:44.622Z,-6.65
2022-12-15T18:29:14.243Z,-6.85
2022-12-15T18:31:42.431Z,-6.64
2022-12-15T18:34:12.961Z,-6.69
2022-12-15T18:36:40.299Z,-6.43
2022-12-15T18:39:20.930Z,-6.41
2022-12-15T18:41:48.485Z,-6.45
2022-12-15T18:44:23.134Z,-6.44
2022-12-15T18:46:55.095Z,-6.33
2022-12-15T18:49:23.883Z,-6.21
2022-12-15T18:51:51.107Z,-6.29
2022-12-15T18:54:24.222Z,-6.31
2022-12-15T18:56:51.734Z,-6.17
2022-12-15T18:59:19.790Z,-6.17
2022-12-15T19:01:48.957Z,-6.02
2022-12-15T19:04:16.563Z,-5.94
2022-12-15T19:06:47.847Z,-6.08
2022-12-15T19:09:21.190Z,-5.97
2022-12-15T19:12:15.566Z,-5.89
2022-12-15T19:14:43.184Z,-5.98
2022-12-15T19:17:30.553Z,-6.08
2022-12-15T19:20:16.016Z,-5.91
2022-12-15T19:22:44.500Z,-5.95
2022-12-15T19:25:25.094Z,-5.95
2022-12-15T19:28:00.066Z,-5.90
2022-12-15T19:30:41.579Z,-5.81
2022-12-15T19:33:11.308Z,-5.60
2022-12-15T19:35:40.522Z,-5.57
2022-12-15T19:38:11.251Z,-5.54
2022-12-15T19:40:38.813Z,-5.49
2022-12-15T19:43:07.155Z,-5.58
2022-12-15T19:45:34.299Z,-5.57
2022-12-15T19:48:04.541Z,-5.68
2022-12-15T19:50:36.741Z,-5.39
2022-12-15T19:53:10.474Z,-5.57
2022-12-15T19:55:38.757Z,-5.50
2022-12-15T19:58:26.952Z,-5.37
2022-12-15T20:00:57.843Z,-5.48
2022-12-15T20:03:26.216Z,-5.38
2022-12-15T20:05:54.883Z,-5.27
2022-12-15T20:08:25.773Z,-5.49
2022-12-15T20:10:54.291Z,-5.34
2022-12-15T20:13:22.479Z,-5.33
2022-12-15T20:15:49.626Z,-5.25
2022-12-15T20:18:16.649Z,-5.16
2022-12-15T20:20:45.717Z,-5.25
2022-12-15T20:23:29.501Z,-5.24
2022-12-15T20:25:57.216Z,-5.29
2022-12-15T20:28:27.134Z,-5.22
2022-12-15T20:30:56.324Z,-5.08
2022-12-15T20:33:23.468Z,-5.10
2022-12-15T20:35:51.118Z,-5.04
2022-12-15T20:38:21.012Z,-5.21
2022-12-15T20:40:48.561Z,-5.09
2022-12-15T20:43:17.859Z,-5.01
2022-12-15T20:45:47.598Z,-5.13
2022-12-15T20:48:15.671Z,-5.04
2022-12-15T20:50:46.432Z,-5.04
2022-12-15T20:53:19.757Z,-5.01
2022-12-15T20:55:48.074Z,-4.97
2022-12-15T20:58:16.035Z,-5.07
2022-12-15T21:00:43.335Z,-4.99
2022-12-15T21:03:26.473Z,-4.99
2022-12-15T21:05:56.064Z,-4.96
2022-12-15T21:08:26.057Z,-4.95
2022-12-15T21:10:54.587Z,-4.96
2022-12-15T21:13:27.438Z,-4.93
2022-12-15T21:15:54.929Z,-4.95
2022-12-15T21:21:18.891Z,-5.03
2022-12-15T21:23:45.924Z,-5.04
2022-12-15T21:26:15.833Z,-4.92
2022-12-15T21:28:42.786Z,-4.91
2022-12-15T21:31:10.227Z,-4.90
2022-12-15T21:33:37.235Z,-4.85
2022-12-15T21:36:04.623Z,-5.02
2022-12-15T21:38:40.250Z,-4.84
2022-12-15T21:41:16.014Z,-4.92
2022-12-15T21:43:43.672Z,-4.94
2022-12-15T21:46:15.190Z,-4.86
2022-12-15T21:49:01.638Z,-5.04
2022-12-15T21:51:39.042Z,-4.79
2022-12-15T21:54:18.687Z,-4.93
2022-12-15T21:56:48.190Z,-4.90
2022-12-15T21:59:21.947Z,-4.86
2022-12-15T22:01:49.764Z,-4.69
2022-12-15T22:04:23.404Z,-4.82
2022-12-15T22:06:51.115Z,-4.83
2022-12-15T22:09:19.104Z,-4.65
2022-12-15T22:11:48.628Z,-4.83
2022-12-15T22:14:22.366Z,-4.61
2022-12-15T22:16:49.809Z,-4.80
2022-12-15T22:19:17.182Z,-4.66
2022-12-15T22:21:44.130Z,-4.57
2022-12-15T22:24:11.839Z,-4.75
2022-12-15T22:26:40.273Z,-4.54
2022-12-15T22:29:25.822Z,-4.62
2022-12-15T22:31:52.822Z,-4.57
2022-12-15T22:34:24.583Z,-4.53
2022-12-15T22:36:52.099Z,-4.68
2022-12-15T22:39:19.473Z,-4.71
2022-12-15T22:41:50.117Z,-4.46
2022-12-15T22:44:26.182Z,-4.62
2022-12-15T22:46:56.342Z,-4.61
2022-12-15T22:49:29.217Z,-4.46
2022-12-15T22:51:56.330Z,-4.70
2022-12-15T22:54:27.565Z,-4.45
2022-12-15T22:56:59.459Z,-4.46
2022-12-15T22:59:31.937Z,-4.69
2022-12-15T23:02:02.173Z,-4.48
2022-12-15T23:04:30.825Z,-4.49
2022-12-15T23:07:00.221Z,-4.70
2022-12-15T23:09:27.177Z,-4.53
2022-12-15T23:11:54.214Z,-4.72
2022-12-15T23:14:44.986Z,-4.51
2022-12-15T23:17:13.154Z,-4.57
2022-12-15T23:19:47.099Z,-4.46
2022-12-15T23:22:14.488Z,-4.53
2022-12-15T23:24:41.785Z,-4.75
2022-12-15T23:27:12.654Z,-4.58
2022-12-15T23:29:39.947Z,-4.43
2022-12-15T23:32:06.945Z,-4.42
2022-12-15T23:34:35.220Z,-4.48
2022-12-15T23:37:02.580Z,-4.53
2022-12-15T23:39:29.685Z,-4.66
2022-12-15T23:41:56.688Z,-4.58
2022-12-15T23:44:23.610Z,-4.38
2022-12-15T23:46:50.744Z,-4.38
2022-12-15T23:49:17.630Z,-4.38
2022-12-15T23:51:44.659Z,-4.49
2022-12-15T23:54:11.619Z,-4.39
2022-12-15T23:56:39.352Z,-4.41
2022-12-15T23:59:06.631Z,-4.53
