createdAt,value
2019-01-17T06:50:43.692Z,4.3
2019-01-17T06:50:53.770Z,5.3
2019-01-17T06:51:03.669Z,2.6
2019-01-17T06:51:13.210Z,1.8
2019-01-17T06:51:22.805Z,1.9
2019-01-17T06:51:32.093Z,2.2
2019-01-17T06:51:41.372Z,1.7
2019-01-17T06:51:50.906Z,1.9
2019-01-17T06:52:00.572Z,1.5
2019-01-17T06:52:11.746Z,1.8
2019-01-17T06:52:21.610Z,1.8
2019-01-17T06:52:31.407Z,1.5
2019-01-17T06:52:40.712Z,1.1
2019-01-17T06:52:50.010Z,1.5
2019-01-17T06:53:00.536Z,2.2
2019-01-17T06:53:09.739Z,2.2
2019-01-17T06:53:19.025Z,2.8
2019-01-17T06:53:29.528Z,2.1
2019-01-17T06:53:41.811Z,2.2
2019-01-17T06:53:51.550Z,1.8
2019-01-17T06:54:00.833Z,1.5
2019-01-17T06:54:11.593Z,2.8
2019-01-17T06:54:22.167Z,2.2
2019-01-17T06:54:31.725Z,2.7
2019-01-17T06:54:41.385Z,2.9
2019-01-17T06:54:50.871Z,3.1
2019-01-17T06:55:01.913Z,2.7
2019-01-17T06:55:11.410Z,1.3
2019-01-17T06:55:21.467Z,1.6
2019-01-17T06:55:34.467Z,1.7
2019-01-17T06:55:43.346Z,1.5
2019-01-17T06:55:52.786Z,1
2019-01-17T06:56:02.466Z,1
2019-01-17T06:56:13.332Z,1.8
2019-01-17T06:56:22.748Z,3.7
2019-01-17T06:56:32.409Z,3.5
2019-01-17T06:56:41.668Z,2.7
2019-01-17T06:56:50.851Z,1.3
2019-01-17T06:57:00.489Z,1.8
2019-01-17T06:57:09.794Z,2
2019-01-17T06:57:19.108Z,2.4
2019-01-17T06:57:28.411Z,4.3
2019-01-17T06:57:37.571Z,4.1
2019-01-17T06:57:46.947Z,3.7
2019-01-17T06:57:56.469Z,1.8
2019-01-17T06:58:05.913Z,5.5
2019-01-17T06:58:15.189Z,6
2019-01-17T06:58:25.286Z,6
2019-01-17T06:58:36.927Z,3.9
2019-01-17T06:58:48.211Z,1.3
2019-01-17T06:59:00.008Z,1.7
2019-01-17T06:59:09.948Z,1.5
2019-01-17T06:59:20.466Z,1.8
2019-01-17T06:59:32.531Z,1.6
2019-01-17T06:59:42.706Z,5.4
2019-01-17T06:59:52.586Z,5.3
2019-01-17T07:00:02.507Z,8
2019-01-17T07:00:12.291Z,3.6
2019-01-17T07:00:22.892Z,4.1
2019-01-17T07:00:32.688Z,4.6
2019-01-17T07:00:43.566Z,5.1
2019-01-17T07:00:55.514Z,4.6
2019-01-17T07:01:05.065Z,2.1
2019-01-17T07:01:15.073Z,1.6
2019-01-17T07:01:25.071Z,1.9
2019-01-17T07:01:35.172Z,1.8
2019-01-17T07:01:45.865Z,2.7
2019-01-17T07:01:55.428Z,3.6
2019-01-17T07:02:06.152Z,3.4
2019-01-17T07:02:16.088Z,3.1
2019-01-17T07:02:25.905Z,1.4
2019-01-17T07:02:35.810Z,1.5
2019-01-17T07:02:45.311Z,1
2019-01-17T07:02:54.670Z,1.4
2019-01-17T07:03:04.992Z,2.1
2019-01-17T07:03:15.205Z,2.1
2019-01-17T07:03:24.630Z,2.1
2019-01-17T07:03:33.811Z,2
2019-01-17T07:03:43.392Z,2.5
2019-01-17T07:03:54.771Z,2.7
2019-01-17T07:04:04.211Z,2.1
2019-01-17T07:04:15.532Z,2.5
2019-01-17T07:04:25.813Z,2.4
2019-01-17T07:04:36.852Z,2.5
2019-01-17T07:04:46.366Z,2.1
2019-01-17T07:04:56.072Z,2
2019-01-17T07:05:05.632Z,2.9
2019-01-17T07:05:15.472Z,2.5
2019-01-17T07:05:25.688Z,3.1
2019-01-17T07:05:35.531Z,1.8
2019-01-17T07:05:45.348Z,2.4
2019-01-17T07:05:55.646Z,2
2019-01-17T07:06:05.750Z,3.9
2019-01-17T07:06:15.331Z,3.1
2019-01-17T07:06:25.766Z,1.5
2019-01-17T07:06:34.931Z,2.3
2019-01-17T07:06:45.871Z,3.9
2019-01-17T07:06:56.291Z,4.1
2019-01-17T07:07:06.125Z,3.6
2019-01-17T07:07:15.812Z,3
2019-01-17T07:07:25.225Z,3.2
2019-01-17T07:07:34.791Z,3.4
2019-01-17T07:07:44.550Z,2.6
2019-01-17T07:07:54.527Z,1.9
2019-01-17T07:08:03.906Z,1.5
2019-01-17T07:08:14.126Z,1.4
2019-01-17T07:08:23.965Z,2
2019-01-17T07:08:33.851Z,2
2019-01-17T07:08:43.630Z,2.3
2019-01-17T07:08:54.332Z,4
2019-01-17T07:09:04.725Z,5.4
2019-01-17T07:09:14.431Z,3.9
2019-01-17T07:09:25.171Z,3.4
2019-01-17T07:09:36.514Z,3.7
2019-01-17T07:09:46.310Z,5.3
2019-01-17T07:09:56.252Z,5.9
2019-01-17T07:10:06.491Z,5.8
2019-01-17T07:55:31.261Z,3.1
2019-01-17T07:55:47.633Z,2.9
2019-01-17T07:55:58.933Z,5.5
2019-01-17T07:56:09.812Z,4.7
2019-01-17T07:56:21.613Z,0.2
2019-01-17T07:56:31.792Z,0.1
2019-01-17T07:56:42.629Z,0.1
2019-01-17T07:56:54.013Z,0.2
2019-01-17T07:57:03.926Z,0.2
2019-01-17T07:57:13.733Z,0.2
2019-01-17T07:57:23.950Z,0.1
2019-01-17T07:57:34.093Z,0.1
2019-01-17T07:57:44.093Z,0.1
2019-01-17T07:57:54.112Z,0.1
2019-01-17T07:58:05.526Z,0.2
2019-01-17T07:58:15.873Z,0.2
2019-01-17T07:58:25.912Z,0.2
2019-01-17T07:58:35.887Z,0.1
2019-01-17T07:58:46.249Z,0.1
2019-01-17T07:58:56.267Z,0.1
2019-01-17T07:59:06.371Z,0.1
2019-01-17T07:59:17.152Z,0.1
2019-01-17T07:59:27.431Z,0.1
2019-01-17T07:59:37.353Z,0.5
2019-01-17T07:59:47.447Z,0.8
2019-01-17T07:59:58.254Z,0.8
2019-01-17T08:00:07.851Z,0.3
2019-01-17T08:00:18.554Z,0.1
2019-01-17T08:00:30.772Z,0.1
2019-01-17T08:00:42.012Z,0.1
2019-01-17T08:00:54.654Z,0.1
2019-01-17T08:01:04.713Z,0.1
2019-01-17T08:01:17.113Z,0.1
2019-01-17T08:01:27.293Z,0.1
2019-01-17T08:01:39.611Z,0.1
2019-01-17T08:01:49.986Z,0.1
2019-01-17T08:02:00.772Z,0.1
2019-01-17T08:02:12.072Z,0.1
2019-01-17T08:02:22.110Z,0.1
2019-01-17T08:02:31.790Z,0.1
2019-01-17T08:02:43.327Z,0.1
2019-01-17T08:02:56.575Z,0.1
2019-01-17T08:03:07.167Z,0.1
2019-01-17T08:03:18.751Z,0.1
2019-01-17T08:03:29.071Z,0
2019-01-17T08:03:40.133Z,0.1
2019-01-17T08:03:50.712Z,0.2
2019-01-17T08:04:04.188Z,0.2
2019-01-17T08:04:13.648Z,0.1
2019-01-17T08:04:23.384Z,0.1
2019-01-17T08:04:33.467Z,0.1
2019-01-17T08:04:43.687Z,0.2
2019-01-17T08:04:53.687Z,0.2
2019-01-17T08:05:04.063Z,0.1
2019-01-17T08:05:14.027Z,0.1
2019-01-17T08:05:23.531Z,0.1
2019-01-17T08:05:33.522Z,0.1
2019-01-17T08:05:42.887Z,0.1
2019-01-17T08:05:55.767Z,0.2
2019-01-17T08:06:07.783Z,0.1
2019-01-17T08:06:29.750Z,0.1
2019-01-17T08:06:39.487Z,0.1
2019-01-17T08:06:56.561Z,0.1
2019-01-17T08:07:03.833Z,0.2
2019-01-17T08:07:13.931Z,0.1
2019-01-17T08:07:23.891Z,0.1
2019-01-17T08:07:34.671Z,0.1
2019-01-17T08:07:45.951Z,0.1
2019-01-17T08:07:57.529Z,0.1
2019-01-17T08:08:08.731Z,0.1
2019-01-17T08:08:18.873Z,0.1
2019-01-17T08:08:29.212Z,0.1
2019-01-17T08:08:39.334Z,0.1
2019-01-17T08:08:49.452Z,0.1
2019-01-17T08:09:00.151Z,0.1
2019-01-17T08:09:14.411Z,0.2
2019-01-17T08:09:26.346Z,0.2
2019-01-17T08:09:36.651Z,0.2
2019-01-17T08:09:49.545Z,0.5
2019-01-17T08:10:03.148Z,0.8
2019-01-17T08:10:13.532Z,1.4
2019-01-17T08:10:23.769Z,3.2
2019-01-17T08:10:34.907Z,3.6
2019-01-17T08:10:44.689Z,3.3
2019-01-17T08:10:55.432Z,5.6
2019-01-17T08:11:08.425Z,5.5
2019-01-17T08:11:19.507Z,2.1
2019-01-17T08:11:30.287Z,2.2
2019-01-17T08:11:40.227Z,1.8
2019-01-17T08:11:50.112Z,1.8
2019-01-17T08:12:05.063Z,3
2019-01-17T08:12:13.751Z,3.6
2019-01-17T08:12:23.773Z,3.2
2019-01-17T08:12:33.170Z,1.8
2019-01-17T08:12:42.771Z,1.5
2019-01-17T08:12:52.590Z,1.8
2019-01-17T08:13:03.506Z,2.5
2019-01-17T08:13:13.730Z,1.9
2019-01-17T08:13:24.128Z,3.3
2019-01-17T08:13:33.607Z,2.9
2019-01-17T08:13:43.947Z,3
2019-01-17T08:13:53.594Z,1.9
2019-01-17T08:14:03.130Z,1.6
2019-01-17T08:14:12.969Z,1.8
2019-01-17T08:14:23.009Z,2.5
2019-01-17T08:14:32.812Z,4.7
2019-01-17T08:14:42.787Z,4.5
2019-01-17T08:14:52.592Z,3.5
2019-01-17T08:15:02.726Z,4
2019-01-17T08:15:12.144Z,1.3
2019-01-17T08:15:23.206Z,1.6
2019-01-17T08:15:32.689Z,1.5
2019-01-17T08:15:42.076Z,1.9
2019-01-17T08:15:51.508Z,1.6
2019-01-17T08:16:02.266Z,1.6
2019-01-17T08:16:11.906Z,1.1
2019-01-17T08:16:21.872Z,1.5
2019-01-17T08:16:32.028Z,3.1
2019-01-17T08:16:41.451Z,3
2019-01-17T08:16:53.968Z,3
2019-01-17T08:17:06.567Z,1.4
2019-01-17T08:17:16.005Z,1.6
2019-01-17T08:17:26.215Z,2.5
2019-01-17T08:17:36.110Z,2.6
2019-01-17T08:17:45.828Z,2.8
