createdAt,value
2018-02-16T00:00:49.859Z,91.50
2018-02-16T00:03:18.440Z,91.70
2018-02-16T00:05:46.260Z,91.70
2018-02-16T00:08:15.007Z,91.80
2018-02-16T00:10:43.043Z,91.80
2018-02-16T00:13:10.909Z,91.90
2018-02-16T00:15:38.889Z,92.00
2018-02-16T00:18:06.780Z,92.00
2018-02-16T00:20:34.709Z,91.50
2018-02-16T00:23:02.831Z,91.90
2018-02-16T00:25:30.695Z,92.40
2018-02-16T00:27:58.723Z,92.40
2018-02-16T00:30:26.698Z,92.40
2018-02-16T00:32:54.748Z,92.50
2018-02-16T00:35:22.665Z,92.70
2018-02-16T00:37:50.635Z,92.60
2018-02-16T00:40:18.511Z,92.70
2018-02-16T00:42:46.360Z,92.90
2018-02-16T00:45:14.264Z,92.80
2018-02-16T00:47:42.984Z,92.80
2018-02-16T00:50:10.815Z,92.60
2018-02-16T00:52:39.680Z,93.40
2018-02-16T00:55:07.449Z,93.40
2018-02-16T00:57:35.235Z,93.70
2018-02-16T01:00:03.968Z,94.30
2018-02-16T01:02:31.827Z,94.30
2018-02-16T01:04:59.673Z,95.10
2018-02-16T01:07:28.404Z,95.60
2018-02-16T01:09:56.284Z,95.50
2018-02-16T01:12:24.135Z,94.60
2018-02-16T01:14:52.086Z,94.40
2018-02-16T01:17:19.979Z,94.70
2018-02-16T01:19:47.837Z,94.80
2018-02-16T01:22:15.792Z,94.40
2018-02-16T01:24:43.595Z,93.90
2018-02-16T01:27:11.376Z,93.50
2018-02-16T01:29:39.257Z,93.30
2018-02-16T01:32:07.874Z,93.30
2018-02-16T01:34:35.800Z,93.30
2018-02-16T01:37:04.412Z,93.30
2018-02-16T01:39:32.186Z,93.60
2018-02-16T01:41:59.986Z,93.70
2018-02-16T01:44:27.819Z,94.40
2018-02-16T01:46:55.676Z,94.50
2018-02-16T01:49:23.536Z,94.50
2018-02-16T01:51:51.480Z,94.60
2018-02-16T01:54:20.148Z,95.20
2018-02-16T01:56:47.921Z,94.90
2018-02-16T01:59:15.772Z,94.90
2018-02-16T02:01:43.552Z,94.70
2018-02-16T02:04:11.344Z,94.50
2018-02-16T02:06:39.987Z,94.50
2018-02-16T02:09:07.781Z,94.50
2018-02-16T02:11:36.342Z,95.10
2018-02-16T02:14:04.238Z,95.20
2018-02-16T02:16:32.787Z,95.30
2018-02-16T02:19:00.591Z,95.30
2018-02-16T02:21:29.204Z,94.50
2018-02-16T02:23:57.097Z,94.50
2018-02-16T02:26:24.980Z,94.30
2018-02-16T02:28:52.820Z,94.00
2018-02-16T02:31:20.657Z,94.00
2018-02-16T02:33:48.485Z,94.10
2018-02-16T02:36:16.335Z,94.30
2018-02-16T02:38:44.201Z,94.60
2018-02-16T02:41:12.033Z,95.00
2018-02-16T02:43:39.955Z,95.20
2018-02-16T02:46:08.578Z,95.40
2018-02-16T02:48:36.416Z,95.40
2018-02-16T02:51:05.077Z,94.30
2018-02-16T02:53:32.860Z,94.30
2018-02-16T02:56:01.489Z,93.70
2018-02-16T02:58:29.386Z,93.60
2018-02-16T03:00:57.252Z,93.60
2018-02-16T03:03:25.065Z,93.70
2018-02-16T03:05:52.952Z,93.70
2018-02-16T03:08:20.726Z,93.80
2018-02-16T03:10:48.545Z,94.00
2018-02-16T03:13:17.288Z,94.40
2018-02-16T03:15:45.201Z,94.40
2018-02-16T03:18:13.793Z,94.90
2018-02-16T03:20:42.411Z,95.20
2018-02-16T03:23:10.221Z,95.20
2018-02-16T03:25:38.052Z,95.40
2018-02-16T03:28:05.889Z,95.50
2018-02-16T03:30:33.825Z,95.50
2018-02-16T03:33:01.589Z,95.50
2018-02-16T03:35:29.476Z,95.40
2018-02-16T03:37:58.056Z,95.70
2018-02-16T03:40:26.625Z,95.80
2018-02-16T03:42:54.673Z,95.80
2018-02-16T03:45:22.845Z,96.30
2018-02-16T03:47:51.021Z,96.50
2018-02-16T03:50:18.929Z,96.30
2018-02-16T03:52:47.628Z,95.10
2018-02-16T03:55:15.538Z,95.00
2018-02-16T03:57:43.520Z,94.20
2018-02-16T04:00:11.490Z,93.60
2018-02-16T04:02:39.522Z,93.80
2018-02-16T04:05:07.428Z,94.10
2018-02-16T04:07:35.444Z,94.30
2018-02-16T04:10:03.458Z,94.80
2018-02-16T04:12:31.308Z,94.90
2018-02-16T04:14:59.580Z,94.90
2018-02-16T04:17:27.674Z,95.10
2018-02-16T04:19:55.746Z,95.40
2018-02-16T04:22:23.692Z,95.70
2018-02-16T04:24:51.750Z,95.70
2018-02-16T04:27:19.754Z,95.70
2018-02-16T04:29:47.792Z,95.90
2018-02-16T04:32:15.960Z,96.20
2018-02-16T04:34:44.173Z,96.30
2018-02-16T04:37:12.247Z,96.40
2018-02-16T04:39:40.420Z,96.60
2018-02-16T04:42:08.601Z,96.40
2018-02-16T04:44:36.564Z,95.60
2018-02-16T04:47:04.430Z,95.20
2018-02-16T04:49:32.280Z,95.50
2018-02-16T04:52:00.120Z,95.80
2018-02-16T04:54:27.964Z,96.10
2018-02-16T04:56:56.598Z,96.70
2018-02-16T04:59:24.413Z,96.70
2018-02-16T05:01:52.992Z,96.00
2018-02-16T05:04:21.618Z,96.00
2018-02-16T05:06:49.456Z,95.90
2018-02-16T05:09:17.295Z,95.90
2018-02-16T05:11:45.224Z,95.80
2018-02-16T05:14:13.059Z,95.70
2018-02-16T05:16:41.667Z,95.80
2018-02-16T05:19:09.524Z,95.80
2018-02-16T05:21:37.304Z,95.90
2018-02-16T05:24:05.104Z,96.30
2018-02-16T05:26:33.066Z,97.00
2018-02-16T05:29:01.033Z,97.80
2018-02-16T05:31:28.874Z,97.90
2018-02-16T05:33:57.048Z,97.30
2018-02-16T05:36:24.901Z,97.00
2018-02-16T05:38:53.037Z,97.80
2018-02-16T05:41:21.888Z,97.30
2018-02-16T05:43:49.745Z,97.30
2018-02-16T05:46:17.973Z,96.50
2018-02-16T05:48:46.682Z,96.40
2018-02-16T05:51:14.484Z,96.30
2018-02-16T05:53:42.364Z,96.40
2018-02-16T05:56:10.334Z,96.50
2018-02-16T05:58:38.308Z,96.60
2018-02-16T06:01:06.272Z,96.70
2018-02-16T06:03:34.312Z,96.70
2018-02-16T06:06:02.209Z,96.80
2018-02-16T06:08:30.098Z,96.80
2018-02-16T06:10:58.072Z,96.80
2018-02-16T06:13:26.332Z,96.90
2018-02-16T06:15:54.245Z,97.10
2018-02-16T06:18:22.474Z,97.30
2018-02-16T06:20:50.716Z,97.20
2018-02-16T06:23:18.607Z,97.00
2018-02-16T06:25:46.889Z,96.80
2018-02-16T06:28:15.571Z,97.00
2018-02-16T06:30:43.822Z,96.90
2018-02-16T06:33:12.006Z,96.90
2018-02-16T06:35:39.924Z,97.20
2018-02-16T06:38:08.839Z,97.30
2018-02-16T06:40:36.791Z,97.30
2018-02-16T06:43:05.501Z,97.30
2018-02-16T06:45:33.544Z,97.20
2018-02-16T06:48:02.396Z,96.80
2018-02-16T06:50:30.682Z,96.70
2018-02-16T06:52:58.643Z,96.30
2018-02-16T06:55:26.611Z,96.20
2018-02-16T06:57:54.728Z,96.00
2018-02-16T07:00:23.369Z,95.70
2018-02-16T07:02:51.312Z,95.60
2018-02-16T07:05:19.178Z,95.60
2018-02-16T07:07:47.087Z,95.90
2018-02-16T07:10:15.029Z,95.90
2018-02-16T07:12:43.085Z,96.00
2018-02-16T07:15:10.888Z,96.00
2018-02-16T07:17:38.949Z,96.00
2018-02-16T07:20:06.820Z,95.90
2018-02-16T07:22:34.693Z,95.60
2018-02-16T07:25:02.651Z,95.20
2018-02-16T07:27:30.620Z,95.00
2018-02-16T07:29:58.708Z,94.40
2018-02-16T07:32:26.925Z,94.50
2018-02-16T07:34:54.914Z,94.60
2018-02-16T07:37:22.806Z,94.70
2018-02-16T07:39:50.875Z,94.70
2018-02-16T07:42:18.845Z,94.60
2018-02-16T07:44:47.124Z,94.40
2018-02-16T07:47:15.194Z,94.20
2018-02-16T07:49:43.264Z,94.00
2018-02-16T07:52:11.454Z,93.90
2018-02-16T07:54:39.715Z,93.70
2018-02-16T07:57:07.580Z,93.50
2018-02-16T07:59:35.598Z,93.40
2018-02-16T08:02:04.338Z,93.60
2018-02-16T08:04:32.308Z,93.50
2018-02-16T08:07:00.383Z,93.60
2018-02-16T08:09:28.451Z,93.50
2018-02-16T08:11:56.348Z,93.50
2018-02-16T08:14:25.106Z,92.90
2018-02-16T08:16:53.075Z,92.90
2018-02-16T08:19:21.057Z,92.50
2018-02-16T08:21:49.028Z,92.40
2018-02-16T08:24:16.983Z,91.90
2018-02-16T08:26:44.856Z,91.70
2018-02-16T08:29:13.024Z,91.10
2018-02-16T08:31:41.324Z,91.00
2018-02-16T08:34:10.078Z,91.30
2018-02-16T08:36:37.955Z,91.30
2018-02-16T08:39:05.966Z,90.80
2018-02-16T08:41:34.099Z,90.50
2018-02-16T08:44:02.281Z,90.60
2018-02-16T08:46:30.297Z,90.80
2018-02-16T08:48:58.212Z,91.00
2018-02-16T08:51:26.061Z,90.50
2018-02-16T08:53:54.151Z,90.00
2018-02-16T08:56:22.017Z,89.20
2018-02-16T08:58:50.315Z,88.30
2018-02-16T09:01:18.259Z,88.40
2018-02-16T09:03:46.742Z,88.40
2018-02-16T09:06:14.780Z,86.10
2018-02-16T09:08:42.744Z,85.60
2018-02-16T09:11:10.650Z,85.30
2018-02-16T09:13:38.747Z,83.70
2018-02-16T09:16:07.414Z,81.70
2018-02-16T09:18:35.356Z,81.50
2018-02-16T09:21:03.243Z,79.40
2018-02-16T09:23:31.180Z,78.10
2018-02-16T09:25:59.184Z,77.80
2018-02-16T09:28:27.254Z,77.30
2018-02-16T09:30:55.492Z,75.90
2018-02-16T09:33:23.488Z,74.60
2018-02-16T09:35:51.553Z,73.70
2018-02-16T09:38:19.872Z,71.60
2018-02-16T09:40:48.536Z,68.90
2018-02-16T09:43:16.605Z,68.90
2018-02-16T09:45:44.679Z,67.40
2018-02-16T09:48:12.873Z,64.80
2018-02-16T09:50:41.708Z,60.40
2018-02-16T09:53:09.872Z,60.30
2018-02-16T09:55:37.780Z,59.40
2018-02-16T09:58:05.648Z,58.20
2018-02-16T10:00:33.718Z,57.80
2018-02-16T10:03:02.110Z,57.10
2018-02-16T10:05:30.118Z,56.90
2018-02-16T10:07:58.139Z,56.20
2018-02-16T10:10:26.193Z,55.70
2018-02-16T10:12:54.086Z,55.10
2018-02-16T10:15:22.473Z,54.50
2018-02-16T10:17:50.525Z,54.00
2018-02-16T10:20:18.599Z,53.60
2018-02-16T10:22:46.462Z,52.90
2018-02-16T10:25:14.613Z,51.40
2018-02-16T10:27:42.677Z,50.20
2018-02-16T10:30:11.094Z,51.40
2018-02-16T10:32:39.264Z,52.50
2018-02-16T10:35:07.400Z,51.30
2018-02-16T10:37:35.304Z,51.40
2018-02-16T10:40:03.292Z,49.50
2018-02-16T10:42:31.459Z,48.90
2018-02-16T10:44:59.418Z,49.80
2018-02-16T10:47:27.569Z,49.90
2018-02-16T10:49:55.765Z,50.60
2018-02-16T10:52:23.701Z,50.50
2018-02-16T10:54:51.808Z,49.20
2018-02-16T10:57:19.674Z,48.50
2018-02-16T10:59:47.800Z,47.70
2018-02-16T11:02:21.450Z,46.20
2018-02-16T11:04:55.024Z,45.40
2018-02-16T11:07:35.320Z,45.90
2018-02-16T11:10:03.290Z,44.40
2018-02-16T11:12:31.067Z,44.10
2018-02-16T11:14:59.857Z,43.90
2018-02-16T11:17:28.549Z,42.80
2018-02-16T11:19:57.212Z,42.60
2018-02-16T11:22:25.125Z,42.50
2018-02-16T11:24:52.974Z,41.50
2018-02-16T11:27:21.623Z,40.70
2018-02-16T11:29:49.496Z,40.70
2018-02-16T11:32:17.327Z,40.80
2018-02-16T11:34:45.176Z,40.60
2018-02-16T11:37:12.952Z,40.50
2018-02-16T11:39:40.854Z,40.10
2018-02-16T11:42:08.704Z,39.60
2018-02-16T11:44:37.844Z,38.40
2018-02-16T11:47:06.732Z,37.30
2018-02-16T11:49:35.297Z,37.80
2018-02-16T11:52:03.093Z,37.70
2018-02-16T11:54:31.796Z,37.80
2018-02-16T11:56:59.648Z,37.60
2018-02-16T11:59:27.489Z,37.40
2018-02-16T12:01:55.381Z,36.80
2018-02-16T12:04:23.909Z,36.60
2018-02-16T12:06:51.871Z,36.50
2018-02-16T12:09:19.742Z,37.50
2018-02-16T12:11:47.651Z,37.60
2018-02-16T12:14:16.320Z,38.10
2018-02-16T12:16:44.234Z,38.10
2018-02-16T12:19:12.025Z,37.40
2018-02-16T12:21:39.876Z,38.10
2018-02-16T12:24:07.754Z,38.60
2018-02-16T12:26:35.800Z,39.60
2018-02-16T12:29:03.605Z,40.20
2018-02-16T12:31:31.543Z,40.80
2018-02-16T12:33:59.488Z,41.00
2018-02-16T12:36:28.038Z,40.20
2018-02-16T12:38:56.020Z,40.20
2018-02-16T12:41:23.895Z,39.10
2018-02-16T12:43:51.820Z,38.90
2018-02-16T12:46:19.759Z,38.80
2018-02-16T12:48:47.549Z,38.90
2018-02-16T12:51:15.391Z,38.80
2018-02-16T12:53:43.313Z,38.20
2018-02-16T12:56:11.097Z,37.40
2018-02-16T12:58:40.285Z,37.20
2018-02-16T13:01:08.178Z,37.20
2018-02-16T13:03:36.756Z,37.70
2018-02-16T13:06:05.398Z,37.90
2018-02-16T13:08:33.349Z,37.80
2018-02-16T13:11:01.141Z,37.90
2018-02-16T13:13:29.510Z,37.10
2018-02-16T13:15:58.243Z,37.40
2018-02-16T13:18:26.900Z,37.70
2018-02-16T13:20:54.697Z,37.60
2018-02-16T13:23:23.448Z,37.30
2018-02-16T13:25:51.720Z,37.20
2018-02-16T13:28:19.583Z,36.40
2018-02-16T13:30:47.833Z,36.00
2018-02-16T13:33:15.822Z,36.30
2018-02-16T13:35:43.877Z,36.00
2018-02-16T13:38:12.077Z,36.60
2018-02-16T13:40:40.147Z,36.30
2018-02-16T13:43:08.132Z,36.30
2018-02-16T13:45:36.282Z,36.20
2018-02-16T13:48:04.421Z,36.60
2018-02-16T13:50:32.305Z,35.90
2018-02-16T13:53:00.326Z,36.10
2018-02-16T13:55:29.191Z,35.50
2018-02-16T13:57:57.319Z,35.50
2018-02-16T14:00:25.246Z,36.00
2018-02-16T14:02:53.264Z,36.00
2018-02-16T14:05:21.131Z,34.30
2018-02-16T14:07:49.210Z,34.10
2018-02-16T14:10:17.110Z,33.50
2018-02-16T14:12:45.078Z,32.80
2018-02-16T14:15:13.203Z,31.40
2018-02-16T14:17:41.156Z,30.60
2018-02-16T14:20:09.806Z,27.40
2018-02-16T14:22:37.824Z,27.30
2018-02-16T14:25:05.744Z,25.70
2018-02-16T14:27:33.841Z,25.60
2018-02-16T14:30:02.394Z,24.90
2018-02-16T14:32:30.368Z,23.80
2018-02-16T14:34:58.540Z,23.10
2018-02-16T14:37:26.800Z,22.60
2018-02-16T14:39:54.785Z,22.30
2018-02-16T14:42:22.751Z,22.10
2018-02-16T14:44:50.607Z,23.30
2018-02-16T14:47:18.378Z,24.10
2018-02-16T14:49:46.345Z,24.20
2018-02-16T14:52:14.268Z,24.80
2018-02-16T14:54:43.041Z,25.90
2018-02-16T14:57:11.864Z,27.00
2018-02-16T14:59:40.177Z,27.00
2018-02-16T15:02:08.020Z,27.50
2018-02-16T15:04:36.079Z,27.10
2018-02-16T15:07:03.983Z,26.00
2018-02-16T15:09:31.900Z,24.80
2018-02-16T15:11:59.924Z,24.30
2018-02-16T15:14:27.944Z,24.30
2018-02-16T15:16:55.859Z,25.30
2018-02-16T15:19:23.899Z,27.10
2018-02-16T15:21:52.218Z,28.40
2018-02-16T15:24:21.612Z,31.00
2018-02-16T15:26:49.566Z,31.00
2018-02-16T15:29:17.603Z,32.10
2018-02-16T15:31:45.812Z,32.70
2018-02-16T15:34:13.880Z,34.10
2018-02-16T15:36:41.816Z,35.10
2018-02-16T15:39:09.937Z,36.30
2018-02-16T15:41:37.906Z,36.90
2018-02-16T15:44:05.890Z,38.90
2018-02-16T15:46:34.891Z,40.00
2018-02-16T15:49:02.792Z,40.00
2018-02-16T15:51:30.668Z,40.30
2018-02-16T15:53:58.532Z,40.90
2018-02-16T15:56:26.356Z,41.20
2018-02-16T15:58:54.288Z,41.80
2018-02-16T16:01:22.122Z,42.40
2018-02-16T16:03:49.997Z,42.60
2018-02-16T16:06:17.964Z,43.30
2018-02-16T16:08:45.787Z,44.10
2018-02-16T16:11:13.596Z,44.90
2018-02-16T16:13:41.446Z,44.80
2018-02-16T16:16:10.036Z,44.60
2018-02-16T16:18:38.711Z,44.90
2018-02-16T16:21:07.365Z,45.10
2018-02-16T16:23:35.195Z,45.00
2018-02-16T16:26:02.988Z,45.40
2018-02-16T16:28:30.922Z,46.10
2018-02-16T16:30:58.816Z,46.00
2018-02-16T16:33:26.706Z,46.20
2018-02-16T16:35:54.507Z,46.10
2018-02-16T16:38:23.155Z,46.10
2018-02-16T16:40:50.941Z,46.00
2018-02-16T16:43:19.524Z,46.20
2018-02-16T16:45:48.183Z,46.30
2018-02-16T16:48:16.047Z,46.30
2018-02-16T16:50:44.051Z,46.50
2018-02-16T16:53:12.667Z,48.50
2018-02-16T16:55:40.593Z,48.40
2018-02-16T16:58:08.467Z,48.80
2018-02-16T17:00:37.085Z,49.30
2018-02-16T17:03:04.928Z,49.20
2018-02-16T17:05:33.516Z,49.30
2018-02-16T17:08:02.095Z,49.50
2018-02-16T17:10:30.643Z,49.70
2018-02-16T17:12:58.524Z,49.70
2018-02-16T17:15:26.351Z,50.60
2018-02-16T17:17:54.199Z,50.70
2018-02-16T17:20:22.181Z,51.20
2018-02-16T17:22:50.075Z,51.20
2018-02-16T17:25:17.861Z,50.70
2018-02-16T17:27:46.477Z,50.50
2018-02-16T17:30:14.333Z,50.30
2018-02-16T17:32:42.876Z,51.20
2018-02-16T17:35:10.859Z,51.20
2018-02-16T17:37:38.731Z,51.50
2018-02-16T17:40:06.503Z,51.90
2018-02-16T17:42:35.175Z,52.70
2018-02-16T17:45:03.057Z,52.70
2018-02-16T17:47:31.572Z,53.10
2018-02-16T17:49:59.507Z,53.00
2018-02-16T17:52:28.176Z,54.00
2018-02-16T17:54:56.023Z,54.00
2018-02-16T17:57:23.951Z,55.20
2018-02-16T17:59:51.800Z,56.10
2018-02-16T18:02:20.498Z,56.30
2018-02-16T18:04:48.416Z,56.30
2018-02-16T18:07:16.246Z,56.10
2018-02-16T18:09:44.087Z,57.40
2018-02-16T18:12:12.759Z,58.00
2018-02-16T18:14:41.380Z,58.10
2018-02-16T18:17:09.195Z,58.10
2018-02-16T18:19:37.095Z,58.20
2018-02-16T18:22:05.623Z,56.90
2018-02-16T18:24:33.432Z,56.80
2018-02-16T18:27:02.032Z,55.70
2018-02-16T18:29:29.879Z,55.70
2018-02-16T18:31:58.535Z,55.50
2018-02-16T18:34:26.449Z,55.50
2018-02-16T18:36:55.014Z,56.20
2018-02-16T18:39:23.660Z,55.40
2018-02-16T18:41:51.567Z,55.40
2018-02-16T18:44:20.161Z,55.30
2018-02-16T18:46:48.808Z,55.50
2018-02-16T18:49:17.535Z,55.90
2018-02-16T18:51:45.373Z,55.90
2018-02-16T18:54:13.268Z,55.60
2018-02-16T18:56:41.884Z,55.90
2018-02-16T18:59:09.666Z,55.90
2018-02-16T19:01:37.464Z,56.20
2018-02-16T19:04:05.488Z,56.80
2018-02-16T19:06:33.328Z,57.50
2018-02-16T19:09:01.225Z,57.60
2018-02-16T19:11:29.139Z,57.90
2018-02-16T19:13:56.972Z,58.00
2018-02-16T19:16:24.812Z,58.50
2018-02-16T19:18:52.734Z,58.90
2018-02-16T19:21:20.572Z,57.60
2018-02-16T19:23:48.476Z,56.80
2018-02-16T19:26:17.177Z,54.40
2018-02-16T19:28:45.724Z,55.10
2018-02-16T19:31:13.583Z,55.10
2018-02-16T19:33:41.433Z,54.60
2018-02-16T19:36:09.217Z,54.10
2018-02-16T19:38:37.077Z,53.20
2018-02-16T19:41:04.961Z,52.80
2018-02-16T19:43:32.729Z,52.90
2018-02-16T19:46:00.596Z,52.90
2018-02-16T19:48:28.411Z,53.00
2018-02-16T19:50:56.270Z,53.10
2018-02-16T19:53:24.068Z,52.90
2018-02-16T19:55:51.972Z,53.10
2018-02-16T19:58:20.791Z,54.20
2018-02-16T20:00:48.609Z,54.20
2018-02-16T20:03:16.519Z,53.90
2018-02-16T20:05:44.335Z,54.00
2018-02-16T20:08:12.152Z,53.50
2018-02-16T20:10:40.068Z,53.70
2018-02-16T20:13:07.844Z,53.80
2018-02-16T20:15:35.686Z,54.00
2018-02-16T20:18:03.594Z,54.30
2018-02-16T20:20:32.150Z,54.10
2018-02-16T20:23:00.974Z,54.10
2018-02-16T20:25:29.625Z,54.70
2018-02-16T20:27:57.495Z,54.60
2018-02-16T20:30:25.304Z,54.80
2018-02-16T20:32:53.289Z,54.60
2018-02-16T20:35:21.092Z,54.60
2018-02-16T20:37:48.939Z,54.80
2018-02-16T20:40:16.812Z,55.20
2018-02-16T20:42:45.327Z,55.20
2018-02-16T20:45:13.221Z,55.70
2018-02-16T20:47:41.315Z,56.60
2018-02-16T20:50:09.183Z,56.50
2018-02-16T20:52:37.093Z,56.60
2018-02-16T20:55:05.775Z,56.60
2018-02-16T20:57:33.605Z,56.60
2018-02-16T21:00:01.601Z,56.70
2018-02-16T21:02:29.542Z,56.80
2018-02-16T21:04:57.360Z,56.90
2018-02-16T21:07:25.229Z,57.20
2018-02-16T21:09:54.071Z,57.20
2018-02-16T21:12:21.935Z,57.10
2018-02-16T21:14:49.868Z,58.10
2018-02-16T21:17:18.527Z,58.70
2018-02-16T21:19:46.360Z,58.10
2018-02-16T21:22:14.251Z,57.90
2018-02-16T21:24:42.148Z,57.70
2018-02-16T21:27:10.159Z,57.90
2018-02-16T21:29:37.956Z,57.90
2018-02-16T21:32:05.860Z,58.40
2018-02-16T21:34:34.415Z,58.30
2018-02-16T21:37:02.254Z,58.30
2018-02-16T21:39:30.206Z,58.50
2018-02-16T21:41:58.044Z,58.60
2018-02-16T21:44:26.817Z,59.00
2018-02-16T21:46:54.782Z,59.00
2018-02-16T21:49:23.679Z,59.30
2018-02-16T21:51:52.551Z,59.40
2018-02-16T21:54:20.499Z,59.30
2018-02-16T21:56:48.473Z,59.30
2018-02-16T21:59:16.443Z,59.50
2018-02-16T22:01:44.411Z,59.80
2018-02-16T22:04:12.586Z,60.40
2018-02-16T22:06:40.793Z,60.70
2018-02-16T22:09:09.651Z,62.00
2018-02-16T22:11:37.945Z,61.90
2018-02-16T22:14:05.901Z,62.90
2018-02-16T22:16:33.826Z,63.10
2018-02-16T22:19:01.946Z,62.90
2018-02-16T22:21:30.117Z,63.90
2018-02-16T22:23:58.248Z,63.70
2018-02-16T22:26:27.465Z,64.80
2018-02-16T22:28:55.455Z,65.90
2018-02-16T22:31:23.840Z,66.40
2018-02-16T22:33:51.856Z,66.70
2018-02-16T22:36:19.872Z,66.40
2018-02-16T22:38:47.891Z,66.80
2018-02-16T22:41:15.915Z,66.10
2018-02-16T22:43:43.959Z,66.40
2018-02-16T22:46:12.059Z,66.90
2018-02-16T22:48:40.231Z,66.50
2018-02-16T22:51:08.252Z,68.00
2018-02-16T22:53:36.272Z,67.80
2018-02-16T22:56:04.191Z,68.90
2018-02-16T22:58:32.282Z,72.10
2018-02-16T23:01:00.486Z,73.70
2018-02-16T23:03:28.600Z,75.10
2018-02-16T23:05:57.194Z,77.00
2018-02-16T23:08:25.212Z,76.90
2018-02-16T23:10:53.453Z,78.80
2018-02-16T23:13:21.668Z,80.00
2018-02-16T23:15:49.837Z,81.00
2018-02-16T23:18:17.910Z,82.60
2018-02-16T23:20:45.776Z,83.90
2018-02-16T23:23:13.743Z,84.70
2018-02-16T23:25:41.541Z,85.30
2018-02-16T23:28:10.195Z,86.40
2018-02-16T23:30:38.251Z,86.40
2018-02-16T23:33:06.062Z,86.60
2018-02-16T23:35:34.679Z,86.90
2018-02-16T23:38:02.523Z,86.80
2018-02-16T23:40:31.076Z,87.00
2018-02-16T23:42:58.868Z,86.80
2018-02-16T23:45:26.833Z,86.50
2018-02-16T23:47:54.701Z,86.40
2018-02-16T23:50:22.598Z,86.30
2018-02-16T23:52:50.430Z,86.30
2018-02-16T23:55:18.332Z,86.10
2018-02-16T23:57:46.122Z,86.40
