createdAt,value
2016-04-15T00:00:55.035Z,1001.4
2016-04-15T00:01:55.022Z,1001.39
2016-04-15T00:02:55.009Z,1001.38
2016-04-15T00:03:54.981Z,1001.37
2016-04-15T00:04:54.968Z,1001.4
2016-04-15T00:05:54.954Z,1001.36
2016-04-15T00:06:54.942Z,1001.38
2016-04-15T00:07:54.913Z,1001.3
2016-04-15T00:08:54.900Z,1001.32
2016-04-15T00:09:54.887Z,1001.31
2016-04-15T00:10:54.875Z,1001.29
2016-04-15T00:11:54.846Z,1001.26
2016-04-15T00:12:54.834Z,1001.23
2016-04-15T00:13:54.804Z,1001.26
2016-04-15T00:14:54.792Z,1001.24
2016-04-15T00:15:54.778Z,1001.25
2016-04-15T00:16:54.750Z,1001.19
2016-04-15T00:17:54.737Z,1001.19
2016-04-15T00:18:54.739Z,1001.21
2016-04-15T00:19:54.711Z,1001.17
2016-04-15T00:20:54.682Z,1001.14
2016-04-15T00:21:54.669Z,1001.13
2016-04-15T00:22:54.657Z,1001.19
2016-04-15T00:23:54.627Z,1001.16
2016-04-15T00:24:54.615Z,1001.09
2016-04-15T00:25:54.602Z,1001.11
2016-04-15T00:26:54.589Z,1001.07
2016-04-15T00:27:54.561Z,1001.03
2016-04-15T00:28:54.548Z,1001.04
2016-04-15T00:29:54.519Z,1000.98
2016-04-15T00:30:54.506Z,1000.96
2016-04-15T00:31:54.493Z,1001.02
2016-04-15T00:32:54.481Z,1000.94
2016-04-15T00:33:54.453Z,1000.92
2016-04-15T00:34:54.440Z,1000.84
2016-04-15T00:35:54.419Z,1000.85
2016-04-15T00:36:54.405Z,1000.82
2016-04-15T00:37:54.393Z,1000.82
2016-04-15T00:38:54.364Z,1000.81
2016-04-15T00:39:54.351Z,1000.79
2016-04-15T00:40:54.338Z,1000.79
2016-04-15T00:41:54.325Z,1000.72
2016-04-15T00:42:54.296Z,1000.76
2016-04-15T00:43:54.283Z,1000.71
2016-04-15T00:44:54.270Z,1000.72
2016-04-15T00:45:54.242Z,1000.73
2016-04-15T00:46:54.229Z,1000.7
2016-04-15T00:47:54.217Z,1000.64
2016-04-15T00:48:54.188Z,1000.63
2016-04-15T00:49:54.175Z,1000.62
2016-04-15T00:50:54.162Z,1000.63
2016-04-15T00:51:54.150Z,1000.56
2016-04-15T00:52:54.120Z,1000.56
2016-04-15T00:53:54.108Z,1000.55
2016-04-15T00:54:54.094Z,1000.56
2016-04-15T00:55:54.066Z,1000.51
2016-04-15T00:56:54.052Z,1000.49
2016-04-15T00:57:54.040Z,1000.53
2016-04-15T00:58:54.011Z,1000.44
2016-04-15T00:59:53.998Z,1000.42
2016-04-15T01:00:53.985Z,1000.38
2016-04-15T01:01:53.972Z,1000.39
2016-04-15T01:02:53.944Z,1000.33
2016-04-15T01:03:53.932Z,1000.34
2016-04-15T01:04:53.918Z,1000.35
2016-04-15T01:05:53.890Z,1000.3
2016-04-15T01:06:53.876Z,1000.34
2016-04-15T01:07:53.863Z,1000.34
2016-04-15T01:08:53.835Z,1000.36
2016-04-15T01:09:53.823Z,1000.29
2016-04-15T01:10:53.809Z,1000.3
2016-04-15T01:11:53.796Z,1000.31
2016-04-15T01:12:53.767Z,1000.32
2016-04-15T01:13:53.754Z,1000.27
2016-04-15T01:14:53.742Z,1000.25
2016-04-15T01:15:53.713Z,1000.21
2016-04-15T01:16:53.701Z,1000.23
2016-04-15T01:17:53.687Z,1000.25
2016-04-15T01:18:53.659Z,1000.23
2016-04-15T01:19:53.646Z,1000.22
2016-04-15T01:20:53.633Z,1000.21
2016-04-15T01:21:53.620Z,1000.26
2016-04-15T01:22:53.591Z,1000.17
2016-04-15T01:23:53.578Z,1000.18
2016-04-15T01:24:53.566Z,1000.17
2016-04-15T01:25:53.552Z,1000.18
2016-04-15T01:26:53.525Z,1000.18
2016-04-15T01:27:53.511Z,1000.11
2016-04-15T01:28:53.483Z,1000.07
2016-04-15T01:29:53.470Z,1000.11
2016-04-15T01:30:53.457Z,1000.06
2016-04-15T01:31:53.444Z,1000.06
2016-04-15T01:32:53.415Z,1000.08
2016-04-15T01:33:53.402Z,1000.07
2016-04-15T01:34:53.374Z,1000.01
2016-04-15T01:35:53.361Z,999.98
2016-04-15T01:36:53.348Z,999.97
2016-04-15T01:37:53.335Z,999.92
2016-04-15T01:38:53.306Z,999.93
2016-04-15T01:39:53.293Z,999.92
2016-04-15T01:40:53.281Z,999.87
2016-04-15T01:41:53.251Z,999.85
2016-04-15T01:42:53.240Z,999.85
2016-04-15T01:43:53.226Z,999.83
2016-04-15T01:44:53.276Z,999.75
2016-04-15T01:45:53.185Z,999.76
2016-04-15T01:46:53.172Z,999.76
2016-04-15T01:47:53.159Z,999.76
2016-04-15T01:48:53.130Z,999.75
2016-04-15T01:49:53.117Z,999.67
2016-04-15T01:50:53.104Z,999.69
2016-04-15T01:51:53.075Z,999.64
2016-04-15T01:52:53.063Z,999.62
2016-04-15T01:53:53.049Z,999.64
2016-04-15T01:54:53.052Z,999.61
2016-04-15T01:55:53.008Z,999.6
2016-04-15T01:56:52.994Z,999.59
2016-04-15T01:57:52.983Z,999.58
2016-04-15T01:58:52.954Z,999.58
2016-04-15T01:59:52.957Z,999.55
2016-04-15T02:00:52.928Z,999.53
2016-04-15T02:01:52.900Z,999.52
2016-04-15T02:02:52.886Z,999.48
2016-04-15T02:03:52.858Z,999.47
2016-04-15T02:04:52.845Z,999.46
2016-04-15T02:05:52.832Z,999.46
2016-04-15T02:06:52.819Z,999.44
2016-04-15T02:07:52.791Z,999.4
2016-04-15T02:08:52.778Z,999.41
2016-04-15T02:09:52.765Z,999.42
2016-04-15T02:10:52.783Z,999.34
2016-04-15T02:11:52.724Z,999.37
2016-04-15T02:12:52.710Z,999.41
2016-04-15T02:13:52.682Z,999.35
2016-04-15T02:14:52.668Z,999.33
2016-04-15T02:15:52.656Z,999.3
2016-04-15T02:16:52.628Z,999.25
2016-04-15T02:17:52.614Z,999.3
2016-04-15T02:18:52.601Z,999.27
2016-04-15T02:19:52.588Z,999.26
2016-04-15T02:20:52.559Z,999.27
2016-04-15T02:21:52.547Z,999.26
2016-04-15T02:22:52.533Z,999.28
2016-04-15T02:23:52.506Z,999.29
2016-04-15T02:24:52.539Z,999.3
2016-04-15T02:25:52.480Z,999.41
2016-04-15T02:26:52.451Z,999.35
2016-04-15T02:27:52.438Z,999.36
2016-04-15T02:28:52.425Z,999.36
2016-04-15T02:29:52.413Z,999.33
2016-04-15T02:30:52.383Z,999.34
2016-04-15T02:31:52.371Z,999.36
2016-04-15T02:32:52.546Z,999.34
2016-04-15T02:33:52.329Z,999.33
2016-04-15T02:34:52.316Z,999.4
2016-04-15T02:35:52.303Z,999.36
2016-04-15T02:36:52.274Z,999.32
2016-04-15T02:37:52.262Z,999.35
2016-04-15T02:38:52.249Z,999.34
2016-04-15T02:39:52.236Z,999.35
2016-04-15T02:40:52.567Z,999.34
2016-04-15T02:41:52.195Z,999.4
2016-04-15T02:42:52.166Z,999.31
2016-04-15T02:43:52.153Z,999.33
2016-04-15T02:44:52.218Z,999.3
2016-04-15T02:45:52.126Z,999.29
2016-04-15T02:46:52.098Z,999.3
2016-04-15T02:47:52.101Z,999.29
2016-04-15T02:48:52.573Z,999.27
2016-04-15T02:49:52.045Z,999.28
2016-04-15T02:50:52.032Z,999.24
2016-04-15T02:51:52.018Z,999.31
2016-04-15T02:52:51.990Z,999.21
2016-04-15T02:53:51.978Z,999.29
2016-04-15T02:54:51.964Z,999.25
2016-04-15T02:55:51.951Z,999.26
2016-04-15T02:56:52.578Z,999.25
2016-04-15T02:57:51.909Z,999.28
2016-04-15T02:58:51.881Z,999.2
2016-04-15T02:59:51.868Z,999.24
2016-04-15T03:00:51.855Z,999.26
2016-04-15T03:01:51.827Z,999.22
2016-04-15T03:02:51.814Z,999.23
2016-04-15T03:03:51.800Z,999.25
2016-04-15T03:04:51.882Z,999.21
2016-04-15T03:05:51.760Z,999.23
2016-04-15T03:06:51.746Z,999.19
2016-04-15T03:07:51.733Z,999.16
2016-04-15T03:08:51.705Z,999.16
2016-04-15T03:09:51.691Z,999.18
2016-04-15T03:10:51.679Z,999.15
2016-04-15T03:11:51.650Z,999.14
2016-04-15T03:12:51.840Z,999.15
2016-04-15T03:13:51.624Z,999.09
2016-04-15T03:14:51.595Z,999.08
2016-04-15T03:15:51.582Z,999.05
2016-04-15T03:16:51.570Z,999.11
2016-04-15T03:17:51.541Z,999.06
2016-04-15T03:18:51.528Z,999.11
2016-04-15T03:19:51.515Z,999.04
2016-04-15T03:20:51.893Z,999.03
2016-04-15T03:21:51.474Z,999.07
2016-04-15T03:22:51.461Z,999.05
2016-04-15T03:23:51.433Z,999.01
2016-04-15T03:24:51.420Z,998.99
2016-04-15T03:25:51.406Z,998.94
2016-04-15T03:26:51.378Z,998.97
2016-04-15T03:27:51.364Z,998.94
2016-04-15T03:28:51.352Z,998.93
2016-04-15T03:29:51.339Z,998.92
2016-04-15T03:30:51.311Z,998.93
2016-04-15T03:31:51.298Z,998.9
2016-04-15T03:32:51.285Z,998.84
2016-04-15T03:33:51.256Z,998.83
2016-04-15T03:34:51.244Z,998.8
2016-04-15T03:35:51.230Z,998.8
2016-04-15T03:36:51.202Z,998.77
2016-04-15T03:37:51.188Z,998.72
2016-04-15T03:38:51.176Z,998.78
2016-04-15T03:39:51.147Z,998.76
2016-04-15T03:40:51.135Z,998.8
2016-04-15T03:41:51.121Z,998.68
2016-04-15T03:42:51.093Z,998.73
2016-04-15T03:43:51.080Z,998.69
2016-04-15T03:44:51.067Z,998.66
2016-04-15T03:45:51.038Z,998.6
2016-04-15T03:46:51.026Z,998.6
2016-04-15T03:47:51.013Z,998.58
2016-04-15T03:48:50.984Z,998.52
2016-04-15T03:49:50.971Z,998.51
2016-04-15T03:50:50.958Z,998.44
2016-04-15T03:51:50.945Z,998.44
2016-04-15T03:52:50.917Z,998.41
2016-04-15T03:53:50.903Z,998.4
2016-04-15T03:54:50.891Z,998.43
2016-04-15T03:55:50.862Z,998.38
2016-04-15T03:56:50.849Z,998.36
2016-04-15T03:57:50.820Z,998.32
2016-04-15T03:58:50.822Z,998.33
2016-04-15T03:59:50.794Z,998.3
2016-04-15T04:00:50.782Z,998.3
2016-04-15T04:01:50.753Z,998.29
2016-04-15T04:02:50.741Z,998.26
2016-04-15T04:03:50.727Z,998.22
2016-04-15T04:04:50.699Z,998.22
2016-04-15T04:05:50.686Z,998.21
2016-04-15T04:06:50.673Z,998.22
2016-04-15T04:07:50.644Z,998.2
2016-04-15T04:08:50.632Z,998.2
2016-04-15T04:09:50.618Z,998.17
2016-04-15T04:10:50.590Z,998.15
2016-04-15T04:11:50.577Z,998.15
2016-04-15T04:12:50.565Z,998.15
2016-04-15T04:13:50.535Z,998.13
2016-04-15T04:14:50.523Z,998.11
2016-04-15T04:15:50.510Z,998.07
2016-04-15T04:16:50.481Z,998.02
2016-04-15T04:17:50.468Z,998.05
2016-04-15T04:18:50.456Z,997.97
2016-04-15T04:19:50.442Z,997.93
2016-04-15T04:20:50.414Z,997.95
2016-04-15T04:21:50.401Z,997.93
2016-04-15T04:22:50.387Z,997.91
2016-04-15T04:23:50.359Z,997.85
2016-04-15T04:24:50.361Z,997.84
2016-04-15T04:25:50.333Z,997.78
2016-04-15T04:26:50.305Z,997.77
2016-04-15T04:27:50.292Z,997.74
2016-04-15T04:28:50.279Z,997.75
2016-04-15T04:29:50.267Z,997.75
2016-04-15T04:30:50.238Z,997.73
2016-04-15T04:31:50.225Z,997.69
2016-04-15T04:32:50.197Z,997.68
2016-04-15T04:33:50.183Z,997.67
2016-04-15T04:34:50.170Z,997.63
2016-04-15T04:35:50.141Z,997.59
2016-04-15T04:36:50.129Z,997.57
2016-04-15T04:37:50.116Z,997.6
2016-04-15T04:38:50.087Z,997.59
2016-04-15T04:39:50.074Z,997.6
2016-04-15T04:40:50.060Z,997.6
2016-04-15T04:41:50.032Z,997.61
2016-04-15T04:42:50.020Z,997.57
2016-04-15T04:43:50.007Z,997.55
2016-04-15T04:44:49.994Z,997.51
2016-04-15T04:45:49.965Z,997.46
2016-04-15T04:46:49.952Z,997.46
2016-04-15T04:47:49.940Z,997.45
2016-04-15T04:48:49.911Z,997.41
2016-04-15T04:49:49.898Z,997.33
2016-04-15T04:50:49.884Z,997.3
2016-04-15T04:51:49.857Z,997.34
2016-04-15T04:52:49.853Z,997.34
2016-04-15T04:53:49.829Z,997.31
2016-04-15T04:54:49.821Z,997.32
2016-04-15T04:55:49.792Z,997.35
2016-04-15T04:56:49.779Z,997.35
2016-04-15T04:57:49.750Z,997.35
2016-04-15T04:58:49.737Z,997.35
2016-04-15T04:59:49.709Z,997.39
2016-04-15T05:00:49.697Z,997.37
2016-04-15T05:01:49.683Z,997.37
2016-04-15T05:02:49.670Z,997.33
2016-04-15T05:03:49.642Z,997.32
2016-04-15T05:04:49.628Z,997.35
2016-04-15T05:05:49.616Z,997.32
2016-04-15T05:06:49.587Z,997.33
2016-04-15T05:07:49.574Z,997.35
2016-04-15T05:08:49.561Z,997.34
2016-04-15T05:09:49.532Z,997.32
2016-04-15T05:10:49.520Z,997.35
2016-04-15T05:11:49.507Z,997.32
2016-04-15T05:12:49.479Z,997.34
2016-04-15T05:13:49.466Z,997.32
2016-04-15T05:14:49.452Z,997.34
2016-04-15T05:15:49.424Z,997.29
2016-04-15T05:16:49.411Z,997.29
2016-04-15T05:17:49.413Z,997.22
2016-04-15T05:18:49.370Z,997.24
2016-04-15T05:19:49.356Z,997.24
2016-04-15T05:20:49.343Z,997.2
2016-04-15T05:21:49.331Z,997.21
2016-04-15T05:22:49.301Z,997.22
2016-04-15T05:23:49.289Z,997.2
2016-04-15T05:24:49.261Z,997.19
2016-04-15T05:25:49.247Z,997.19
2016-04-15T05:26:49.234Z,997.13
2016-04-15T05:27:49.222Z,997.1
2016-04-15T05:28:49.193Z,997.07
2016-04-15T05:29:49.181Z,997.05
2016-04-15T05:30:49.198Z,997.04
2016-04-15T05:31:49.139Z,997.07
2016-04-15T05:32:49.125Z,997.03
2016-04-15T05:33:49.113Z,997.05
2016-04-15T05:34:49.084Z,997.04
2016-04-15T05:35:49.071Z,997.04
2016-04-15T05:36:49.044Z,997.06
2016-04-15T05:37:49.030Z,997.08
2016-04-15T05:38:49.017Z,997.05
2016-04-15T05:39:49.005Z,997.06
2016-04-15T05:40:48.991Z,997.06
2016-04-15T05:41:48.963Z,997.02
2016-04-15T05:42:48.949Z,997.04
2016-04-15T05:43:48.921Z,997
2016-04-15T05:44:48.908Z,997
2016-04-15T05:45:48.895Z,997
2016-04-15T05:46:48.866Z,996.99
2016-04-15T05:47:48.854Z,996.98
2016-04-15T05:48:48.840Z,996.99
2016-04-15T05:49:48.812Z,996.99
2016-04-15T05:50:48.799Z,996.96
2016-04-15T05:51:48.801Z,996.99
2016-04-15T05:52:48.774Z,996.93
2016-04-15T05:53:48.745Z,996.92
2016-04-15T05:54:48.732Z,996.94
2016-04-15T05:55:48.704Z,996.92
2016-04-15T05:56:48.706Z,996.89
2016-04-15T05:57:48.678Z,996.9
2016-04-15T05:58:48.664Z,996.88
2016-04-15T05:59:48.651Z,996.87
2016-04-15T06:00:48.623Z,996.85
2016-04-15T06:01:48.594Z,996.86
2016-04-15T06:02:48.581Z,996.81
2016-04-15T06:03:48.568Z,996.83
2016-04-15T06:04:48.555Z,996.86
2016-04-15T06:05:48.527Z,996.81
2016-04-15T06:06:48.529Z,996.79
2016-04-15T06:07:48.485Z,996.77
2016-04-15T06:08:48.488Z,996.74
2016-04-15T06:09:48.460Z,996.74
2016-04-15T06:10:48.431Z,996.71
2016-04-15T06:11:48.419Z,996.73
2016-04-15T06:12:48.405Z,996.72
2016-04-15T06:13:48.393Z,996.74
2016-04-15T06:14:48.363Z,996.73
2016-04-15T06:15:48.366Z,996.7
2016-04-15T06:16:48.338Z,996.72
2016-04-15T06:17:48.309Z,996.75
2016-04-15T06:18:48.296Z,996.73
2016-04-15T06:19:48.284Z,996.7
2016-04-15T06:20:48.255Z,996.65
2016-04-15T06:21:48.248Z,996.67
2016-04-15T06:22:48.220Z,996.67
2016-04-15T06:23:48.208Z,996.64
2016-04-15T06:24:48.195Z,996.58
2016-04-15T06:25:48.166Z,996.58
2016-04-15T06:26:48.153Z,996.53
2016-04-15T06:27:48.129Z,996.55
2016-04-15T06:28:48.116Z,996.51
2016-04-15T06:29:48.102Z,996.55
2016-04-15T06:30:48.074Z,996.52
2016-04-15T06:31:48.062Z,996.55
2016-04-15T06:32:48.049Z,996.54
2016-04-15T06:33:48.021Z,996.5
2016-04-15T06:34:48.008Z,996.51
2016-04-15T06:35:47.994Z,996.53
2016-04-15T06:36:47.982Z,996.5
2016-04-15T06:37:47.954Z,996.49
2016-04-15T06:38:47.940Z,996.49
2016-04-15T06:39:47.927Z,996.54
2016-04-15T06:40:47.898Z,996.46
2016-04-15T06:41:47.885Z,996.47
2016-04-15T06:42:47.873Z,996.5
2016-04-15T06:43:47.844Z,996.5
2016-04-15T06:44:47.831Z,996.51
2016-04-15T06:45:47.817Z,996.55
2016-04-15T06:46:47.789Z,996.5
2016-04-15T06:47:47.776Z,996.46
2016-04-15T06:48:47.763Z,996.45
2016-04-15T06:49:47.736Z,996.45
2016-04-15T06:50:47.722Z,996.49
2016-04-15T06:51:47.709Z,996.51
2016-04-15T06:52:47.681Z,996.51
2016-04-15T06:53:47.667Z,996.49
2016-04-15T06:54:47.858Z,996.52
2016-04-15T06:55:47.626Z,996.47
2016-04-15T06:56:47.613Z,996.47
2016-04-15T06:57:47.600Z,996.49
2016-04-15T06:58:47.572Z,996.45
2016-04-15T06:59:47.559Z,996.47
2016-04-15T07:00:47.547Z,996.43
2016-04-15T07:01:47.533Z,996.4
2016-04-15T07:02:47.864Z,996.37
2016-04-15T07:03:47.491Z,996.37
2016-04-15T07:04:47.479Z,996.4
2016-04-15T07:05:47.450Z,996.37
2016-04-15T07:06:47.437Z,996.41
2016-04-15T07:07:47.409Z,996.4
2016-04-15T07:08:47.396Z,996.41
2016-04-15T07:09:47.382Z,996.37
2016-04-15T07:10:47.870Z,996.41
2016-04-15T07:11:47.340Z,996.42
2016-04-15T07:12:47.328Z,996.4
2016-04-15T07:13:47.315Z,996.31
2016-04-15T07:14:47.287Z,996.36
2016-04-15T07:15:47.274Z,996.34
2016-04-15T07:16:47.245Z,996.35
2016-04-15T07:17:47.232Z,996.3
2016-04-15T07:18:47.876Z,996.3
2016-04-15T07:19:47.207Z,996.28
2016-04-15T07:20:47.178Z,996.26
2016-04-15T07:21:47.169Z,996.27
2016-04-15T07:22:47.141Z,996.2
2016-04-15T07:23:47.128Z,996.18
2016-04-15T07:24:47.115Z,996.18
2016-04-15T07:25:47.102Z,996.2
2016-04-15T07:26:47.870Z,996.14
2016-04-15T07:27:47.050Z,996.18
2016-04-15T07:28:47.038Z,996.16
2016-04-15T07:29:47.024Z,996.18
2016-04-15T07:30:47.012Z,996.2
2016-04-15T07:31:46.983Z,996.17
2016-04-15T07:32:46.970Z,996.18
2016-04-15T07:33:46.957Z,996.18
2016-04-15T07:34:47.928Z,996.17
2016-04-15T07:35:46.915Z,996.14
2016-04-15T07:36:46.903Z,996.14
2016-04-15T07:37:46.873Z,996.18
2016-04-15T07:38:46.876Z,996.17
2016-04-15T07:39:46.848Z,996.14
2016-04-15T07:40:46.819Z,996.12
2016-04-15T07:41:46.807Z,996.14
2016-04-15T07:42:47.137Z,996.19
2016-04-15T07:43:46.765Z,996.17
2016-04-15T07:44:46.753Z,996.16
2016-04-15T07:45:46.739Z,996.18
2016-04-15T07:46:46.711Z,996.15
2016-04-15T07:47:46.697Z,996.15
2016-04-15T07:48:46.685Z,996.13
2016-04-15T07:49:46.656Z,996.15
2016-04-15T07:50:46.643Z,996.12
2016-04-15T07:51:46.630Z,996.11
2016-04-15T07:52:46.617Z,996.08
2016-04-15T07:53:46.604Z,996.09
2016-04-15T07:54:46.576Z,996.06
2016-04-15T07:55:46.562Z,996.08
2016-04-15T07:56:46.535Z,996.03
2016-04-15T07:57:46.521Z,996.05
2016-04-15T07:58:46.509Z,996.06
2016-04-15T07:59:46.479Z,996.02
2016-04-15T08:00:46.482Z,996.08
2016-04-15T08:01:46.454Z,996.01
2016-04-15T08:02:46.425Z,996.06
2016-04-15T08:03:46.412Z,996.03
2016-04-15T08:04:46.400Z,996.04
2016-04-15T08:05:46.371Z,996.03
2016-04-15T08:06:46.374Z,996.06
2016-04-15T08:07:46.346Z,996.04
2016-04-15T08:08:46.332Z,996.02
2016-04-15T08:09:46.304Z,996.05
2016-04-15T08:10:46.291Z,996.09
2016-04-15T08:11:46.278Z,996.12
2016-04-15T08:12:46.265Z,996.06
2016-04-15T08:13:46.236Z,996.11
2016-04-15T08:14:46.223Z,996.15
2016-04-15T08:15:46.194Z,996.17
2016-04-15T08:16:46.198Z,996.09
2016-04-15T08:17:46.169Z,996.05
2016-04-15T08:18:46.156Z,996.13
2016-04-15T08:19:46.128Z,996.1
2016-04-15T08:20:46.114Z,996.13
2016-04-15T08:21:46.092Z,996.15
2016-04-15T08:22:46.079Z,996.09
2016-04-15T08:23:46.050Z,996.09
2016-04-15T08:24:46.037Z,996.12
2016-04-15T08:25:46.024Z,996.11
2016-04-15T08:26:46.011Z,996.11
2016-04-15T08:27:45.983Z,996.11
2016-04-15T08:28:45.969Z,996.07
2016-04-15T08:29:45.958Z,996.11
2016-04-15T08:30:45.928Z,996.06
2016-04-15T08:31:45.921Z,996.11
2016-04-15T08:32:45.950Z,996.14
2016-04-15T08:33:45.964Z,996.09
2016-04-15T08:34:45.993Z,996.09
2016-04-15T08:35:46.024Z,996.02
2016-04-15T08:36:46.034Z,996.08
2016-04-15T08:37:46.037Z,996.06
2016-04-15T08:38:46.039Z,996.03
2016-04-15T08:39:46.042Z,996
2016-04-15T08:40:46.028Z,995.97
2016-04-15T08:41:46.030Z,995.95
2016-04-15T08:42:46.022Z,995.99
2016-04-15T08:43:45.999Z,996
2016-04-15T08:44:45.992Z,995.97
2016-04-15T08:45:45.985Z,995.97
2016-04-15T08:46:45.976Z,995.97
2016-04-15T08:47:45.965Z,995.97
2016-04-15T08:48:45.938Z,995.95
2016-04-15T08:49:45.912Z,995.97
2016-04-15T08:50:45.900Z,995.95
2016-04-15T08:51:45.890Z,995.95
2016-04-15T08:52:45.878Z,995.93
2016-04-15T08:53:45.850Z,995.98
2016-04-15T08:54:45.838Z,995.98
2016-04-15T08:55:45.825Z,995.96
2016-04-15T08:56:45.797Z,995.89
2016-04-15T08:57:45.785Z,995.98
2016-04-15T08:58:45.772Z,995.98
2016-04-15T08:59:45.745Z,995.92
2016-04-15T09:00:45.731Z,995.99
2016-04-15T09:01:45.718Z,995.85
2016-04-15T09:02:45.690Z,995.83
2016-04-15T09:03:45.678Z,995.86
2016-04-15T09:04:45.665Z,995.86
2016-04-15T09:05:45.652Z,995.85
2016-04-15T09:06:45.623Z,995.85
2016-04-15T09:07:45.610Z,995.85
2016-04-15T09:08:45.597Z,995.86
2016-04-15T09:09:45.569Z,995.83
2016-04-15T09:10:45.556Z,995.79
2016-04-15T09:11:45.542Z,995.76
2016-04-15T09:12:45.530Z,995.77
2016-04-15T09:13:45.500Z,995.77
2016-04-15T09:14:45.488Z,995.74
2016-04-15T09:15:45.475Z,995.67
2016-04-15T09:16:45.447Z,995.7
2016-04-15T09:17:45.434Z,995.71
2016-04-15T09:18:45.421Z,995.69
2016-04-15T09:19:45.408Z,995.65
2016-04-15T09:20:45.379Z,995.68
2016-04-15T09:21:45.366Z,995.6
2016-04-15T09:22:45.354Z,995.58
2016-04-15T09:23:45.325Z,995.61
2016-04-15T09:24:45.312Z,995.6
2016-04-15T09:25:45.300Z,995.62
2016-04-15T09:26:45.302Z,995.68
2016-04-15T09:27:45.258Z,995.66
2016-04-15T09:28:45.245Z,995.65
2016-04-15T09:29:45.232Z,995.69
2016-04-15T09:30:45.204Z,995.61
2016-04-15T09:31:45.190Z,995.66
2016-04-15T09:32:45.177Z,995.6
2016-04-15T09:33:45.148Z,995.66
2016-04-15T09:34:45.136Z,995.74
2016-04-15T09:35:45.123Z,995.64
2016-04-15T09:36:45.110Z,995.68
2016-04-15T09:37:45.098Z,995.64
2016-04-15T09:38:45.068Z,995.68
2016-04-15T09:39:45.056Z,995.67
2016-04-15T09:40:45.027Z,995.68
2016-04-15T09:41:45.014Z,995.67
2016-04-15T09:42:45.001Z,995.68
2016-04-15T09:43:44.972Z,995.71
2016-04-15T09:44:44.959Z,995.74
2016-04-15T09:45:44.946Z,995.76
2016-04-15T09:46:44.918Z,995.71
2016-04-15T09:47:44.905Z,995.76
2016-04-15T09:48:44.908Z,995.87
2016-04-15T09:49:44.880Z,995.88
2016-04-15T09:50:44.850Z,995.79
2016-04-15T09:51:44.838Z,995.84
2016-04-15T09:52:44.824Z,995.85
2016-04-15T09:53:44.812Z,995.91
2016-04-15T09:54:44.783Z,995.8
2016-04-15T09:55:44.771Z,995.8
2016-04-15T09:56:44.758Z,995.95
2016-04-15T09:57:44.730Z,995.88
2016-04-15T09:58:44.716Z,995.9
2016-04-15T09:59:44.704Z,995.93
2016-04-15T10:00:44.674Z,995.91
2016-04-15T10:01:44.662Z,995.96
2016-04-15T10:02:44.648Z,996.02
2016-04-15T10:03:44.620Z,995.93
2016-04-15T10:04:44.607Z,995.98
2016-04-15T10:05:44.594Z,995.97
2016-04-15T10:06:44.565Z,995.99
2016-04-15T10:07:44.553Z,996.03
2016-04-15T10:08:44.540Z,995.98
2016-04-15T10:09:44.527Z,995.98
2016-04-15T10:10:44.498Z,995.96
2016-04-15T10:11:44.486Z,995.98
2016-04-15T10:12:44.456Z,996.02
2016-04-15T10:13:44.444Z,996
2016-04-15T10:14:44.431Z,995.98
2016-04-15T10:15:44.417Z,995.97
2016-04-15T10:16:44.420Z,995.94
2016-04-15T10:17:44.391Z,995.99
2016-04-15T10:18:44.363Z,995.95
2016-04-15T10:19:44.350Z,995.98
2016-04-15T10:20:44.322Z,995.94
2016-04-15T10:21:44.356Z,995.92
2016-04-15T10:22:44.296Z,995.99
2016-04-15T10:23:44.268Z,995.93
2016-04-15T10:24:44.254Z,995.96
2016-04-15T10:25:44.241Z,995.95
2016-04-15T10:26:44.229Z,995.94
2016-04-15T10:27:44.200Z,996.04
2016-04-15T10:28:44.188Z,995.97
2016-04-15T10:29:44.425Z,995.94
2016-04-15T10:30:44.146Z,995.91
2016-04-15T10:31:46.368Z,995.94
2016-04-15T10:32:44.104Z,995.96
2016-04-15T10:33:44.091Z,995.95
2016-04-15T10:34:44.078Z,995.87
2016-04-15T10:35:44.065Z,995.84
2016-04-15T10:36:44.053Z,995.93
2016-04-15T10:37:44.430Z,995.89
2016-04-15T10:38:44.012Z,995.91
2016-04-15T10:39:43.998Z,995.95
2016-04-15T10:40:43.970Z,996.05
2016-04-15T10:41:43.956Z,995.93
2016-04-15T10:42:43.944Z,995.91
2016-04-15T10:43:43.915Z,995.95
2016-04-15T10:44:43.902Z,995.96
2016-04-15T10:45:44.436Z,995.99
2016-04-15T10:46:43.860Z,996
2016-04-15T10:47:43.847Z,996.01
2016-04-15T10:48:43.835Z,996.05
2016-04-15T10:49:43.821Z,996.06
2016-04-15T10:50:43.794Z,996.2
2016-04-15T10:51:43.780Z,996.15
2016-04-15T10:52:43.767Z,996.21
2016-04-15T10:53:44.394Z,996.22
2016-04-15T10:54:43.726Z,996.2
2016-04-15T10:55:43.713Z,996.21
2016-04-15T10:56:43.700Z,996.21
2016-04-15T10:57:43.672Z,996.15
2016-04-15T10:58:43.659Z,996.2
2016-04-15T10:59:43.630Z,996.22
2016-04-15T11:00:43.618Z,996.23
2016-04-15T11:01:43.699Z,996.25
2016-04-15T11:02:43.591Z,996.13
2016-04-15T11:03:43.563Z,996.1
2016-04-15T11:04:43.549Z,996.11
2016-04-15T11:05:43.537Z,996.08
2016-04-15T11:06:43.508Z,996.04
2016-04-15T11:07:43.495Z,996.11
2016-04-15T11:08:43.498Z,996.17
2016-04-15T11:09:44.626Z,996.13
2016-04-15T11:10:43.457Z,996.11
2016-04-15T11:11:43.428Z,996.1
2016-04-15T11:12:43.415Z,996.08
2016-04-15T11:13:43.387Z,996.09
2016-04-15T11:14:43.373Z,996.12
2016-04-15T11:15:43.361Z,996.09
2016-04-15T11:16:43.347Z,996.05
2016-04-15T11:17:43.725Z,995.99
2016-04-15T11:18:43.305Z,995.96
2016-04-15T11:19:43.293Z,995.99
2016-04-15T11:20:43.280Z,995.94
2016-04-15T11:21:43.252Z,995.94
2016-04-15T11:22:43.239Z,995.94
2016-04-15T11:23:43.210Z,995.93
2016-04-15T11:24:43.197Z,995.9
2016-04-15T11:25:43.184Z,995.86
2016-04-15T11:26:43.171Z,995.83
2016-04-15T11:27:43.143Z,995.78
2016-04-15T11:28:43.130Z,995.8
2016-04-15T11:29:43.117Z,995.84
2016-04-15T11:30:43.089Z,995.73
2016-04-15T11:31:43.076Z,995.81
2016-04-15T11:32:43.079Z,995.8
2016-04-15T11:33:43.049Z,995.75
2016-04-15T11:34:43.021Z,995.73
2016-04-15T11:35:43.008Z,995.73
2016-04-15T11:36:45.635Z,995.72
2016-04-15T11:37:42.967Z,995.75
2016-04-15T11:38:42.969Z,995.86
2016-04-15T11:39:42.941Z,995.7
2016-04-15T11:40:42.928Z,995.69
2016-04-15T11:41:44.087Z,995.66
2016-04-15T11:42:42.886Z,995.64
2016-04-15T11:43:42.889Z,995.61
2016-04-15T11:44:42.861Z,995.62
2016-04-15T11:45:42.847Z,995.6
2016-04-15T11:46:42.819Z,995.57
2016-04-15T11:47:42.806Z,995.63
2016-04-15T11:48:42.792Z,995.58
2016-04-15T11:49:42.764Z,995.58
2016-04-15T11:50:42.752Z,995.51
2016-04-15T11:51:42.738Z,995.52
2016-04-15T11:52:42.725Z,995.56
2016-04-15T11:53:42.697Z,995.55
2016-04-15T11:54:42.683Z,995.51
2016-04-15T11:55:42.671Z,995.49
2016-04-15T11:56:42.658Z,995.48
2016-04-15T11:57:42.630Z,995.49
2016-04-15T11:58:42.633Z,995.41
2016-04-15T11:59:42.604Z,995.47
2016-04-15T12:00:42.591Z,995.47
2016-04-15T12:01:42.577Z,995.5
2016-04-15T12:02:42.549Z,995.45
2016-04-15T12:03:42.536Z,995.41
2016-04-15T12:04:42.507Z,995.45
2016-04-15T12:05:42.495Z,995.45
2016-04-15T12:06:42.498Z,995.45
2016-04-15T12:07:42.468Z,995.46
2016-04-15T12:08:42.457Z,995.47
2016-04-15T12:09:42.430Z,995.5
2016-04-15T12:10:42.417Z,995.36
2016-04-15T12:11:42.514Z,995.42
2016-04-15T12:12:42.375Z,995.5
2016-04-15T12:13:42.362Z,995.45
2016-04-15T12:14:42.333Z,995.45
2016-04-15T12:15:42.336Z,995.41
2016-04-15T12:16:42.307Z,995.44
2016-04-15T12:17:42.295Z,995.42
2016-04-15T12:18:42.266Z,995.37
2016-04-15T12:19:42.253Z,995.29
2016-04-15T12:20:42.241Z,995.42
2016-04-15T12:21:42.540Z,995.45
2016-04-15T12:22:42.199Z,995.41
2016-04-15T12:23:42.185Z,995.54
2016-04-15T12:24:42.157Z,995.5
2016-04-15T12:25:42.420Z,995.44
2016-04-15T12:26:42.125Z,995.45
2016-04-15T12:27:42.128Z,995.53
2016-04-15T12:28:42.100Z,995.47