createdAt,value
2023-05-22T00:00:57.794Z,0.00
2023-05-22T00:01:57.803Z,0.00
2023-05-22T00:02:58.018Z,0.00
2023-05-22T00:03:57.761Z,0.00
2023-05-22T00:04:57.761Z,0.00
2023-05-22T00:05:57.755Z,0.00
2023-05-22T00:06:57.765Z,0.00
2023-05-22T00:07:57.909Z,0.00
2023-05-22T00:08:57.719Z,0.00
2023-05-22T00:09:57.722Z,0.00
2023-05-22T00:10:57.685Z,0.00
2023-05-22T00:11:57.722Z,0.00
2023-05-22T00:12:57.678Z,0.00
2023-05-22T00:13:57.655Z,0.00
2023-05-22T00:14:57.652Z,0.00
2023-05-22T00:15:57.633Z,0.00
2023-05-22T00:16:57.679Z,0.00
2023-05-22T00:17:57.669Z,0.00
2023-05-22T00:18:57.766Z,0.00
2023-05-22T00:19:57.616Z,0.00
2023-05-22T00:20:57.603Z,0.00
2023-05-22T00:21:57.597Z,0.00
2023-05-22T00:22:57.558Z,0.00
2023-05-22T00:23:57.550Z,0.00
2023-05-22T00:24:57.537Z,0.00
2023-05-22T00:25:57.631Z,0.00
2023-05-22T00:26:57.534Z,0.00
2023-05-22T00:27:57.499Z,0.00
2023-05-22T00:28:57.494Z,0.00
2023-05-22T00:29:57.482Z,0.00
2023-05-22T00:30:57.490Z,0.00
2023-05-22T00:31:57.477Z,0.00
2023-05-22T00:32:57.499Z,0.00
2023-05-22T00:33:57.497Z,0.00
2023-05-22T00:34:57.467Z,0.00
2023-05-22T00:35:57.438Z,0.00
2023-05-22T00:36:57.405Z,0.00
2023-05-22T00:37:57.403Z,0.00
2023-05-22T00:38:57.389Z,0.00
2023-05-22T00:39:57.406Z,0.00
2023-05-22T00:40:57.372Z,0.00
2023-05-22T00:41:57.379Z,0.00
2023-05-22T00:42:57.347Z,0.00
2023-05-22T00:43:57.340Z,0.00
2023-05-22T00:44:57.338Z,0.00
2023-05-22T00:45:57.364Z,0.00
2023-05-22T00:46:57.376Z,0.00
2023-05-22T00:47:57.331Z,0.00
2023-05-22T00:48:57.289Z,0.00
2023-05-22T00:49:57.304Z,0.00
2023-05-22T00:50:57.266Z,0.00
2023-05-22T00:51:57.245Z,0.00
2023-05-22T00:52:57.253Z,0.00
2023-05-22T00:53:57.241Z,0.00
2023-05-22T00:54:57.229Z,0.00
2023-05-22T00:55:57.206Z,0.00
2023-05-22T00:56:57.198Z,0.00
2023-05-22T00:57:57.204Z,0.00
2023-05-22T00:58:57.182Z,0.00
2023-05-22T00:59:57.161Z,0.00
2023-05-22T01:00:57.166Z,0.00
2023-05-22T01:01:57.229Z,0.00
2023-05-22T01:02:57.252Z,0.00
2023-05-22T01:03:57.317Z,0.00
2023-05-22T01:04:57.106Z,0.00
2023-05-22T01:05:57.098Z,0.00
2023-05-22T01:06:57.087Z,0.00
2023-05-22T01:07:57.118Z,0.00
2023-05-22T01:08:57.062Z,0.00
2023-05-22T01:09:57.053Z,0.00
2023-05-22T01:10:57.060Z,0.00
2023-05-22T01:11:57.039Z,0.00
2023-05-22T01:12:57.032Z,0.00
2023-05-22T01:13:57.131Z,0.00
2023-05-22T01:14:57.000Z,0.00
2023-05-22T01:15:57.005Z,0.00
2023-05-22T01:16:56.986Z,0.00
2023-05-22T01:17:57.013Z,0.00
2023-05-22T01:18:57.013Z,0.00
2023-05-22T01:19:56.955Z,0.00
2023-05-22T01:20:56.936Z,0.00
2023-05-22T01:21:56.944Z,0.00
2023-05-22T01:22:56.924Z,0.00
2023-05-22T01:23:56.905Z,0.00
2023-05-22T01:24:56.891Z,0.00
2023-05-22T01:25:56.879Z,0.00
2023-05-22T01:26:56.880Z,0.00
2023-05-22T01:27:56.854Z,0.00
2023-05-22T01:28:56.850Z,0.00
2023-05-22T01:29:56.933Z,0.00
2023-05-22T01:30:56.825Z,0.00
2023-05-22T01:31:56.830Z,0.00
2023-05-22T01:32:56.928Z,0.00
2023-05-22T01:33:56.958Z,0.00
2023-05-22T01:34:56.798Z,0.00
2023-05-22T01:35:56.798Z,0.00
2023-05-22T01:36:56.778Z,0.00
2023-05-22T01:37:56.748Z,0.00
2023-05-22T01:38:56.763Z,0.00
2023-05-22T01:39:56.725Z,0.00
2023-05-22T01:40:56.727Z,0.00
2023-05-22T01:41:56.708Z,0.00
2023-05-22T01:42:56.698Z,0.00
2023-05-22T01:43:56.698Z,0.00
2023-05-22T01:44:56.671Z,0.00
2023-05-22T01:45:56.787Z,0.00
2023-05-22T01:46:56.665Z,0.00
2023-05-22T01:47:56.672Z,0.00
2023-05-22T01:48:56.647Z,0.00
2023-05-22T01:49:56.647Z,0.00
2023-05-22T01:50:56.626Z,0.00
2023-05-22T01:51:56.598Z,0.00
2023-05-22T01:52:56.587Z,0.00
2023-05-22T01:53:56.578Z,0.00
2023-05-22T01:54:56.585Z,0.00
2023-05-22T01:55:56.554Z,0.00
2023-05-22T01:56:56.549Z,0.00
2023-05-22T01:57:56.530Z,0.00
2023-05-22T01:58:56.544Z,0.00
2023-05-22T01:59:56.520Z,0.00
2023-05-22T02:00:56.543Z,0.00
2023-05-22T02:01:56.616Z,0.00
2023-05-22T02:02:56.530Z,0.00
2023-05-22T02:03:56.498Z,0.00
2023-05-22T02:04:56.501Z,0.00
2023-05-22T02:05:56.469Z,0.00
2023-05-22T02:06:56.469Z,0.00
2023-05-22T02:07:56.427Z,0.00
2023-05-22T02:08:56.426Z,0.00
2023-05-22T02:09:56.430Z,0.00
2023-05-22T02:10:56.391Z,0.00
2023-05-22T02:11:56.396Z,0.00
2023-05-22T02:12:56.372Z,0.00
2023-05-22T02:13:56.383Z,0.00
2023-05-22T02:14:56.365Z,0.00
2023-05-22T02:15:56.379Z,0.00
2023-05-22T02:16:56.328Z,0.00
2023-05-22T02:17:56.371Z,0.00
2023-05-22T02:18:56.395Z,0.00
2023-05-22T02:19:56.299Z,0.00
2023-05-22T02:20:56.285Z,0.00
2023-05-22T02:21:56.322Z,0.00
2023-05-22T02:22:56.287Z,0.00
2023-05-22T02:23:56.257Z,0.00
2023-05-22T02:24:56.257Z,0.00
2023-05-22T02:25:56.256Z,0.00
2023-05-22T02:26:56.243Z,0.00
2023-05-22T02:27:56.240Z,0.00
2023-05-22T02:28:56.198Z,0.00
2023-05-22T02:29:56.188Z,0.00
2023-05-22T02:30:56.215Z,4.00
2023-05-22T02:31:56.165Z,4.00
2023-05-22T02:32:56.184Z,4.00
2023-05-22T02:33:56.164Z,0.00
2023-05-22T02:34:56.134Z,4.00
2023-05-22T02:35:56.122Z,4.00
2023-05-22T02:36:56.111Z,4.00
2023-05-22T02:37:56.112Z,4.00
2023-05-22T02:38:56.090Z,4.00
2023-05-22T02:39:56.089Z,4.00
2023-05-22T02:40:56.070Z,8.00
2023-05-22T02:41:56.080Z,4.00
2023-05-22T02:42:56.059Z,8.00
2023-05-22T02:43:56.043Z,8.00
2023-05-22T02:44:56.026Z,8.00
2023-05-22T02:45:56.020Z,8.00
2023-05-22T02:46:56.186Z,12.00
2023-05-22T02:47:56.035Z,12.00
2023-05-22T02:48:55.984Z,16.00
2023-05-22T02:49:55.998Z,16.00
2023-05-22T02:50:55.963Z,16.00
2023-05-22T02:51:56.171Z,16.00
2023-05-22T02:52:55.938Z,20.00
2023-05-22T02:53:55.948Z,20.00
2023-05-22T02:54:55.932Z,24.00
2023-05-22T02:55:55.921Z,28.00
2023-05-22T02:56:55.912Z,28.00
2023-05-22T02:57:55.881Z,32.00
2023-05-22T02:58:55.886Z,36.00
2023-05-22T02:59:55.864Z,36.00
2023-05-22T03:00:55.864Z,40.00
2023-05-22T03:01:55.865Z,44.00
2023-05-22T03:02:55.919Z,48.00
2023-05-22T03:03:56.023Z,52.00
2023-05-22T03:04:55.810Z,56.00
2023-05-22T03:05:55.936Z,60.00
2023-05-22T03:06:55.785Z,68.00
2023-05-22T03:07:55.772Z,72.00
2023-05-22T03:08:55.767Z,76.00
2023-05-22T03:09:55.750Z,84.00
2023-05-22T03:10:55.759Z,96.00
2023-05-22T03:11:55.736Z,104.00
2023-05-22T03:12:55.716Z,108.00
2023-05-22T03:13:55.713Z,116.00
2023-05-22T03:14:55.716Z,128.00
2023-05-22T03:15:55.791Z,140.00
2023-05-22T03:16:55.674Z,148.00
2023-05-22T03:17:55.693Z,164.00
2023-05-22T03:18:55.667Z,172.00
2023-05-22T03:19:55.655Z,188.00
2023-05-22T03:20:55.629Z,204.00
2023-05-22T03:21:55.954Z,216.00
2023-05-22T03:22:55.607Z,228.00
2023-05-22T03:23:55.602Z,244.00
2023-05-22T03:24:55.600Z,260.00
2023-05-22T03:25:55.593Z,276.00
2023-05-22T03:26:55.565Z,296.00
2023-05-22T03:27:55.556Z,312.00
2023-05-22T03:28:55.626Z,332.00
2023-05-22T03:29:55.565Z,352.00
2023-05-22T03:30:55.526Z,368.00
2023-05-22T03:31:55.513Z,384.00
2023-05-22T03:32:55.539Z,404.00
2023-05-22T03:33:55.557Z,420.00
2023-05-22T03:34:55.501Z,440.00
2023-05-22T03:35:55.470Z,464.00
2023-05-22T03:36:55.467Z,488.00
2023-05-22T03:37:55.467Z,516.00
2023-05-22T03:38:55.451Z,544.00
2023-05-22T03:39:55.430Z,568.00
2023-05-22T03:40:55.413Z,592.00
2023-05-22T03:41:55.404Z,624.00
2023-05-22T03:42:55.403Z,660.00
2023-05-22T03:43:55.400Z,688.00
2023-05-22T03:44:55.384Z,712.00
2023-05-22T03:45:55.386Z,744.00
2023-05-22T03:46:55.349Z,776.00
2023-05-22T03:47:55.370Z,804.00
2023-05-22T03:48:55.346Z,836.00
2023-05-22T03:49:55.334Z,864.00
2023-05-22T03:50:55.307Z,892.00
2023-05-22T03:51:55.298Z,920.00
2023-05-22T03:52:55.304Z,976.00
2023-05-22T03:53:55.295Z,1036.00
2023-05-22T03:54:55.268Z,1096.00
2023-05-22T03:55:55.256Z,1168.00
2023-05-22T03:56:55.266Z,1236.00
2023-05-22T03:57:55.252Z,1288.00
2023-05-22T03:58:55.233Z,1348.00
2023-05-22T03:59:55.208Z,1408.00
2023-05-22T04:00:55.198Z,1444.00
2023-05-22T04:01:55.202Z,1456.00
2023-05-22T04:02:55.199Z,1492.00
2023-05-22T04:03:55.172Z,1508.00
2023-05-22T04:04:55.203Z,1548.00
2023-05-22T04:05:55.142Z,1612.00
2023-05-22T04:06:55.159Z,1680.00
2023-05-22T04:07:55.128Z,1732.00
2023-05-22T04:08:55.107Z,1800.00
2023-05-22T04:09:55.119Z,1828.00
2023-05-22T04:10:55.103Z,1848.00
2023-05-22T04:11:55.090Z,1896.00
2023-05-22T04:12:55.074Z,1928.00
2023-05-22T04:13:55.057Z,2008.00
2023-05-22T04:14:55.042Z,2036.00
2023-05-22T04:15:55.096Z,2016.00
2023-05-22T04:16:55.020Z,2044.00
2023-05-22T04:17:55.106Z,1984.00
2023-05-22T04:18:55.014Z,1968.00
2023-05-22T04:19:54.990Z,2068.00
2023-05-22T04:20:55.001Z,2056.00
2023-05-22T04:21:54.987Z,2076.00
2023-05-22T04:22:54.963Z,2144.00
2023-05-22T04:23:54.946Z,2176.00
2023-05-22T04:24:54.950Z,2216.00
2023-05-22T04:25:54.966Z,2348.00
2023-05-22T04:26:54.940Z,2448.00
2023-05-22T04:27:54.907Z,2436.00
2023-05-22T04:28:54.888Z,2400.00
2023-05-22T04:29:54.898Z,2444.00
2023-05-22T04:30:54.912Z,2488.00
2023-05-22T04:31:54.858Z,2412.00
2023-05-22T04:32:54.894Z,2400.00
2023-05-22T04:33:54.841Z,2488.00
2023-05-22T04:34:54.843Z,2660.00
2023-05-22T04:35:54.816Z,3448.00
2023-05-22T04:36:54.801Z,3856.00
2023-05-22T04:37:54.796Z,4076.00
2023-05-22T04:38:54.793Z,4040.00
2023-05-22T04:39:54.787Z,3276.00
2023-05-22T04:40:54.761Z,2980.00
2023-05-22T04:41:54.781Z,3172.00
2023-05-22T04:42:54.746Z,3404.00
2023-05-22T04:43:54.750Z,2876.00
2023-05-22T04:44:54.740Z,2956.00
2023-05-22T04:45:54.738Z,2672.00
2023-05-22T04:46:54.743Z,2680.00
2023-05-22T04:47:54.730Z,3136.00
2023-05-22T04:48:54.699Z,2664.00
2023-05-22T04:49:54.669Z,4296.00
2023-05-22T04:50:54.653Z,5284.00
2023-05-22T04:51:54.646Z,3564.00
2023-05-22T04:52:54.628Z,3196.00
2023-05-22T04:53:54.638Z,3292.00
2023-05-22T04:54:54.616Z,3124.00
2023-05-22T04:55:54.616Z,2868.00
2023-05-22T04:56:54.588Z,2580.00
2023-05-22T04:57:54.657Z,2508.00
2023-05-22T04:58:54.586Z,2512.00
2023-05-22T04:59:54.566Z,2588.00
2023-05-22T05:00:54.575Z,2584.00
2023-05-22T05:01:54.539Z,2540.00
2023-05-22T05:02:54.578Z,2628.00
2023-05-22T05:03:54.552Z,2620.00
2023-05-22T05:04:54.509Z,2688.00
2023-05-22T05:05:54.493Z,2776.00
2023-05-22T05:06:54.486Z,2876.00
2023-05-22T05:07:54.483Z,2916.00
2023-05-22T05:08:54.458Z,2956.00
2023-05-22T05:09:54.449Z,3032.00
2023-05-22T05:10:54.442Z,3156.00
2023-05-22T05:11:54.427Z,3184.00
2023-05-22T05:12:54.429Z,3176.00
2023-05-22T05:13:54.548Z,3140.00
2023-05-22T05:14:54.393Z,3096.00
2023-05-22T05:15:54.388Z,3040.00
2023-05-22T05:16:54.461Z,3000.00
2023-05-22T05:17:54.403Z,3060.00
2023-05-22T05:18:54.380Z,3072.00
2023-05-22T05:19:54.359Z,3044.00
2023-05-22T05:20:54.333Z,3004.00
2023-05-22T05:21:54.349Z,2956.00
2023-05-22T05:22:54.311Z,2928.00
2023-05-22T05:23:54.300Z,2904.00
2023-05-22T05:24:54.287Z,2956.00
2023-05-22T05:25:54.313Z,2972.00
2023-05-22T05:26:54.286Z,2988.00
2023-05-22T05:27:54.258Z,3036.00
2023-05-22T05:28:54.264Z,3068.00
2023-05-22T05:29:54.249Z,3108.00
2023-05-22T05:30:54.238Z,3148.00
2023-05-22T05:31:54.253Z,3204.00
2023-05-22T05:32:54.230Z,3220.00
2023-05-22T05:33:54.195Z,3184.00
2023-05-22T05:34:54.181Z,3200.00
2023-05-22T05:35:54.188Z,3232.00
2023-05-22T05:36:54.158Z,3296.00
2023-05-22T05:37:54.172Z,3232.00
2023-05-22T05:38:54.149Z,3268.00
2023-05-22T05:39:54.160Z,3316.00
2023-05-22T05:40:54.126Z,3348.00
2023-05-22T05:41:54.119Z,3404.00
2023-05-22T05:42:54.097Z,3416.00
2023-05-22T05:43:54.087Z,3588.00
2023-05-22T05:44:54.105Z,3580.00
2023-05-22T05:45:54.102Z,3512.00
2023-05-22T05:46:54.076Z,3528.00
2023-05-22T05:47:54.102Z,3556.00
2023-05-22T05:48:54.031Z,3476.00
2023-05-22T05:49:54.055Z,3440.00
2023-05-22T05:50:54.017Z,3504.00
2023-05-22T05:51:54.007Z,3744.00
2023-05-22T05:52:54.004Z,4008.00
2023-05-22T05:53:53.982Z,4032.00
2023-05-22T05:54:53.996Z,3872.00
2023-05-22T05:55:53.958Z,3940.00
2023-05-22T05:56:53.950Z,3956.00
2023-05-22T05:57:53.951Z,4004.00
2023-05-22T05:58:53.958Z,3996.00
2023-05-22T05:59:53.936Z,3880.00
2023-05-22T06:00:53.907Z,3760.00
2023-05-22T06:01:53.911Z,3972.00
2023-05-22T06:02:53.960Z,4220.00
2023-05-22T06:03:54.185Z,4328.00
2023-05-22T06:04:53.880Z,4392.00
2023-05-22T06:05:53.955Z,4492.00
2023-05-22T06:06:53.850Z,4548.00
2023-05-22T06:07:53.832Z,4684.00
2023-05-22T06:08:53.839Z,4772.00
2023-05-22T06:09:53.811Z,4648.00
2023-05-22T06:10:53.807Z,4592.00
2023-05-22T06:11:53.794Z,4588.00
2023-05-22T06:12:53.804Z,4760.00
2023-05-22T06:13:53.791Z,4984.00
2023-05-22T06:14:53.761Z,5048.00
2023-05-22T06:15:53.788Z,5068.00
2023-05-22T06:16:53.780Z,4848.00
2023-05-22T06:17:53.806Z,5016.00
2023-05-22T06:18:53.745Z,5148.00
2023-05-22T06:19:53.701Z,5056.00
2023-05-22T06:20:53.715Z,4972.00
2023-05-22T06:21:53.683Z,4992.00
2023-05-22T06:22:53.690Z,5024.00
2023-05-22T06:23:53.709Z,5028.00
2023-05-22T06:24:53.665Z,5168.00
2023-05-22T06:25:53.643Z,5336.00
2023-05-22T06:26:53.660Z,5508.00
2023-05-22T06:27:53.692Z,5740.00
2023-05-22T06:28:53.608Z,5956.00
2023-05-22T06:29:53.601Z,5936.00
2023-05-22T06:30:53.587Z,6088.00
2023-05-22T06:31:53.597Z,6208.00
2023-05-22T06:32:53.641Z,6308.00
2023-05-22T06:33:53.662Z,6332.00
2023-05-22T06:34:53.580Z,5788.00
2023-05-22T06:35:53.546Z,5704.00
2023-05-22T06:36:53.542Z,5912.00
2023-05-22T06:37:53.520Z,6016.00
2023-05-22T06:38:53.556Z,5852.00
2023-05-22T06:39:53.504Z,5848.00
2023-05-22T06:40:53.494Z,5928.00
2023-05-22T06:41:53.496Z,5988.00
2023-05-22T06:42:53.464Z,5964.00
2023-05-22T06:43:53.457Z,6268.00
2023-05-22T06:44:53.441Z,5948.00
2023-05-22T06:45:53.471Z,5900.00
2023-05-22T06:46:53.430Z,6056.00
2023-05-22T06:47:53.448Z,6088.00
2023-05-22T06:48:53.398Z,5824.00
2023-05-22T06:49:53.412Z,5884.00
2023-05-22T06:50:53.400Z,6264.00
2023-05-22T06:51:53.368Z,6568.00
2023-05-22T06:52:53.355Z,6952.00
2023-05-22T06:53:53.351Z,7424.00
2023-05-22T06:54:53.349Z,8016.00
2023-05-22T06:55:53.339Z,8644.00
2023-05-22T06:56:53.319Z,7724.00
2023-05-22T06:57:53.300Z,8616.00
2023-05-22T06:58:53.301Z,8940.00
2023-05-22T06:59:53.314Z,8824.00
2023-05-22T07:00:53.291Z,7732.00
2023-05-22T07:01:53.257Z,7672.00
2023-05-22T07:02:53.338Z,8088.00
2023-05-22T07:03:53.230Z,8404.00
2023-05-22T07:04:53.260Z,8572.00
2023-05-22T07:05:53.286Z,8684.00
2023-05-22T07:06:53.209Z,8724.00
2023-05-22T07:07:53.194Z,8892.00
2023-05-22T07:08:53.184Z,9212.00
2023-05-22T07:09:53.236Z,9004.00
2023-05-22T07:10:53.157Z,8788.00
2023-05-22T07:11:53.149Z,8676.00
2023-05-22T07:12:53.136Z,8680.00
2023-05-22T07:13:53.132Z,8836.00
2023-05-22T07:14:53.143Z,8884.00
2023-05-22T07:15:53.106Z,9168.00
2023-05-22T07:16:53.164Z,9292.00
2023-05-22T07:17:53.149Z,9552.00
2023-05-22T07:18:53.208Z,9324.00
2023-05-22T07:19:53.064Z,8880.00
2023-05-22T07:20:53.053Z,8788.00
2023-05-22T07:21:53.059Z,8692.00
2023-05-22T07:22:53.041Z,9020.00
2023-05-22T07:23:53.061Z,9476.00
2023-05-22T07:24:53.011Z,8644.00
2023-05-22T07:25:52.997Z,10052.00
2023-05-22T07:26:52.983Z,9056.00
2023-05-22T07:27:53.003Z,10004.00
2023-05-22T07:28:52.980Z,9992.00
2023-05-22T07:29:52.950Z,8188.00
2023-05-22T07:30:52.948Z,8032.00
2023-05-22T07:31:53.008Z,8340.00
2023-05-22T07:32:53.014Z,8624.00
2023-05-22T07:33:52.911Z,8144.00
2023-05-22T07:34:52.916Z,7684.00
2023-05-22T07:35:52.900Z,8572.00
2023-05-22T07:36:52.878Z,8252.00
2023-05-22T07:37:52.982Z,8920.00
2023-05-22T07:38:52.856Z,9476.00
2023-05-22T07:39:52.860Z,9568.00
2023-05-22T07:40:52.833Z,9680.00
2023-05-22T07:41:54.461Z,9028.00
2023-05-22T07:42:52.855Z,10536.00
2023-05-22T07:43:52.804Z,11436.00
2023-05-22T07:44:52.809Z,12308.00
2023-05-22T07:45:52.825Z,12404.00
2023-05-22T07:46:52.803Z,12500.00
2023-05-22T07:47:54.180Z,14044.00
2023-05-22T07:48:52.750Z,16640.00
2023-05-22T07:49:52.789Z,18368.00
2023-05-22T07:50:52.728Z,21696.00
2023-05-22T07:51:52.730Z,21280.00
2023-05-22T07:52:52.708Z,19872.00
2023-05-22T07:53:52.752Z,20384.00
2023-05-22T07:54:52.685Z,21888.00
2023-05-22T07:55:52.682Z,22176.00
2023-05-22T07:56:52.679Z,21984.00
2023-05-22T07:57:52.657Z,21184.00
2023-05-22T07:58:52.646Z,20640.00
2023-05-22T07:59:52.639Z,19616.00
2023-05-22T08:00:52.649Z,20096.00
2023-05-22T08:01:52.614Z,20928.00
2023-05-22T08:02:52.775Z,20384.00
2023-05-22T08:03:52.962Z,19808.00
2023-05-22T08:04:52.709Z,19616.00
2023-05-22T08:05:52.584Z,19424.00
2023-05-22T08:06:52.559Z,19072.00
2023-05-22T08:07:52.554Z,17408.00
2023-05-22T08:08:52.542Z,20032.00
2023-05-22T08:09:52.594Z,19264.00
2023-05-22T08:11:53.518Z,19200.00
2023-05-22T08:12:52.498Z,19744.00
2023-05-22T08:13:52.497Z,21408.00
2023-05-22T08:14:52.496Z,22144.00
2023-05-22T08:16:00.582Z,18848.00
2023-05-22T08:16:53.501Z,19456.00
2023-05-22T08:17:52.473Z,19776.00
2023-05-22T08:18:52.458Z,20352.00
2023-05-22T08:19:52.545Z,20576.00
2023-05-22T08:20:54.373Z,20864.00
2023-05-22T08:21:52.397Z,20736.00
2023-05-22T08:22:52.390Z,20288.00
2023-05-22T08:23:52.395Z,19808.00
2023-05-22T08:24:52.393Z,19776.00
2023-05-22T08:25:52.392Z,20512.00
2023-05-22T08:26:52.352Z,19520.00
2023-05-22T08:27:52.385Z,20736.00
2023-05-22T08:28:52.358Z,21568.00
2023-05-22T08:29:52.318Z,20128.00
2023-05-22T08:30:52.307Z,19840.00
2023-05-22T08:31:52.365Z,20128.00
2023-05-22T08:32:52.324Z,18240.00
2023-05-22T08:33:52.293Z,21376.00
2023-05-22T08:34:52.264Z,22144.00
2023-05-22T08:35:52.303Z,21152.00
2023-05-22T08:36:52.255Z,19040.00
2023-05-22T08:37:52.248Z,17344.00
2023-05-22T08:38:52.245Z,17920.00
2023-05-22T08:39:52.234Z,17024.00
2023-05-22T08:40:52.219Z,17024.00
2023-05-22T08:41:52.684Z,15072.00
2023-05-22T08:42:52.252Z,14152.00
2023-05-22T08:43:52.185Z,13084.00
2023-05-22T08:44:52.161Z,12376.00
2023-05-22T08:45:52.147Z,13928.00
2023-05-22T08:46:52.178Z,14432.00
2023-05-22T08:47:52.161Z,18784.00
2023-05-22T08:48:52.150Z,18656.00
2023-05-22T08:49:52.121Z,17280.00
2023-05-22T08:50:52.144Z,16320.00
2023-05-22T08:51:52.110Z,16640.00
2023-05-22T08:52:52.106Z,16608.00
2023-05-22T08:53:52.066Z,17504.00
2023-05-22T08:54:52.060Z,20768.00
2023-05-22T08:55:52.051Z,24000.00
2023-05-22T08:56:56.784Z,25024.00
2023-05-22T08:57:53.123Z,27040.00
2023-05-22T08:58:52.016Z,28768.00
2023-05-22T08:59:52.006Z,26528.00
2023-05-22T09:00:52.010Z,24832.00
2023-05-22T09:01:52.023Z,27424.00
2023-05-22T09:02:52.022Z,26720.00
2023-05-22T09:03:52.025Z,22816.00
2023-05-22T09:04:51.985Z,16384.00
2023-05-22T09:05:51.954Z,13272.00
2023-05-22T09:06:51.966Z,13220.00
2023-05-22T09:07:51.921Z,12016.00
2023-05-22T09:08:51.920Z,10816.00
2023-05-22T09:09:51.911Z,11088.00
2023-05-22T09:10:51.916Z,10816.00
2023-05-22T09:11:51.891Z,13156.00
2023-05-22T09:12:51.881Z,14456.00
2023-05-22T09:13:52.010Z,13380.00
2023-05-22T09:14:53.349Z,13204.00
2023-05-22T09:15:51.859Z,12840.00
2023-05-22T09:16:51.914Z,15648.00
2023-05-22T09:17:51.859Z,18720.00
2023-05-22T09:18:51.878Z,19200.00
2023-05-22T09:19:51.816Z,18336.00
2023-05-22T09:20:51.806Z,21248.00
2023-05-22T09:21:51.780Z,20704.00
2023-05-22T09:22:51.768Z,20288.00
2023-05-22T09:23:51.762Z,17312.00
2023-05-22T09:24:51.756Z,20288.00
2023-05-22T09:25:51.743Z,20544.00
2023-05-22T09:26:51.727Z,19648.00
2023-05-22T09:27:51.712Z,18912.00
2023-05-22T09:28:51.706Z,17536.00
2023-05-22T09:29:51.784Z,15648.00
2023-05-22T09:30:51.769Z,13952.00
2023-05-22T09:31:51.732Z,12500.00
2023-05-22T09:32:51.739Z,16960.00
2023-05-22T09:33:51.659Z,16544.00
2023-05-22T09:34:51.670Z,15680.00
2023-05-22T09:35:51.637Z,13856.00
2023-05-22T09:36:51.649Z,13300.00
2023-05-22T09:37:51.610Z,12588.00
2023-05-22T09:38:51.614Z,11360.00
2023-05-22T09:39:51.654Z,10768.00
2023-05-22T09:40:51.615Z,9604.00
2023-05-22T09:41:51.567Z,8144.00
2023-05-22T09:42:51.564Z,7892.00
2023-05-22T09:43:51.563Z,8044.00
2023-05-22T09:44:51.554Z,11360.00
2023-05-22T09:45:51.582Z,14296.00
2023-05-22T09:46:51.693Z,18976.00
2023-05-22T09:47:51.582Z,19936.00
2023-05-22T09:48:51.510Z,21888.00
2023-05-22T09:49:51.506Z,20224.00
2023-05-22T09:50:51.478Z,19616.00
2023-05-22T09:51:51.466Z,20480.00
2023-05-22T09:52:51.464Z,22336.00
2023-05-22T09:53:51.447Z,22720.00
2023-05-22T09:54:51.441Z,26368.00
2023-05-22T09:55:51.422Z,25760.00
2023-05-22T09:56:51.782Z,27008.00
2023-05-22T09:57:51.410Z,26816.00
2023-05-22T09:58:51.393Z,25792.00
2023-05-22T09:59:51.382Z,24640.00
2023-05-22T10:00:51.373Z,24032.00
2023-05-22T10:01:51.518Z,20224.00
2023-05-22T10:02:51.435Z,18944.00
2023-05-22T10:03:51.384Z,16928.00
2023-05-22T10:04:51.381Z,17184.00
2023-05-22T10:05:51.334Z,18304.00
2023-05-22T10:06:51.344Z,17344.00
2023-05-22T10:07:51.308Z,18080.00
2023-05-22T10:08:51.299Z,15872.00
2023-05-22T10:09:51.302Z,12600.00
2023-05-22T10:10:51.269Z,11500.00
2023-05-22T10:11:51.276Z,10592.00
2023-05-22T10:12:51.271Z,9748.00
2023-05-22T10:13:51.236Z,13600.00
2023-05-22T10:14:51.226Z,19936.00
2023-05-22T10:15:51.275Z,23488.00
2023-05-22T10:16:51.213Z,21984.00
2023-05-22T10:17:51.359Z,18656.00
2023-05-22T10:18:51.231Z,13572.00
2023-05-22T10:19:51.217Z,24512.00
2023-05-22T10:20:51.177Z,24032.00
2023-05-22T10:21:51.148Z,19616.00
2023-05-22T10:22:51.145Z,16480.00
2023-05-22T10:23:51.142Z,15124.00
2023-05-22T10:24:51.134Z,12956.00
2023-05-22T10:25:51.123Z,10044.00
2023-05-22T10:26:51.101Z,9940.00
2023-05-22T10:27:51.088Z,15552.00
2023-05-22T10:28:51.074Z,12636.00
2023-05-22T10:29:51.100Z,12328.00
2023-05-22T10:30:51.073Z,14168.00
2023-05-22T10:31:51.066Z,11760.00
2023-05-22T10:32:51.091Z,9972.00
2023-05-22T10:33:51.172Z,9400.00
2023-05-22T10:34:51.038Z,9232.00
2023-05-22T10:35:51.008Z,9324.00
2023-05-22T10:36:50.997Z,9344.00
2023-05-22T10:37:51.059Z,9284.00
2023-05-22T10:38:50.972Z,9260.00
2023-05-22T10:39:50.982Z,9088.00
2023-05-22T10:40:50.962Z,9076.00
2023-05-22T10:41:50.938Z,8792.00
2023-05-22T10:42:50.929Z,8564.00
2023-05-22T10:43:50.958Z,8628.00
2023-05-22T10:44:50.927Z,8460.00
2023-05-22T10:45:50.972Z,8348.00
2023-05-22T10:46:50.899Z,8092.00
2023-05-22T10:47:50.898Z,7848.00
2023-05-22T10:48:50.893Z,7700.00
2023-05-22T10:49:50.973Z,7908.00
2023-05-22T10:50:50.891Z,7936.00
2023-05-22T10:51:50.850Z,7940.00
2023-05-22T10:52:50.824Z,7976.00
2023-05-22T10:53:50.827Z,8268.00
2023-05-22T10:54:50.811Z,8392.00
2023-05-22T10:55:50.796Z,8352.00
2023-05-22T10:56:50.791Z,8276.00
2023-05-22T10:57:50.784Z,8236.00
2023-05-22T10:58:50.794Z,8000.00
2023-05-22T10:59:50.784Z,7808.00
2023-05-22T11:00:50.751Z,7752.00
2023-05-22T11:01:50.791Z,7692.00
2023-05-22T11:02:50.746Z,7604.00
2023-05-22T11:03:50.739Z,7520.00
2023-05-22T11:04:50.852Z,7460.00
2023-05-22T11:05:50.970Z,7452.00
2023-05-22T11:06:50.693Z,7456.00
2023-05-22T11:07:50.718Z,7308.00
2023-05-22T11:08:50.661Z,7192.00
2023-05-22T11:09:50.652Z,7132.00
2023-05-22T11:10:50.689Z,6916.00
2023-05-22T11:11:50.713Z,6736.00
2023-05-22T11:12:50.635Z,6572.00
2023-05-22T11:13:50.604Z,6452.00
2023-05-22T11:14:50.601Z,6348.00
2023-05-22T11:15:50.603Z,6292.00
2023-05-22T11:16:50.605Z,6308.00
2023-05-22T11:17:50.597Z,6360.00
2023-05-22T11:18:50.575Z,6388.00
2023-05-22T11:19:50.621Z,6420.00
2023-05-22T11:20:50.529Z,6492.00
2023-05-22T11:21:50.649Z,6560.00
2023-05-22T11:22:50.509Z,6596.00
2023-05-22T11:23:50.522Z,6600.00
2023-05-22T11:24:50.487Z,6628.00
2023-05-22T11:25:50.477Z,6652.00
2023-05-22T11:26:50.469Z,6624.00
2023-05-22T11:27:50.502Z,6600.00
2023-05-22T11:28:50.467Z,6584.00
2023-05-22T11:29:50.438Z,6596.00
2023-05-22T11:30:50.490Z,6552.00
2023-05-22T11:31:50.410Z,6560.00
2023-05-22T11:32:50.461Z,6580.00
2023-05-22T11:33:50.393Z,6600.00
2023-05-22T11:34:50.391Z,6564.00
2023-05-22T11:35:50.369Z,6472.00
2023-05-22T11:36:50.367Z,6452.00
2023-05-22T11:37:50.511Z,6384.00
2023-05-22T11:38:50.337Z,6328.00
2023-05-22T11:39:50.336Z,6332.00
2023-05-22T11:40:50.328Z,6312.00
2023-05-22T11:41:50.306Z,6248.00
2023-05-22T11:42:50.294Z,6216.00
2023-05-22T11:43:50.289Z,6192.00
2023-05-22T11:44:50.317Z,6296.00
2023-05-22T11:45:50.273Z,6300.00
2023-05-22T11:46:50.370Z,6300.00
2023-05-22T11:47:50.293Z,6284.00
2023-05-22T11:48:50.238Z,6312.00
2023-05-22T11:49:50.270Z,6380.00
2023-05-22T11:50:50.209Z,6468.00
2023-05-22T11:51:50.199Z,6480.00
2023-05-22T11:52:50.184Z,6480.00
2023-05-22T11:53:50.231Z,6500.00
2023-05-22T11:54:50.162Z,6552.00
2023-05-22T11:55:50.173Z,6536.00
2023-05-22T11:56:50.193Z,6564.00
2023-05-22T11:57:50.135Z,6564.00
2023-05-22T11:58:50.123Z,6508.00
2023-05-22T11:59:50.111Z,6352.00
2023-05-22T12:00:50.187Z,6256.00
2023-05-22T12:01:50.113Z,6148.00
2023-05-22T12:02:50.207Z,6104.00
2023-05-22T12:03:50.170Z,5988.00
2023-05-22T12:04:50.053Z,5908.00
2023-05-22T12:05:50.042Z,5916.00
2023-05-22T12:06:50.176Z,5868.00
2023-05-22T12:07:50.033Z,5820.00
2023-05-22T12:08:50.020Z,5768.00
2023-05-22T12:09:50.117Z,5740.00
2023-05-22T12:10:49.990Z,5652.00
2023-05-22T12:11:49.973Z,5672.00
2023-05-22T12:12:49.988Z,5720.00
2023-05-22T12:13:49.954Z,5804.00
2023-05-22T12:14:49.952Z,5780.00
2023-05-22T12:15:49.942Z,5780.00
2023-05-22T12:16:49.960Z,5848.00
2023-05-22T12:17:49.959Z,5896.00
2023-05-22T12:18:49.960Z,5888.00
2023-05-22T12:19:49.900Z,5912.00