createdAt,value
2018-03-08T00:27:04.589Z,9.47
2018-03-08T00:29:43.730Z,9.75
2018-03-08T00:35:09.435Z,9.83
2018-03-08T00:37:48.864Z,9.96
2018-03-08T00:40:28.704Z,9.88
2018-03-08T00:43:02.181Z,9.76
2018-03-08T00:45:48.141Z,9.63
2018-03-08T00:48:26.644Z,9.55
2018-03-08T00:51:20.687Z,9.45
2018-03-08T00:53:59.370Z,9.51
2018-03-08T00:56:36.538Z,9.86
2018-03-08T00:59:08.566Z,10.10
2018-03-08T01:01:53.128Z,10.19
2018-03-08T01:04:25.153Z,10.15
2018-03-08T01:09:49.546Z,10.24
2018-03-08T01:12:24.599Z,10.36
2018-03-08T01:15:01.029Z,10.60
2018-03-08T01:17:37.717Z,10.60
2018-03-08T01:20:26.602Z,10.52
2018-03-08T01:25:52.598Z,10.27
2018-03-08T01:28:26.234Z,10.44
2018-03-08T01:31:02.806Z,10.75
2018-03-08T01:33:45.357Z,10.22
2018-03-08T01:36:32.738Z,10.26
2018-03-08T01:39:12.282Z,10.51
2018-03-08T01:41:50.662Z,10.43
2018-03-08T01:44:26.085Z,10.31
2018-03-08T01:47:00.088Z,10.62
2018-03-08T01:49:43.883Z,10.68
2018-03-08T01:52:17.452Z,10.77
2018-03-08T01:54:54.788Z,10.39
2018-03-08T01:57:33.809Z,10.21
2018-03-08T02:00:03.891Z,10.41
2018-03-08T02:02:47.466Z,10.56
2018-03-08T02:05:22.288Z,10.62
2018-03-08T02:07:54.220Z,10.93
2018-03-08T02:10:45.896Z,11.16
2018-03-08T02:13:22.714Z,10.82
2018-03-08T02:16:05.843Z,10.92
2018-03-08T02:18:42.302Z,10.94
2018-03-08T02:21:15.990Z,11.13
2018-03-08T02:23:59.870Z,10.90
2018-03-08T02:26:42.421Z,11.08
2018-03-08T02:29:21.226Z,11.28
2018-03-08T02:31:58.361Z,11.07
2018-03-08T02:34:36.559Z,10.88
2018-03-08T02:37:07.949Z,10.77
2018-03-08T02:39:43.497Z,10.60
2018-03-08T02:42:18.960Z,10.70
2018-03-08T02:44:51.948Z,10.72
2018-03-08T02:47:41.829Z,10.87
2018-03-08T02:50:26.265Z,10.57
2018-03-08T02:53:04.403Z,10.54
2018-03-08T02:55:39.551Z,10.46
2018-03-08T02:58:14.500Z,10.78
2018-03-08T03:00:51.886Z,10.60
2018-03-08T03:03:28.589Z,10.48
2018-03-08T03:06:07.088Z,10.54
2018-03-08T03:08:48.481Z,10.64
2018-03-08T03:11:23.269Z,10.67
2018-03-08T03:14:05.411Z,10.79
2018-03-08T03:16:41.197Z,10.65
2018-03-08T03:19:18.465Z,10.74
2018-03-08T03:21:53.598Z,10.94
2018-03-08T03:24:31.386Z,10.76
2018-03-08T03:27:09.114Z,10.76
2018-03-08T03:29:46.546Z,10.82
2018-03-08T03:32:30.236Z,10.50
2018-03-08T03:35:14.752Z,10.45
2018-03-08T03:38:02.085Z,10.45
2018-03-08T03:40:39.912Z,10.58
2018-03-08T03:43:22.683Z,10.56
2018-03-08T03:45:59.987Z,10.50
2018-03-08T03:48:38.430Z,10.36
2018-03-08T03:51:17.114Z,10.29
2018-03-08T03:53:58.020Z,10.27
2018-03-08T03:56:45.707Z,10.26
2018-03-08T03:59:21.791Z,10.35
2018-03-08T04:01:59.470Z,10.24
2018-03-08T04:04:36.791Z,10.09
2018-03-08T04:07:10.656Z,9.89
2018-03-08T04:09:45.738Z,9.86
2018-03-08T04:12:22.216Z,9.86
2018-03-08T04:15:01.731Z,9.88
2018-03-08T04:17:33.486Z,10.10
2018-03-08T04:20:08.271Z,9.98
2018-03-08T04:22:43.200Z,10.08
2018-03-08T04:25:17.906Z,10.10
2018-03-08T04:27:53.783Z,10.25
2018-03-08T04:33:17.348Z,9.61
2018-03-08T04:35:56.828Z,9.65
2018-03-08T04:38:34.176Z,9.66
2018-03-08T04:41:12.721Z,9.48
2018-03-08T04:43:50.967Z,9.46
2018-03-08T04:46:33.958Z,9.38
2018-03-08T04:49:14.423Z,9.30
2018-03-08T04:52:02.084Z,9.15
2018-03-08T04:54:50.156Z,9.22
2018-03-08T04:57:26.679Z,9.11
2018-03-08T05:00:12.752Z,9.66
2018-03-08T05:02:47.439Z,9.40
2018-03-08T05:05:24.748Z,9.10
2018-03-08T05:07:59.940Z,9.47
2018-03-08T05:10:36.458Z,9.19
2018-03-08T05:13:14.532Z,9.63
2018-03-08T05:16:01.736Z,9.50
2018-03-08T05:18:40.778Z,8.86
2018-03-08T05:21:20.416Z,8.37
2018-03-08T05:23:55.691Z,8.59
2018-03-08T05:26:37.853Z,8.81
2018-03-08T05:29:32.125Z,8.74
2018-03-08T05:32:07.315Z,8.26
2018-03-08T05:34:47.895Z,8.45
2018-03-08T05:37:23.150Z,8.61
2018-03-08T05:40:06.972Z,8.78
2018-03-08T05:42:48.336Z,8.73
2018-03-08T05:45:35.878Z,8.63
2018-03-08T07:17:55.306Z,8.73
2018-03-08T07:20:29.194Z,9.09
2018-03-08T07:25:53.112Z,9.37
2018-03-08T07:28:41.018Z,9.63
2018-03-08T07:31:18.821Z,10.04
2018-03-08T07:33:56.422Z,10.31
2018-03-08T07:36:45.070Z,10.40
2018-03-08T07:39:30.446Z,10.08
2018-03-08T07:42:14.322Z,10.27
2018-03-08T07:44:52.630Z,10.36
2018-03-08T07:47:44.254Z,9.80
2018-03-08T07:50:25.013Z,10.24
2018-03-08T07:53:04.703Z,10.61
2018-03-08T07:55:43.667Z,10.91
2018-03-08T07:58:21.230Z,11.03
2018-03-08T08:01:08.937Z,11.05
2018-03-08T08:03:43.847Z,11.53
2018-03-08T08:06:35.842Z,11.90
2018-03-08T08:09:19.094Z,12.25
2018-03-08T08:11:58.300Z,11.72
2018-03-08T08:14:50.621Z,11.68
2018-03-08T08:17:27.704Z,11.68
2018-03-08T08:23:07.128Z,12.51
2018-03-08T08:25:45.103Z,12.60
2018-03-08T08:28:28.412Z,12.88
2018-03-08T08:31:04.337Z,12.87
2018-03-08T08:33:46.395Z,13.03
2018-03-08T08:36:23.825Z,13.55
2018-03-08T08:39:09.209Z,13.47
2018-03-08T08:41:49.640Z,13.62
2018-03-08T08:44:24.778Z,13.74
2018-03-08T08:46:57.558Z,13.62
2018-03-08T08:52:13.586Z,14.27
2018-03-08T08:54:55.170Z,14.18
2018-03-08T08:57:28.899Z,14.38
2018-03-08T09:00:10.589Z,14.00
2018-03-08T09:02:54.246Z,14.32
2018-03-08T09:08:31.504Z,14.47
2018-03-08T09:11:03.083Z,14.77
2018-03-08T09:13:37.054Z,15.08
2018-03-08T09:16:10.294Z,14.96
2018-03-08T09:18:43.493Z,14.63
2018-03-08T09:21:14.867Z,14.97
2018-03-08T09:23:47.621Z,14.90
2018-03-08T09:26:21.661Z,15.33
2018-03-08T09:28:57.765Z,15.13
2018-03-08T09:31:35.303Z,15.59
2018-03-08T09:34:14.819Z,15.28
2018-03-08T09:36:57.779Z,15.34
2018-03-08T09:39:48.606Z,15.42
2018-03-08T09:45:40.449Z,15.97
2018-03-08T09:51:24.800Z,15.74
2018-03-08T09:53:56.177Z,15.77
2018-03-08T09:56:27.974Z,16.17
2018-03-08T09:59:02.446Z,16.55
2018-03-08T10:01:35.566Z,16.29
2018-03-08T10:04:12.059Z,16.18
2018-03-08T10:10:03.940Z,16.93
2018-03-08T10:22:22.667Z,17.52
2018-03-08T10:24:55.047Z,17.51
2018-03-08T10:27:25.124Z,17.61
2018-03-08T12:55:46.247Z,20.08
2018-03-08T17:52:24.569Z,10.38
2018-03-08T19:22:11.335Z,9.28
2018-03-08T19:25:09.966Z,9.35
2018-03-08T19:47:09.706Z,8.91
2018-03-08T20:56:00.747Z,7.53
2018-03-08T20:58:34.331Z,7.33
2018-03-08T21:01:08.732Z,7.32
2018-03-08T21:06:38.567Z,7.63
2018-03-08T21:15:06.344Z,7.52
2018-03-08T21:17:39.133Z,7.25
2018-03-08T21:22:51.310Z,7.22
2018-03-08T21:28:05.386Z,7.34
2018-03-08T21:33:35.404Z,7.30
2018-03-08T21:36:17.979Z,7.32
2018-03-08T21:41:52.091Z,7.27
2018-03-08T21:44:43.320Z,7.35
2018-03-08T22:04:33.536Z,7.09
2018-03-08T22:07:11.857Z,7.17
2018-03-08T22:12:30.797Z,7.10
2018-03-08T22:15:09.869Z,6.95
2018-03-08T22:17:41.643Z,6.37
2018-03-08T22:20:13.787Z,6.37
2018-03-08T22:22:50.473Z,6.19
2018-03-08T22:25:27.870Z,6.37
2018-03-08T22:32:13.629Z,6.54
2018-03-08T22:34:51.935Z,6.53
2018-03-08T22:41:01.611Z,5.60
2018-03-08T22:44:17.683Z,5.91
2018-03-08T22:47:02.383Z,6.28
2018-03-08T22:49:38.966Z,6.20
2018-03-08T22:55:40.367Z,5.84
2018-03-08T22:58:15.684Z,5.86
2018-03-08T23:44:12.214Z,5.35
2018-03-08T23:46:54.828Z,5.33
