createdAt,value
2019-05-23T00:00:00.958Z,12.80
2019-05-23T00:02:48.115Z,12.80
2019-05-23T00:05:35.949Z,12.70
2019-05-23T00:08:16.935Z,12.80
2019-05-23T00:10:53.256Z,12.70
2019-05-23T00:13:35.441Z,12.70
2019-05-23T00:16:06.430Z,12.70
2019-05-23T00:18:37.082Z,12.70
2019-05-23T00:21:07.760Z,12.60
2019-05-23T00:23:38.753Z,12.60
2019-05-23T00:26:07.974Z,12.60
2019-05-23T00:28:37.187Z,12.60
2019-05-23T00:31:13.520Z,12.60
2019-05-23T00:33:43.921Z,12.60
2019-05-23T00:36:14.138Z,12.60
2019-05-23T00:38:44.072Z,12.60
2019-05-23T00:41:13.534Z,12.60
2019-05-23T00:43:43.175Z,12.60
2019-05-23T00:46:12.809Z,12.60
2019-05-23T00:48:42.734Z,12.60
2019-05-23T00:51:12.287Z,12.50
2019-05-23T00:53:42.251Z,12.50
2019-05-23T00:56:11.576Z,12.50
2019-05-23T00:58:40.889Z,12.50
2019-05-23T01:01:11.522Z,12.50
2019-05-23T01:03:41.217Z,12.50
2019-05-23T01:06:10.975Z,12.50
2019-05-23T01:08:40.173Z,12.50
2019-05-23T01:11:10.557Z,12.50
2019-05-23T01:13:39.774Z,12.50
2019-05-23T01:16:09.061Z,12.50
2019-05-23T01:18:38.434Z,12.50
2019-05-23T01:21:29.716Z,12.50
2019-05-23T01:24:07.928Z,12.50
2019-05-23T01:26:37.909Z,12.50
2019-05-23T01:29:07.625Z,12.50
2019-05-23T01:31:39.502Z,12.50
2019-05-23T01:34:11.607Z,12.50
2019-05-23T01:36:40.790Z,12.40
2019-05-23T01:39:11.555Z,12.50
2019-05-23T01:41:41.308Z,12.40
2019-05-23T01:44:11.415Z,12.40
2019-05-23T01:46:40.966Z,12.50
2019-05-23T01:49:11.782Z,12.40
2019-05-23T01:51:41.166Z,12.40
2019-05-23T01:54:11.861Z,12.40
2019-05-23T01:56:41.102Z,12.40
2019-05-23T01:59:10.494Z,12.40
2019-05-23T02:01:40.533Z,12.40
2019-05-23T02:04:09.761Z,12.30
2019-05-23T02:06:39.218Z,12.30
2019-05-23T02:09:09.306Z,12.30
2019-05-23T02:11:38.520Z,12.30
2019-05-23T02:14:07.831Z,12.30
2019-05-23T02:16:37.924Z,12.20
2019-05-23T02:19:08.172Z,12.20
2019-05-23T02:21:37.534Z,12.20
2019-05-23T02:24:07.182Z,12.20
2019-05-23T02:26:36.697Z,12.20
2019-05-23T02:29:06.662Z,12.10
2019-05-23T02:31:36.271Z,12.10
2019-05-23T02:34:06.069Z,12.10
2019-05-23T02:36:35.415Z,12.10
2019-05-23T02:39:23.552Z,12.10
2019-05-23T02:41:58.789Z,12.00
2019-05-23T02:44:29.367Z,12.00
2019-05-23T02:47:04.786Z,12.00
2019-05-23T02:49:35.004Z,12.00
2019-05-23T02:52:21.841Z,12.00
2019-05-23T02:54:52.259Z,12.00
2019-05-23T02:57:23.436Z,11.90
2019-05-23T02:59:55.883Z,11.90
2019-05-23T03:02:39.589Z,11.90
2019-05-23T03:05:11.922Z,11.90
2019-05-23T03:07:42.141Z,11.90
2019-05-23T03:10:12.550Z,11.80
2019-05-23T03:12:43.466Z,11.80
2019-05-23T03:15:14.494Z,11.80
2019-05-23T03:17:47.258Z,11.80
2019-05-23T03:20:16.493Z,11.80
2019-05-23T03:22:53.442Z,11.80
2019-05-23T03:26:18.734Z,11.80
2019-05-23T03:28:48.530Z,11.80
2019-05-23T03:31:30.602Z,11.80
2019-05-23T03:33:56.253Z,11.80
2019-05-23T03:36:26.010Z,11.80
2019-05-23T03:38:55.373Z,11.80
2019-05-23T03:41:25.178Z,11.80
2019-05-23T03:43:55.076Z,11.80
2019-05-23T03:46:27.076Z,11.80
2019-05-23T03:48:57.865Z,11.80
2019-05-23T03:51:28.552Z,11.80
2019-05-23T03:53:58.290Z,11.90
2019-05-23T03:56:27.590Z,11.90
2019-05-23T03:58:58.488Z,11.90
2019-05-23T04:01:45.900Z,12.00
2019-05-23T04:04:03.127Z,12.00
2019-05-23T04:06:32.875Z,12.10
2019-05-23T04:09:03.859Z,12.10
2019-05-23T04:11:33.066Z,12.10
2019-05-23T04:14:03.979Z,12.20
2019-05-23T04:16:33.409Z,12.20
2019-05-23T04:19:02.638Z,12.30
2019-05-23T04:21:31.866Z,12.40
2019-05-23T04:24:01.172Z,12.50
2019-05-23T04:26:30.696Z,12.60
2019-05-23T04:28:59.953Z,12.80
2019-05-23T04:31:29.375Z,13.00
2019-05-23T04:33:59.051Z,13.10
2019-05-23T04:36:28.304Z,13.30
2019-05-23T04:38:57.549Z,13.40
2019-05-23T04:41:26.830Z,13.60
2019-05-23T04:43:56.050Z,13.70
2019-05-23T04:46:25.513Z,13.90
2019-05-23T04:48:54.704Z,14.00
2019-05-23T04:51:24.632Z,14.20
2019-05-23T04:53:54.659Z,14.40
2019-05-23T04:56:23.751Z,14.50
2019-05-23T04:58:52.943Z,14.60
2019-05-23T05:01:22.521Z,14.70
2019-05-23T05:03:51.990Z,14.80
2019-05-23T05:06:21.507Z,14.90
2019-05-23T05:08:52.363Z,15.00
2019-05-23T05:11:22.060Z,15.10
2019-05-23T05:13:51.436Z,15.30
2019-05-23T05:16:20.651Z,15.30
2019-05-23T05:18:49.891Z,15.50
2019-05-23T05:21:19.120Z,15.50
2019-05-23T05:23:48.357Z,15.50
2019-05-23T05:26:22.317Z,15.70
2019-05-23T05:28:52.449Z,15.80
2019-05-23T05:31:21.674Z,15.90
2019-05-23T05:33:52.691Z,15.90
2019-05-23T05:36:22.175Z,15.90
2019-05-23T05:38:52.982Z,15.90
2019-05-23T05:41:22.385Z,16.00
2019-05-23T05:43:51.629Z,16.10
2019-05-23T05:46:21.417Z,16.20
2019-05-23T05:48:50.689Z,16.40
2019-05-23T05:51:19.948Z,16.40
2019-05-23T05:53:49.426Z,16.60
2019-05-23T05:56:18.697Z,16.70
2019-05-23T05:58:47.977Z,16.80
2019-05-23T06:01:32.794Z,16.90
2019-05-23T06:03:48.593Z,16.90
2019-05-23T06:06:34.978Z,16.90
2019-05-23T06:09:12.112Z,17.00
2019-05-23T06:11:41.334Z,16.90
2019-05-23T06:14:10.551Z,17.00
2019-05-23T06:16:40.436Z,17.10
2019-05-23T06:19:10.300Z,17.10
2019-05-23T06:21:41.122Z,17.00
2019-05-23T06:24:11.981Z,17.10
2019-05-23T06:26:41.825Z,17.20
2019-05-23T06:29:11.403Z,17.20
2019-05-23T06:31:41.585Z,17.30
2019-05-23T06:34:11.304Z,17.40
2019-05-23T06:36:40.537Z,17.50
2019-05-23T06:39:10.732Z,17.60
2019-05-23T06:41:40.083Z,17.80
2019-05-23T06:44:09.757Z,17.80
2019-05-23T06:46:39.186Z,17.90
2019-05-23T06:49:08.362Z,18.10
2019-05-23T06:51:37.593Z,18.00
2019-05-23T06:54:08.439Z,18.10
2019-05-23T06:56:37.835Z,18.10
2019-05-23T06:59:07.189Z,18.20
2019-05-23T07:01:36.402Z,18.30
2019-05-23T07:04:06.893Z,18.40
2019-05-23T07:06:36.071Z,18.30
2019-05-23T07:09:10.418Z,18.20
2019-05-23T07:11:39.715Z,18.30
2019-05-23T07:14:09.246Z,18.30
2019-05-23T07:16:38.458Z,18.40
2019-05-23T07:19:07.759Z,18.40
2019-05-23T07:21:37.375Z,18.40
2019-05-23T07:24:06.630Z,18.50
2019-05-23T07:26:35.882Z,18.60
2019-05-23T07:29:05.399Z,18.80
2019-05-23T07:31:35.615Z,19.00
2019-05-23T07:34:05.179Z,19.00
2019-05-23T07:36:35.617Z,18.90
2019-05-23T07:39:06.502Z,18.90
2019-05-23T07:41:35.890Z,18.90
2019-05-23T07:44:06.886Z,19.00
2019-05-23T07:46:36.341Z,19.10
2019-05-23T07:49:07.204Z,19.10
2019-05-23T07:51:36.463Z,19.10
2019-05-23T07:54:20.606Z,19.10
2019-05-23T07:56:50.682Z,19.20
2019-05-23T07:59:19.868Z,19.30
2019-05-23T08:01:53.290Z,19.30
2019-05-23T08:04:22.957Z,19.30
2019-05-23T08:06:53.043Z,19.30
2019-05-23T08:09:22.357Z,19.20
2019-05-23T08:11:51.679Z,19.30
2019-05-23T08:14:20.884Z,19.40
2019-05-23T08:16:50.994Z,19.40
2019-05-23T08:19:20.289Z,19.60
2019-05-23T08:21:49.532Z,19.60
2019-05-23T08:24:19.257Z,19.50
2019-05-23T08:26:49.788Z,19.40
2019-05-23T08:29:26.948Z,19.30
2019-05-23T08:31:50.434Z,19.40
2019-05-23T08:34:37.863Z,19.50
2019-05-23T08:36:51.282Z,19.50
2019-05-23T08:39:22.093Z,19.50
2019-05-23T08:41:51.503Z,19.40
2019-05-23T08:44:21.097Z,19.50
2019-05-23T08:46:50.749Z,19.50
2019-05-23T08:49:20.828Z,19.50
2019-05-23T08:51:50.106Z,19.60
2019-05-23T08:54:19.334Z,19.50
2019-05-23T08:56:48.528Z,19.60
2019-05-23T08:59:17.897Z,19.50
2019-05-23T09:01:47.331Z,19.40
2019-05-23T09:04:16.529Z,19.20
2019-05-23T09:06:45.914Z,19.30
2019-05-23T09:09:29.075Z,19.30
2019-05-23T09:11:46.449Z,19.30
2019-05-23T09:14:15.640Z,19.40
2019-05-23T09:16:45.040Z,19.40
2019-05-23T09:19:14.235Z,19.50
2019-05-23T09:21:43.463Z,19.50
2019-05-23T09:24:12.799Z,19.60
2019-05-23T09:26:42.013Z,19.60
2019-05-23T09:29:11.194Z,19.50
2019-05-23T09:31:40.440Z,19.40
2019-05-23T09:34:09.693Z,19.50
2019-05-23T09:36:38.897Z,19.50
2019-05-23T09:39:09.764Z,19.60
2019-05-23T09:41:38.949Z,19.70
2019-05-23T09:44:08.454Z,19.70
2019-05-23T09:46:37.719Z,19.80
2019-05-23T09:49:10.928Z,19.90
2019-05-23T09:51:37.883Z,19.90
2019-05-23T09:54:07.080Z,19.90
2019-05-23T09:56:36.595Z,19.90
2019-05-23T09:59:05.857Z,19.90
2019-05-23T10:01:35.168Z,19.90
2019-05-23T10:04:04.437Z,19.90
2019-05-23T10:06:33.688Z,19.90
2019-05-23T10:09:02.980Z,19.90
2019-05-23T10:11:32.177Z,19.90
2019-05-23T10:14:02.042Z,20.00
2019-05-23T10:16:31.393Z,20.00
2019-05-23T10:19:00.683Z,20.00
2019-05-23T10:21:30.090Z,20.00
2019-05-23T10:23:59.309Z,20.10
2019-05-23T10:26:28.834Z,20.20
2019-05-23T10:28:58.092Z,20.20
2019-05-23T10:31:27.564Z,20.20
2019-05-23T10:33:56.800Z,20.10
2019-05-23T10:36:26.002Z,20.10
2019-05-23T10:38:55.268Z,20.10
2019-05-23T10:41:24.506Z,20.10
2019-05-23T10:43:53.697Z,20.00
2019-05-23T10:46:22.873Z,20.00
2019-05-23T10:48:52.361Z,20.00
2019-05-23T10:51:21.546Z,19.90
2019-05-23T10:53:50.811Z,19.90
2019-05-23T10:56:20.990Z,19.90
2019-05-23T10:58:50.449Z,20.00
2019-05-23T11:01:19.839Z,20.00
2019-05-23T11:03:49.111Z,20.00
2019-05-23T11:06:18.315Z,19.90
2019-05-23T11:08:47.531Z,20.00
2019-05-23T11:11:16.973Z,20.00
2019-05-23T11:13:46.748Z,20.10
2019-05-23T11:16:15.928Z,20.20
2019-05-23T11:18:45.141Z,20.20
2019-05-23T11:21:14.686Z,20.10
2019-05-23T11:23:49.046Z,19.90
2019-05-23T11:26:18.356Z,19.90
2019-05-23T11:28:47.641Z,20.00
2019-05-23T11:31:17.850Z,20.00
2019-05-23T11:33:47.126Z,20.10
2019-05-23T11:36:31.863Z,20.20
2019-05-23T11:38:47.253Z,20.20
2019-05-23T11:41:16.587Z,20.30
2019-05-23T11:43:46.367Z,20.30
2019-05-23T11:46:27.258Z,20.30
2019-05-23T11:48:56.626Z,20.30
2019-05-23T11:51:26.469Z,20.20
2019-05-23T11:54:07.746Z,20.20
2019-05-23T11:56:27.584Z,20.20
2019-05-23T11:59:00.943Z,20.20
2019-05-23T12:01:46.733Z,20.20
2019-05-23T12:04:18.535Z,20.10
2019-05-23T12:07:02.744Z,20.10
2019-05-23T12:09:32.433Z,20.00
2019-05-23T12:12:01.640Z,20.10
2019-05-23T12:14:30.813Z,20.10
2019-05-23T12:17:00.082Z,20.10
2019-05-23T12:19:29.657Z,20.10
2019-05-23T12:21:58.875Z,20.10
2019-05-23T12:24:28.188Z,20.20
2019-05-23T12:26:57.445Z,20.30
2019-05-23T12:29:26.816Z,20.40
2019-05-23T12:31:56.742Z,20.30
2019-05-23T12:34:26.020Z,20.40
2019-05-23T12:37:16.816Z,20.40
2019-05-23T12:39:27.662Z,20.40
2019-05-23T12:41:56.913Z,20.50
2019-05-23T12:44:26.311Z,20.60
2019-05-23T12:46:55.584Z,20.80
2019-05-23T12:49:31.482Z,20.80
2019-05-23T12:52:00.869Z,20.90
2019-05-23T12:54:30.542Z,20.80
2019-05-23T12:56:59.759Z,20.80
2019-05-23T12:59:29.041Z,20.90
2019-05-23T13:01:59.544Z,20.90
2019-05-23T13:04:28.946Z,20.80
2019-05-23T13:06:58.350Z,20.60
2019-05-23T13:09:28.237Z,20.80
2019-05-23T13:11:57.430Z,20.80
2019-05-23T13:14:27.120Z,20.80
2019-05-23T13:17:00.483Z,20.90
2019-05-23T13:19:28.015Z,21.10
2019-05-23T13:21:57.271Z,21.20
2019-05-23T13:24:26.524Z,21.20
2019-05-23T13:26:55.802Z,21.10
2019-05-23T13:29:25.759Z,21.10
2019-05-23T13:31:54.989Z,21.00
2019-05-23T13:34:24.251Z,20.90
2019-05-23T13:36:53.589Z,20.90
2019-05-23T13:39:22.926Z,20.90
2019-05-23T13:41:52.234Z,20.80
2019-05-23T13:44:33.569Z,20.90
2019-05-23T13:46:53.376Z,20.70
2019-05-23T13:49:23.023Z,20.70
2019-05-23T13:51:52.238Z,20.60
2019-05-23T13:54:21.917Z,20.60
2019-05-23T13:56:51.866Z,20.50
2019-05-23T13:59:21.070Z,20.50
2019-05-23T14:01:50.301Z,20.40
2019-05-23T14:04:19.706Z,20.40
2019-05-23T14:06:49.104Z,20.40
2019-05-23T14:09:20.019Z,20.40
2019-05-23T14:11:49.217Z,20.40
2019-05-23T14:14:18.410Z,20.40
2019-05-23T14:16:59.763Z,20.40
2019-05-23T14:19:29.720Z,20.30
2019-05-23T14:21:59.113Z,20.30
2019-05-23T14:24:28.333Z,20.30
2019-05-23T14:27:04.781Z,20.30
2019-05-23T14:29:34.219Z,20.20
2019-05-23T14:32:21.250Z,20.20
2019-05-23T14:34:50.742Z,20.10
2019-05-23T14:37:28.853Z,20.10
2019-05-23T14:40:02.037Z,20.10
2019-05-23T14:42:52.741Z,20.10
2019-05-23T14:45:37.699Z,20.20
2019-05-23T14:48:13.332Z,20.20
2019-05-23T14:50:59.649Z,20.30
2019-05-23T14:53:31.462Z,20.40
2019-05-23T14:56:00.809Z,20.40
2019-05-23T14:58:30.162Z,20.30
2019-05-23T15:00:59.993Z,20.30
2019-05-23T15:03:29.964Z,20.30
2019-05-23T15:05:59.264Z,20.20
2019-05-23T15:08:28.692Z,20.30
2019-05-23T15:10:57.983Z,20.30
2019-05-23T15:13:27.238Z,20.30
2019-05-23T15:15:56.445Z,20.20
2019-05-23T15:18:25.798Z,20.20
2019-05-23T15:20:55.015Z,20.30
2019-05-23T15:23:24.265Z,20.30
2019-05-23T15:25:53.490Z,20.20
2019-05-23T15:28:22.676Z,20.20
2019-05-23T15:30:51.885Z,20.30
2019-05-23T15:33:21.170Z,20.30
2019-05-23T15:35:50.372Z,20.30
2019-05-23T15:38:19.613Z,20.30
2019-05-23T15:40:48.808Z,20.30
2019-05-23T15:43:18.092Z,20.30
2019-05-23T15:45:47.340Z,20.30
2019-05-23T15:48:16.807Z,20.20
2019-05-23T15:50:50.046Z,20.20
2019-05-23T15:53:45.421Z,20.20
2019-05-23T15:56:27.296Z,20.20
2019-05-23T15:59:00.561Z,20.30
2019-05-23T16:01:35.376Z,20.30
2019-05-23T16:04:08.919Z,20.30
2019-05-23T16:06:38.773Z,20.40
2019-05-23T16:09:27.842Z,20.40
2019-05-23T16:11:43.090Z,20.30
2019-05-23T16:14:13.403Z,20.30
2019-05-23T16:16:42.614Z,20.30
2019-05-23T16:19:12.189Z,20.30
2019-05-23T16:21:42.156Z,20.30
2019-05-23T16:24:12.822Z,20.20
2019-05-23T16:26:42.205Z,20.20
2019-05-23T16:29:12.702Z,20.20
2019-05-23T16:31:42.436Z,20.20
2019-05-23T16:34:11.810Z,20.30
2019-05-23T16:36:41.033Z,20.40
2019-05-23T16:39:11.109Z,20.30
2019-05-23T16:41:40.467Z,20.20
2019-05-23T16:44:09.657Z,20.10
2019-05-23T16:46:38.919Z,20.10
2019-05-23T16:49:08.485Z,20.00
2019-05-23T16:51:37.749Z,20.10
2019-05-23T16:54:07.085Z,20.10
2019-05-23T16:56:43.043Z,20.10
2019-05-23T16:59:26.640Z,20.10
2019-05-23T17:02:14.925Z,20.10
2019-05-23T17:05:09.252Z,20.10
2019-05-23T17:07:50.088Z,20.10
2019-05-23T17:10:24.221Z,20.10
2019-05-23T17:13:04.205Z,20.10
2019-05-23T17:15:52.595Z,20.10
2019-05-23T17:18:43.682Z,20.10
2019-05-23T17:21:25.180Z,20.00
2019-05-23T17:24:03.317Z,20.10
2019-05-23T17:26:51.056Z,20.10
2019-05-23T17:29:28.047Z,20.10
2019-05-23T17:31:57.916Z,20.10
2019-05-23T17:34:27.118Z,20.00
2019-05-23T17:36:56.734Z,19.90
2019-05-23T17:39:27.616Z,19.90
2019-05-23T17:41:57.043Z,19.90
2019-05-23T17:44:26.363Z,19.90
2019-05-23T17:46:55.845Z,19.80
2019-05-23T17:49:26.714Z,19.80
2019-05-23T17:51:55.972Z,19.80
2019-05-23T17:54:25.402Z,19.90
2019-05-23T17:56:54.696Z,19.80
2019-05-23T17:59:24.017Z,19.80
2019-05-23T18:01:53.382Z,19.90
2019-05-23T18:04:22.882Z,19.90
2019-05-23T18:06:52.087Z,19.80
2019-05-23T18:09:21.314Z,19.80
2019-05-23T18:11:50.887Z,19.80
2019-05-23T18:14:20.362Z,19.70
2019-05-23T18:16:50.004Z,19.70
2019-05-23T18:19:19.700Z,19.70
2019-05-23T18:21:49.000Z,19.70
2019-05-23T18:24:18.262Z,19.70
2019-05-23T18:26:49.759Z,19.60
2019-05-23T18:29:19.225Z,19.70
2019-05-23T18:31:50.085Z,19.70
2019-05-23T18:34:19.874Z,19.70
2019-05-23T18:36:49.096Z,19.60
2019-05-23T18:39:19.192Z,19.70
2019-05-23T18:41:48.595Z,19.60
2019-05-23T18:44:18.675Z,19.70
2019-05-23T18:46:51.802Z,19.60
2019-05-23T18:49:20.993Z,19.50
2019-05-23T18:51:50.649Z,19.40
2019-05-23T18:54:19.858Z,19.40
2019-05-23T18:56:49.115Z,19.30
2019-05-23T18:59:19.346Z,19.30
2019-05-23T19:01:48.632Z,19.20
2019-05-23T19:04:17.841Z,19.20
2019-05-23T19:06:47.812Z,19.20
2019-05-23T19:09:17.371Z,19.10
2019-05-23T19:11:46.870Z,19.00
2019-05-23T19:14:16.184Z,19.00
2019-05-23T19:16:45.735Z,19.00
2019-05-23T19:19:15.097Z,18.90
2019-05-23T19:21:44.505Z,18.90
2019-05-23T19:24:13.888Z,18.80
2019-05-23T19:26:43.193Z,18.80
2019-05-23T19:29:12.851Z,18.80
2019-05-23T19:31:42.574Z,18.70
2019-05-23T19:34:11.905Z,18.60
2019-05-23T19:36:41.439Z,18.60
2019-05-23T19:39:11.655Z,18.50
2019-05-23T19:41:41.329Z,18.50
2019-05-23T19:44:10.639Z,18.50
2019-05-23T19:46:39.863Z,18.40
2019-05-23T19:49:09.607Z,18.40
2019-05-23T19:51:39.299Z,18.30
2019-05-23T19:54:09.646Z,18.30
2019-05-23T19:56:38.979Z,18.30
2019-05-23T19:59:08.225Z,18.20
2019-05-23T20:01:50.382Z,18.10
2019-05-23T20:04:20.763Z,18.10
2019-05-23T20:06:50.160Z,18.00
2019-05-23T20:09:20.463Z,18.00
2019-05-23T20:11:54.262Z,17.90
2019-05-23T20:14:20.930Z,17.80
2019-05-23T20:16:50.160Z,17.80
2019-05-23T20:19:19.392Z,17.70
2019-05-23T20:21:48.691Z,17.70
2019-05-23T20:24:18.231Z,17.70
2019-05-23T20:26:47.696Z,17.60
2019-05-23T20:29:19.456Z,17.60
2019-05-23T20:31:57.303Z,17.50
2019-05-23T20:34:27.012Z,17.50
2019-05-23T20:36:56.336Z,17.50
2019-05-23T20:39:28.870Z,17.40
2019-05-23T20:42:10.761Z,17.40
2019-05-23T20:44:29.753Z,17.30
2019-05-23T20:46:59.095Z,17.30
2019-05-23T20:49:28.385Z,17.30
2019-05-23T20:51:59.293Z,17.30
2019-05-23T20:54:32.801Z,17.20
2019-05-23T20:57:00.308Z,17.20
2019-05-23T20:59:29.626Z,17.10
2019-05-23T21:01:59.022Z,17.10
2019-05-23T21:04:28.271Z,17.10
2019-05-23T21:06:57.511Z,17.10
2019-05-23T21:09:26.745Z,17.00
2019-05-23T21:11:56.097Z,17.00
2019-05-23T21:14:25.470Z,17.00
2019-05-23T21:16:54.796Z,17.00
2019-05-23T21:19:24.124Z,16.90
2019-05-23T21:21:53.393Z,17.00
2019-05-23T21:24:22.832Z,16.90
2019-05-23T21:26:53.978Z,17.00
2019-05-23T21:29:23.422Z,16.90
2019-05-23T21:31:52.978Z,16.90
2019-05-23T21:34:23.954Z,16.90
2019-05-23T21:36:53.617Z,16.90
2019-05-23T21:39:22.922Z,16.90
2019-05-23T21:41:52.305Z,16.90
2019-05-23T21:44:21.632Z,16.90
2019-05-23T21:46:51.183Z,16.90
2019-05-23T21:49:20.680Z,16.90
2019-05-23T21:51:51.993Z,16.90
2019-05-23T21:54:21.067Z,16.90
2019-05-23T21:56:50.673Z,16.90
2019-05-23T21:59:20.075Z,16.80
2019-05-23T22:02:13.585Z,16.80
2019-05-23T22:04:50.297Z,16.70
2019-05-23T22:07:19.722Z,16.70
2019-05-23T22:09:49.015Z,16.70
2019-05-23T22:12:18.374Z,16.60
2019-05-23T22:14:47.843Z,16.60
2019-05-23T22:17:19.512Z,16.60
2019-05-23T22:19:48.947Z,16.50
2019-05-23T22:22:18.589Z,16.50
2019-05-23T22:24:47.888Z,16.50
2019-05-23T22:27:17.491Z,16.40
2019-05-23T22:29:46.722Z,16.40
2019-05-23T22:32:17.808Z,16.40
2019-05-23T22:34:58.306Z,16.30
2019-05-23T22:37:29.311Z,16.30
2019-05-23T22:39:58.578Z,16.30
2019-05-23T22:42:29.498Z,16.20
2019-05-23T22:44:58.919Z,16.20
2019-05-23T22:47:28.360Z,16.20
2019-05-23T22:49:57.632Z,16.20
2019-05-23T22:52:26.873Z,16.20
2019-05-23T22:54:56.262Z,16.20
2019-05-23T22:57:25.634Z,16.20
2019-05-23T22:59:54.995Z,16.10
2019-05-23T23:02:24.510Z,16.10
2019-05-23T23:04:54.148Z,16.10
2019-05-23T23:07:23.428Z,16.10
2019-05-23T23:09:52.688Z,16.00
2019-05-23T23:12:22.391Z,16.00
2019-05-23T23:14:51.893Z,16.00
2019-05-23T23:17:21.470Z,16.00
2019-05-23T23:19:50.811Z,16.00
2019-05-23T23:22:20.115Z,16.00
2019-05-23T23:24:53.172Z,16.00
2019-05-23T23:27:22.702Z,16.00
2019-05-23T23:29:52.115Z,16.00
2019-05-23T23:32:21.654Z,16.00
2019-05-23T23:34:51.022Z,16.00
2019-05-23T23:37:20.453Z,15.90
2019-05-23T23:39:50.050Z,15.90
2019-05-23T23:42:19.917Z,15.90
2019-05-23T23:44:48.602Z,15.90
2019-05-23T23:47:35.478Z,15.90
2019-05-23T23:50:22.747Z,15.80
2019-05-23T23:53:09.690Z,15.90
2019-05-23T23:55:56.512Z,15.80
2019-05-23T23:58:25.046Z,15.80
