createdAt,value
2016-06-15T00:00:01.735Z,15.57
2016-06-15T00:00:11.737Z,15.56
2016-06-15T00:00:21.753Z,15.57
2016-06-15T00:00:31.753Z,15.53
2016-06-15T00:00:41.768Z,15.59
2016-06-15T00:00:51.753Z,15.56
2016-06-15T00:01:01.768Z,15.57
2016-06-15T00:01:11.803Z,15.57
2016-06-15T00:01:21.803Z,15.54
2016-06-15T00:01:31.788Z,15.6
2016-06-15T00:01:41.788Z,15.59
2016-06-15T00:01:51.788Z,15.57
2016-06-15T00:02:01.803Z,15.62
2016-06-15T00:02:11.822Z,15.59
2016-06-15T00:02:21.806Z,15.62
2016-06-15T00:02:31.822Z,15.62
2016-06-15T00:02:41.822Z,15.56
2016-06-15T00:02:51.822Z,15.57
2016-06-15T00:03:01.838Z,15.6
2016-06-15T00:03:11.841Z,15.57
2016-06-15T00:03:21.841Z,15.54
2016-06-15T00:03:31.841Z,15.62
2016-06-15T00:03:41.856Z,15.62
2016-06-15T00:03:51.856Z,15.54
2016-06-15T00:04:01.856Z,15.59
2016-06-15T00:04:11.875Z,15.56
2016-06-15T00:04:21.875Z,15.69
2016-06-15T00:04:31.875Z,15.53
2016-06-15T00:04:41.891Z,15.56
2016-06-15T00:04:51.984Z,15.64
2016-06-15T00:05:02.312Z,15.69
2016-06-15T00:05:12.019Z,15.69
2016-06-15T00:05:21.940Z,15.64
2016-06-15T00:05:31.909Z,15.64
2016-06-15T00:05:41.925Z,15.65
2016-06-15T00:05:51.925Z,15.64
2016-06-15T00:06:01.925Z,15.54
2016-06-15T00:06:11.928Z,15.57
2016-06-15T00:06:21.943Z,15.57
2016-06-15T00:06:31.943Z,15.71
2016-06-15T00:06:41.943Z,15.65
2016-06-15T00:06:51.959Z,15.68
2016-06-15T00:07:01.959Z,15.69
2016-06-15T00:07:11.962Z,15.67
2016-06-15T00:07:21.978Z,15.68
2016-06-15T00:07:31.821Z,15.62
2016-06-15T00:07:41.978Z,15.59
2016-06-15T00:07:51.993Z,15.65
2016-06-15T00:08:01.993Z,15.67
2016-06-15T00:08:11.996Z,15.62
2016-06-15T00:08:22.012Z,15.59
2016-06-15T00:08:32.012Z,15.62
2016-06-15T00:08:42.012Z,15.62
2016-06-15T00:08:52.012Z,15.65
2016-06-15T00:09:02.028Z,15.62
2016-06-15T00:09:12.046Z,15.65
2016-06-15T00:09:22.046Z,15.62
2016-06-15T00:09:32.046Z,15.67
2016-06-15T00:09:42.046Z,15.53
2016-06-15T00:09:52.062Z,15.57
2016-06-15T00:10:02.062Z,15.64
2016-06-15T00:10:12.066Z,15.69
2016-06-15T00:10:22.066Z,15.67
2016-06-15T00:10:31.925Z,15.65
2016-06-15T00:10:42.081Z,15.56
2016-06-15T00:10:52.081Z,15.64
2016-06-15T00:11:02.097Z,15.54
2016-06-15T00:11:12.099Z,15.71
2016-06-15T00:11:22.099Z,15.6
2016-06-15T00:11:32.115Z,15.62
2016-06-15T00:11:42.115Z,15.64
2016-06-15T00:11:52.115Z,15.64
2016-06-15T00:12:02.130Z,15.62
2016-06-15T00:12:12.134Z,15.59
2016-06-15T00:12:22.134Z,15.6
2016-06-15T00:12:32.150Z,15.57
2016-06-15T00:12:42.150Z,15.6
2016-06-15T00:12:52.150Z,15.53
2016-06-15T00:13:02.150Z,15.59
2016-06-15T00:13:12.168Z,15.53
2016-06-15T00:13:22.168Z,15.57
2016-06-15T00:13:32.168Z,15.54
2016-06-15T00:13:42.168Z,15.56
2016-06-15T00:13:52.183Z,15.54
2016-06-15T00:14:02.183Z,15.59
2016-06-15T00:14:12.203Z,15.46
2016-06-15T00:14:22.234Z,15.44
2016-06-15T00:14:32.234Z,15.57
2016-06-15T00:14:42.234Z,15.53
2016-06-15T00:14:52.218Z,15.49
2016-06-15T00:15:02.218Z,15.44
2016-06-15T00:15:12.221Z,15.49
2016-06-15T00:15:22.081Z,15.56
2016-06-15T00:15:32.237Z,15.47
2016-06-15T00:15:42.237Z,15.53
2016-06-15T00:15:52.253Z,15.44
2016-06-15T00:16:02.268Z,15.49
2016-06-15T00:16:12.256Z,15.53
2016-06-15T00:16:22.271Z,15.46
2016-06-15T00:16:32.271Z,15.47
2016-06-15T00:16:42.271Z,15.44
2016-06-15T00:16:52.287Z,15.53
2016-06-15T00:17:02.287Z,15.49
2016-06-15T00:17:12.290Z,15.5
2016-06-15T00:17:22.446Z,15.41
2016-06-15T00:17:32.321Z,15.43
2016-06-15T00:17:42.321Z,15.43
2016-06-15T00:17:52.306Z,15.46
2016-06-15T00:18:02.165Z,15.44
2016-06-15T00:18:12.590Z,15.5
2016-06-15T00:18:22.324Z,15.41
2016-06-15T00:18:32.340Z,15.34
2016-06-15T00:18:42.340Z,15.43
2016-06-15T00:18:52.340Z,15.44
2016-06-15T00:19:02.355Z,15.51
2016-06-15T00:19:12.358Z,15.32
2016-06-15T00:19:22.202Z,15.49
2016-06-15T00:19:32.374Z,15.46
2016-06-15T00:19:42.374Z,15.49
2016-06-15T00:19:52.890Z,15.41
2016-06-15T00:20:02.655Z,15.44
2016-06-15T00:20:12.252Z,15.46
2016-06-15T00:20:22.986Z,15.43
2016-06-15T00:20:32.408Z,15.38
2016-06-15T00:20:42.408Z,15.41
2016-06-15T00:20:52.408Z,15.46
2016-06-15T00:21:02.408Z,15.44
2016-06-15T00:21:12.428Z,15.44
2016-06-15T00:21:22.428Z,15.49
2016-06-15T00:21:32.428Z,15.46
2016-06-15T00:21:42.444Z,15.38
2016-06-15T00:21:52.444Z,15.38
2016-06-15T00:22:02.444Z,15.39
2016-06-15T00:22:12.492Z,15.35
2016-06-15T00:22:22.508Z,15.46
2016-06-15T00:22:32.461Z,15.46
2016-06-15T00:22:42.461Z,15.39
2016-06-15T00:22:52.477Z,15.39
2016-06-15T00:23:02.477Z,15.35
2016-06-15T00:23:12.481Z,15.35
2016-06-15T00:23:22.496Z,15.35
2016-06-15T00:23:32.496Z,15.41
2016-06-15T00:23:42.512Z,15.46
2016-06-15T00:23:52.512Z,15.39
2016-06-15T00:24:02.512Z,15.39
2016-06-15T00:24:12.358Z,15.39
2016-06-15T00:24:22.545Z,15.44
2016-06-15T00:24:32.530Z,15.34
2016-06-15T00:24:42.530Z,15.43
2016-06-15T00:24:52.545Z,15.41
2016-06-15T00:25:02.545Z,15.5
2016-06-15T00:25:12.549Z,15.39
2016-06-15T00:25:22.612Z,15.32
2016-06-15T00:25:32.565Z,15.34
2016-06-15T00:25:42.565Z,15.32
2016-06-15T00:25:52.565Z,15.34
2016-06-15T00:26:02.581Z,15.23
2016-06-15T00:26:12.583Z,15.34
2016-06-15T00:26:22.583Z,15.29
2016-06-15T00:26:32.598Z,15.46
2016-06-15T00:26:42.598Z,15.43
2016-06-15T00:26:52.598Z,15.38
2016-06-15T00:27:02.614Z,15.39
2016-06-15T00:27:12.618Z,15.34
2016-06-15T00:27:22.462Z,15.39
2016-06-15T00:27:32.633Z,15.39
2016-06-15T00:27:42.633Z,15.41
2016-06-15T00:27:52.633Z,15.41
2016-06-15T00:28:02.649Z,15.44
2016-06-15T00:28:12.651Z,15.34
2016-06-15T00:28:22.651Z,15.32
2016-06-15T00:28:32.667Z,15.31
2016-06-15T00:28:42.667Z,15.27
2016-06-15T00:28:52.667Z,15.29
2016-06-15T00:29:02.682Z,15.31
2016-06-15T00:29:12.686Z,15.32
2016-06-15T00:29:22.686Z,15.31
2016-06-15T00:29:32.702Z,15.32
2016-06-15T00:29:42.702Z,15.29
2016-06-15T00:29:52.702Z,15.32
2016-06-15T00:30:02.702Z,15.32
2016-06-15T00:30:12.720Z,15.32
2016-06-15T00:30:22.720Z,15.32
2016-06-15T00:30:32.735Z,15.29
2016-06-15T00:30:42.735Z,15.29
2016-06-15T00:30:52.735Z,15.41
2016-06-15T00:31:02.735Z,15.31
2016-06-15T00:31:12.739Z,15.44
2016-06-15T00:31:22.599Z,15.34
2016-06-15T00:31:32.755Z,15.41
2016-06-15T00:31:42.755Z,15.38
2016-06-15T00:31:52.817Z,15.44
2016-06-15T00:32:02.770Z,15.39
2016-06-15T00:32:12.789Z,15.39
2016-06-15T00:32:22.789Z,15.39
2016-06-15T00:32:32.789Z,15.39
2016-06-15T00:32:42.805Z,15.38
2016-06-15T00:32:52.805Z,15.39
2016-06-15T00:33:02.805Z,15.41
2016-06-15T00:33:12.808Z,15.32
2016-06-15T00:33:22.808Z,15.29
2016-06-15T00:33:32.823Z,15.31
2016-06-15T00:33:42.823Z,15.28
2016-06-15T00:33:52.823Z,15.35
2016-06-15T00:34:02.839Z,15.27
2016-06-15T00:34:12.842Z,15.29
2016-06-15T00:34:22.858Z,15.27
2016-06-15T00:34:32.858Z,15.34
2016-06-15T00:34:42.858Z,15.29
2016-06-15T00:34:52.858Z,15.31
2016-06-15T00:35:02.717Z,15.29
2016-06-15T00:35:12.876Z,15.41
2016-06-15T00:35:22.736Z,15.35
2016-06-15T00:35:33.157Z,15.29
2016-06-15T00:35:42.892Z,15.32
2016-06-15T00:35:52.907Z,15.34
2016-06-15T00:36:02.892Z,15.35
2016-06-15T00:36:12.911Z,15.29
2016-06-15T00:36:22.911Z,15.31
2016-06-15T00:36:32.911Z,15.29
2016-06-15T00:36:42.911Z,15.32
2016-06-15T00:36:52.927Z,15.28
2016-06-15T00:37:02.927Z,15.29
2016-06-15T00:37:12.992Z,15.31
2016-06-15T00:37:23.007Z,15.32
2016-06-15T00:37:32.945Z,15.32
2016-06-15T00:37:42.960Z,15.31
2016-06-15T00:37:52.960Z,15.32
2016-06-15T00:38:03.007Z,15.28
2016-06-15T00:38:13.010Z,15.31
2016-06-15T00:38:22.979Z,15.2
2016-06-15T00:38:32.979Z,15.29
2016-06-15T00:38:42.995Z,15.27
2016-06-15T00:38:52.995Z,15.28
2016-06-15T00:39:02.995Z,15.29
2016-06-15T00:39:13.014Z,15.27
2016-06-15T00:39:23.030Z,15.35
2016-06-15T00:39:33.014Z,15.29
2016-06-15T00:39:43.077Z,15.27
2016-06-15T00:39:53.030Z,15.21
2016-06-15T00:40:03.045Z,15.25
2016-06-15T00:40:13.048Z,15.32
2016-06-15T00:40:23.048Z,15.29
2016-06-15T00:40:33.048Z,15.28
2016-06-15T00:40:43.064Z,15.31
2016-06-15T00:40:53.048Z,15.32
2016-06-15T00:41:03.064Z,15.28
2016-06-15T00:41:12.910Z,15.28
2016-06-15T00:41:23.066Z,15.31
2016-06-15T00:41:33.082Z,15.29
2016-06-15T00:41:43.082Z,15.31
2016-06-15T00:41:52.941Z,15.29
2016-06-15T00:42:03.097Z,15.32
2016-06-15T00:42:13.101Z,15.29
2016-06-15T00:42:23.117Z,15.31
2016-06-15T00:42:33.117Z,15.34
2016-06-15T00:42:43.117Z,15.32
2016-06-15T00:42:53.117Z,15.32
2016-06-15T00:43:03.133Z,15.28
2016-06-15T00:43:13.136Z,15.36
2016-06-15T00:43:23.136Z,15.32
2016-06-15T00:43:33.136Z,15.36
2016-06-15T00:43:43.151Z,15.31
2016-06-15T00:43:53.167Z,15.34
2016-06-15T00:44:03.167Z,15.31
2016-06-15T00:44:13.170Z,15.32
2016-06-15T00:44:23.170Z,15.31
2016-06-15T00:44:33.185Z,15.29
2016-06-15T00:44:43.185Z,15.31
2016-06-15T00:44:53.232Z,15.35
2016-06-15T00:45:03.185Z,15.29
2016-06-15T00:45:13.204Z,15.35
2016-06-15T00:45:23.204Z,15.28
2016-06-15T00:45:33.204Z,15.34
2016-06-15T00:45:43.220Z,15.35
2016-06-15T00:45:53.220Z,15.31
2016-06-15T00:46:03.220Z,15.32
2016-06-15T00:46:13.238Z,15.32
2016-06-15T00:46:23.238Z,15.32
2016-06-15T00:46:33.238Z,15.27
2016-06-15T00:46:43.254Z,15.35
2016-06-15T00:46:53.254Z,15.35
2016-06-15T00:47:03.254Z,15.28
2016-06-15T00:47:13.257Z,15.32
2016-06-15T00:47:23.273Z,15.32
2016-06-15T00:47:33.273Z,15.23
2016-06-15T00:47:43.351Z,15.23
2016-06-15T00:47:53.288Z,15.28
2016-06-15T00:48:03.288Z,15.31
2016-06-15T00:48:13.291Z,15.27
2016-06-15T00:48:23.307Z,15.27
2016-06-15T00:48:33.307Z,15.28
2016-06-15T00:48:43.307Z,15.27
2016-06-15T00:48:53.369Z,15.19
2016-06-15T00:49:03.322Z,15.16
2016-06-15T00:49:13.325Z,15.23
2016-06-15T00:49:23.325Z,15.19
2016-06-15T00:49:33.966Z,15.2
2016-06-15T00:49:43.200Z,15.29
2016-06-15T00:49:53.341Z,15.21
2016-06-15T00:50:03.357Z,15.21
2016-06-15T00:50:13.610Z,15.25
2016-06-15T00:50:23.985Z,15.25
2016-06-15T00:50:33.219Z,15.23
2016-06-15T00:50:43.375Z,15.29
2016-06-15T00:50:53.375Z,15.25
2016-06-15T00:51:03.422Z,15.2
2016-06-15T00:51:13.395Z,15.25
2016-06-15T00:51:23.395Z,15.27
2016-06-15T00:51:33.395Z,15.23
2016-06-15T00:51:43.395Z,15.21
2016-06-15T00:51:53.411Z,15.34
2016-06-15T00:52:03.442Z,15.25
2016-06-15T00:52:13.428Z,15.29
2016-06-15T00:52:23.444Z,15.21
2016-06-15T00:52:33.428Z,15.28
2016-06-15T00:52:43.444Z,15.14
2016-06-15T00:52:53.444Z,15.16
2016-06-15T00:53:03.459Z,15.1
2016-06-15T00:53:13.448Z,15.14
2016-06-15T00:53:23.323Z,15.23
2016-06-15T00:53:33.463Z,15.16
2016-06-15T00:53:43.479Z,15.2
2016-06-15T00:53:53.479Z,15.13
2016-06-15T00:54:03.479Z,15.16
2016-06-15T00:54:13.482Z,15.21
2016-06-15T00:54:23.482Z,15.21
2016-06-15T00:54:33.498Z,15.09
2016-06-15T00:54:43.498Z,15.16
2016-06-15T00:54:53.513Z,15.09
2016-06-15T00:55:03.513Z,15.14
2016-06-15T00:55:13.516Z,15.25
2016-06-15T00:55:23.516Z,15.11
2016-06-15T00:55:33.532Z,15.09
2016-06-15T00:55:43.376Z,15.11
2016-06-15T00:55:53.532Z,15.16
2016-06-15T00:56:03.548Z,15.13
2016-06-15T00:56:13.551Z,15.06
2016-06-15T00:56:23.551Z,15.1
2016-06-15T00:56:33.551Z,15.17
2016-06-15T00:56:43.566Z,15.13
2016-06-15T00:56:53.582Z,15.11
2016-06-15T00:57:03.582Z,15.14
2016-06-15T00:57:13.585Z,15.07
2016-06-15T00:57:23.585Z,15.09
2016-06-15T00:57:33.600Z,15.1
2016-06-15T00:57:43.600Z,15.06
2016-06-15T00:57:53.600Z,15.13
2016-06-15T00:58:03.600Z,15.1
2016-06-15T00:58:13.650Z,15.09
2016-06-15T00:58:23.650Z,15.06
2016-06-15T00:58:33.650Z,15.13
2016-06-15T00:58:43.666Z,15.11
2016-06-15T00:58:53.666Z,15.07
2016-06-15T00:59:03.666Z,15.1
2016-06-15T00:59:13.720Z,15.1
2016-06-15T00:59:23.720Z,15.06
2016-06-15T00:59:33.720Z,15.09
2016-06-15T00:59:43.736Z,15.01
2016-06-15T00:59:53.736Z,15.14
2016-06-15T01:00:03.736Z,15.1
2016-06-15T01:00:13.792Z,15.1
2016-06-15T01:00:23.823Z,15.11
2016-06-15T01:00:33.792Z,15.17
2016-06-15T01:00:43.792Z,15.14
2016-06-15T01:00:53.807Z,15.03
2016-06-15T01:01:03.823Z,15.14
2016-06-15T01:01:13.846Z,15.1
2016-06-15T01:01:23.862Z,15.09
2016-06-15T01:01:33.862Z,15.21
2016-06-15T01:01:43.862Z,15.09
2016-06-15T01:01:53.877Z,15.09
2016-06-15T01:02:03.877Z,15.07
2016-06-15T01:02:13.916Z,15.07
2016-06-15T01:02:23.932Z,15.13
2016-06-15T01:02:33.948Z,15.1
2016-06-15T01:02:43.948Z,15.07
2016-06-15T01:02:53.948Z,15.09
2016-06-15T01:03:03.948Z,15.16
2016-06-15T01:03:13.969Z,15.16
2016-06-15T01:03:23.969Z,15.11
2016-06-15T01:03:33.984Z,15.16
2016-06-15T01:03:43.984Z,15.1
2016-06-15T01:03:53.984Z,15.2
2016-06-15T01:04:04.047Z,15.13
2016-06-15T01:04:14.063Z,15.11
2016-06-15T01:04:24.063Z,15.16
2016-06-15T01:04:34.032Z,15.09
2016-06-15T01:04:44.250Z,15.17
2016-06-15T01:04:54.563Z,15.09
2016-06-15T01:05:04.078Z,15.07
2016-06-15T01:05:14.063Z,15.19
2016-06-15T01:05:24.235Z,15.11
2016-06-15T01:05:34.735Z,15.16
2016-06-15T01:05:44.438Z,15.16
2016-06-15T01:05:54.079Z,15.11
2016-06-15T01:06:04.079Z,15.09
2016-06-15T01:06:14.110Z,15.1
2016-06-15T01:06:24.110Z,15.13
2016-06-15T01:06:34.126Z,15.17
2016-06-15T01:06:44.126Z,15.16
2016-06-15T01:06:54.142Z,15.19
2016-06-15T01:07:04.142Z,15.13
2016-06-15T01:07:14.158Z,15.11
2016-06-15T01:07:24.158Z,15.13
2016-06-15T01:07:34.158Z,15.21
2016-06-15T01:07:44.158Z,15.17
2016-06-15T01:07:54.173Z,15.11
2016-06-15T01:08:04.173Z,15.23
2016-06-15T01:08:14.198Z,15.16
2016-06-15T01:08:24.198Z,15.13
2016-06-15T01:08:34.198Z,15.16
2016-06-15T01:08:44.198Z,15.16
2016-06-15T01:08:54.198Z,15.17
2016-06-15T01:09:04.214Z,15.25
2016-06-15T01:09:14.223Z,15.23
2016-06-15T01:09:24.238Z,15.1
2016-06-15T01:09:34.301Z,15.11
2016-06-15T01:09:44.254Z,15.2
2016-06-15T01:09:54.254Z,15.23
2016-06-15T01:10:04.254Z,15.17
2016-06-15T01:10:14.276Z,15.23
2016-06-15T01:10:24.261Z,15.27
2016-06-15T01:10:34.276Z,15.27
2016-06-15T01:10:44.276Z,15.27
2016-06-15T01:10:54.276Z,15.11
2016-06-15T01:11:04.292Z,15.23
2016-06-15T01:11:14.364Z,15.19
2016-06-15T01:11:24.317Z,15.23
2016-06-15T01:11:34.317Z,15.2
2016-06-15T01:11:44.317Z,15.31
2016-06-15T01:11:54.317Z,15.23
2016-06-15T01:12:04.317Z,15.2
2016-06-15T01:12:14.339Z,15.23
2016-06-15T01:12:24.355Z,15.28
2016-06-15T01:12:34.339Z,15.25
2016-06-15T01:12:44.386Z,15.27
2016-06-15T01:12:54.402Z,15.25
2016-06-15T01:13:04.355Z,15.25
2016-06-15T01:13:14.377Z,15.25
2016-06-15T01:13:24.377Z,15.29
2016-06-15T01:13:34.377Z,15.35
2016-06-15T01:13:44.392Z,15.28
2016-06-15T01:13:54.392Z,15.28
2016-06-15T01:14:04.392Z,15.28
2016-06-15T01:14:14.427Z,15.27
2016-06-15T01:14:24.412Z,15.25
2016-06-15T01:14:34.474Z,15.28
2016-06-15T01:14:44.427Z,15.34
2016-06-15T01:14:54.427Z,15.31
2016-06-15T01:15:04.474Z,15.31
2016-06-15T01:15:14.557Z,15.28
2016-06-15T01:15:24.448Z,15.32
2016-06-15T01:15:34.448Z,15.31
2016-06-15T01:15:44.448Z,15.29
2016-06-15T01:15:54.448Z,15.34
2016-06-15T01:16:04.464Z,15.32
2016-06-15T01:16:14.469Z,15.31
2016-06-15T01:16:24.484Z,15.32
2016-06-15T01:16:34.484Z,15.32
2016-06-15T01:16:44.484Z,15.35
2016-06-15T01:16:54.484Z,15.39
2016-06-15T01:17:04.500Z,15.35
2016-06-15T01:17:14.504Z,15.34
2016-06-15T01:17:24.520Z,15.34
2016-06-15T01:17:43.645Z,15.38
2016-06-15T01:17:53.598Z,15.31
2016-06-15T01:18:03.598Z,15.35
2016-06-15T01:18:13.618Z,15.44
2016-06-15T01:18:23.618Z,15.41
2016-06-15T01:18:33.618Z,15.51
2016-06-15T01:18:43.634Z,15.46
2016-06-15T01:18:53.712Z,15.41
2016-06-15T01:19:03.634Z,15.36
2016-06-15T01:19:13.653Z,15.44
2016-06-15T01:19:23.653Z,15.46
2016-06-15T01:19:33.653Z,15.38
2016-06-15T01:19:44.012Z,15.35
2016-06-15T01:19:53.684Z,15.43
2016-06-15T01:20:03.684Z,15.47
2016-06-15T01:20:13.844Z,15.44
2016-06-15T01:20:23.688Z,15.39
2016-06-15T01:20:34.188Z,15.47
2016-06-15T01:20:44.047Z,15.43
2016-06-15T01:20:53.703Z,15.47
2016-06-15T01:21:03.703Z,15.46
2016-06-15T01:21:13.707Z,15.44
2016-06-15T01:21:23.723Z,15.46
2016-06-15T01:21:43.317Z,15.46
2016-06-15T01:21:53.286Z,15.49
2016-06-15T01:22:03.301Z,15.46
2016-06-15T01:22:13.305Z,15.41
2016-06-15T01:22:23.305Z,15.32
2016-06-15T01:22:33.321Z,15.47
2016-06-15T01:22:43.321Z,15.53
2016-06-15T01:22:53.336Z,15.46
2016-06-15T01:23:03.336Z,15.49
2016-06-15T01:23:13.339Z,15.38
2016-06-15T01:23:23.339Z,15.46
2016-06-15T01:23:33.355Z,15.39
2016-06-15T01:23:43.355Z,15.44
2016-06-15T01:23:53.355Z,15.44
2016-06-15T01:24:03.371Z,15.49
2016-06-15T01:24:13.374Z,15.41
2016-06-15T01:24:23.233Z,15.49
2016-06-15T01:24:33.389Z,15.51
2016-06-15T01:24:43.389Z,15.5
2016-06-15T01:24:53.389Z,15.54
2016-06-15T01:25:03.421Z,15.47
2016-06-15T01:25:13.408Z,15.46
2016-06-15T01:25:23.408Z,15.46
2016-06-15T01:25:33.408Z,15.46
2016-06-15T01:25:43.439Z,15.49
2016-06-15T01:25:53.424Z,15.49
2016-06-15T01:26:03.424Z,15.49
2016-06-15T01:26:13.442Z,15.41
2016-06-15T01:26:23.442Z,15.53
2016-06-15T01:26:33.442Z,15.36
2016-06-15T01:26:43.458Z,15.5
2016-06-15T01:26:53.458Z,15.49
2016-06-15T01:27:03.458Z,15.51
2016-06-15T01:27:13.462Z,15.56
2016-06-15T01:27:23.477Z,15.5
2016-06-15T01:27:33.477Z,15.53
2016-06-15T01:27:43.477Z,15.57
2016-06-15T01:27:53.493Z,15.59
2016-06-15T01:28:03.493Z,15.53
2016-06-15T01:28:13.495Z,15.49
2016-06-15T01:28:23.511Z,15.47
2016-06-15T01:28:33.526Z,15.49
2016-06-15T01:28:43.511Z,15.49
2016-06-15T01:28:53.526Z,15.51
2016-06-15T01:29:03.526Z,15.51
2016-06-15T01:29:13.530Z,15.56
2016-06-15T01:29:23.546Z,15.57
2016-06-15T01:29:33.546Z,15.54
2016-06-15T01:29:43.546Z,15.56
2016-06-15T01:29:53.562Z,15.57
2016-06-15T01:30:03.562Z,15.5
2016-06-15T01:30:13.564Z,15.54
2016-06-15T01:30:23.579Z,15.53
2016-06-15T01:30:33.595Z,15.53
2016-06-15T01:30:43.579Z,15.46
2016-06-15T01:30:53.579Z,15.51
2016-06-15T01:31:03.595Z,15.46
2016-06-15T01:31:13.599Z,15.53
2016-06-15T01:31:23.614Z,15.59
2016-06-15T01:31:33.614Z,15.53
2016-06-15T01:31:43.614Z,15.51
2016-06-15T01:31:53.614Z,15.54
2016-06-15T01:32:03.614Z,15.53
2016-06-15T01:32:13.632Z,15.57
2016-06-15T01:32:23.632Z,15.54
2016-06-15T01:32:33.648Z,15.53
2016-06-15T01:32:43.648Z,15.56
2016-06-15T01:32:53.648Z,15.56
2016-06-15T01:33:03.648Z,15.57
2016-06-15T01:33:13.652Z,15.6
2016-06-15T01:33:23.667Z,15.57
2016-06-15T01:33:33.667Z,15.57
2016-06-15T01:33:43.683Z,15.54
2016-06-15T01:33:53.683Z,15.62
2016-06-15T01:34:03.683Z,15.57
2016-06-15T01:34:13.685Z,15.54
2016-06-15T01:34:23.716Z,15.57
2016-06-15T01:34:33.701Z,15.57
2016-06-15T01:34:43.701Z,15.57
2016-06-15T01:34:53.716Z,15.57
2016-06-15T01:35:03.716Z,15.57
2016-06-15T01:35:13.736Z,15.62
2016-06-15T01:35:23.736Z,15.59
2016-06-15T01:35:33.751Z,15.59
2016-06-15T01:35:43.595Z,15.6
2016-06-15T01:35:54.173Z,15.59
2016-06-15T01:36:03.751Z,15.53
2016-06-15T01:36:13.753Z,15.62
2016-06-15T01:36:23.769Z,15.59
2016-06-15T01:36:33.769Z,15.57
2016-06-15T01:36:43.785Z,15.6
2016-06-15T01:36:53.769Z,15.57
2016-06-15T01:37:03.785Z,15.57
2016-06-15T01:37:13.789Z,15.56
2016-06-15T01:37:23.804Z,15.49
2016-06-15T01:37:33.804Z,15.6
2016-06-15T01:37:43.804Z,15.56
2016-06-15T01:37:53.804Z,15.53
2016-06-15T01:38:03.820Z,15.54
2016-06-15T01:38:13.823Z,15.6
2016-06-15T01:38:23.823Z,15.56
2016-06-15T01:38:33.839Z,15.56
2016-06-15T01:38:43.839Z,15.57
2016-06-15T01:38:53.839Z,15.59
2016-06-15T01:39:03.854Z,15.56
2016-06-15T01:39:13.873Z,15.47
2016-06-15T01:39:23.857Z,15.53
2016-06-15T01:39:33.857Z,15.57
2016-06-15T01:39:43.873Z,15.46
2016-06-15T01:39:53.873Z,15.54
2016-06-15T01:40:03.888Z,15.56
2016-06-15T01:40:13.891Z,15.59
2016-06-15T01:40:23.891Z,15.57
2016-06-15T01:40:33.891Z,15.51
2016-06-15T01:40:43.907Z,15.46
2016-06-15T01:40:53.907Z,15.5
2016-06-15T01:41:03.907Z,15.59
2016-06-15T01:41:13.926Z,15.46
2016-06-15T01:41:23.926Z,15.53
2016-06-15T01:41:33.926Z,15.43
2016-06-15T01:41:43.941Z,15.5
2016-06-15T01:41:53.941Z,15.5
2016-06-15T01:42:03.941Z,15.5
2016-06-15T01:42:13.960Z,15.5
2016-06-15T01:42:23.960Z,15.5
2016-06-15T01:42:33.960Z,15.53
2016-06-15T01:42:43.960Z,15.5
2016-06-15T01:42:53.976Z,15.43
2016-06-15T01:43:03.976Z,15.51
2016-06-15T01:43:13.994Z,15.5
2016-06-15T01:43:23.994Z,15.46
2016-06-15T01:43:33.994Z,15.51
2016-06-15T01:43:43.994Z,15.54
2016-06-15T01:43:54.010Z,15.51
2016-06-15T01:44:04.010Z,15.51
2016-06-15T01:44:14.014Z,15.38
2016-06-15T01:44:24.029Z,15.49
2016-06-15T01:44:34.029Z,15.49
2016-06-15T01:44:44.029Z,15.43
2016-06-15T01:44:54.045Z,15.41
2016-06-15T01:45:04.045Z,15.51
2016-06-15T01:45:14.063Z,15.49
2016-06-15T01:45:24.063Z,15.47
2016-06-15T01:45:34.063Z,15.49
2016-06-15T01:45:44.063Z,15.5
2016-06-15T01:45:54.422Z,15.5
2016-06-15T01:46:04.453Z,15.44
2016-06-15T01:46:14.191Z,15.5
2016-06-15T01:46:24.659Z,15.51
2016-06-15T01:46:33.769Z,15.46
2016-06-15T01:46:43.753Z,15.46
2016-06-15T01:46:54.206Z,15.5
2016-06-15T01:47:04.238Z,15.53
2016-06-15T01:47:14.241Z,15.44
2016-06-15T01:47:33.459Z,15.5
2016-06-15T01:47:43.459Z,15.47
2016-06-15T01:47:53.459Z,15.39
2016-06-15T01:48:03.475Z,15.51
2016-06-15T01:48:13.573Z,15.47
2016-06-15T01:48:23.729Z,15.54
2016-06-15T01:48:33.823Z,15.46
2016-06-15T01:48:43.541Z,15.53
2016-06-15T01:48:53.526Z,15.5
2016-06-15T01:49:04.370Z,15.53
2016-06-15T01:49:13.638Z,15.44
2016-06-15T01:49:23.513Z,15.54
2016-06-15T01:49:33.544Z,15.44
2016-06-15T01:49:43.654Z,15.47
2016-06-15T01:49:53.513Z,15.47
2016-06-15T01:50:03.482Z,15.47
2016-06-15T01:50:14.001Z,15.5
2016-06-15T01:50:23.985Z,15.46
2016-06-15T01:50:33.563Z,15.47
2016-06-15T01:50:43.626Z,15.47
2016-06-15T01:50:53.672Z,15.49
2016-06-15T01:51:03.626Z,15.46
2016-06-15T01:51:13.597Z,15.46
2016-06-15T01:51:23.675Z,15.51
2016-06-15T01:51:33.644Z,15.53
2016-06-15T01:51:43.597Z,15.5
2016-06-15T01:51:53.629Z,15.49
2016-06-15T01:52:03.660Z,15.35
2016-06-15T01:52:13.632Z,15.39
2016-06-15T01:52:23.803Z,15.44
2016-06-15T01:52:33.600Z,15.41
2016-06-15T01:52:43.882Z,15.46
2016-06-15T01:52:53.694Z,15.46
2016-06-15T01:53:03.678Z,15.44
2016-06-15T01:53:13.697Z,15.38
2016-06-15T01:53:23.650Z,15.43
2016-06-15T01:53:33.697Z,15.38
2016-06-15T01:53:43.650Z,15.47
2016-06-15T01:53:53.666Z,15.41
2016-06-15T01:54:03.681Z,15.44
2016-06-15T01:54:13.528Z,15.47
2016-06-15T01:54:23.591Z,15.39
2016-06-15T01:54:33.606Z,15.46
2016-06-15T01:54:43.606Z,15.39
2016-06-15T01:54:53.606Z,15.47
2016-06-15T01:55:03.622Z,15.47
2016-06-15T01:55:13.625Z,15.43
2016-06-15T01:55:23.625Z,15.38
2016-06-15T01:55:33.625Z,15.41
2016-06-15T01:55:43.641Z,15.49
2016-06-15T01:55:53.641Z,15.38
2016-06-15T01:56:03.641Z,15.44
2016-06-15T01:56:13.675Z,15.43
2016-06-15T01:56:23.659Z,15.38
2016-06-15T01:56:33.659Z,15.36
2016-06-15T01:56:43.675Z,15.31
2016-06-15T01:56:53.675Z,15.39
2016-06-15T01:57:03.675Z,15.41
2016-06-15T01:57:13.693Z,15.44
2016-06-15T01:57:23.693Z,15.38
2016-06-15T01:57:33.693Z,15.49
2016-06-15T01:57:43.709Z,15.41
2016-06-15T01:57:53.709Z,15.36
2016-06-15T01:58:03.709Z,15.43
2016-06-15T01:58:13.712Z,15.38
2016-06-15T01:58:23.728Z,15.41
2016-06-15T01:58:33.728Z,15.43
2016-06-15T01:58:43.728Z,15.38
2016-06-15T01:58:53.743Z,15.38
2016-06-15T01:59:03.743Z,15.36
2016-06-15T01:59:13.747Z,15.43
2016-06-15T01:59:23.763Z,15.39
2016-06-15T01:59:33.763Z,15.38
2016-06-15T01:59:43.763Z,15.35
2016-06-15T01:59:53.779Z,15.34
2016-06-15T02:00:03.779Z,15.41
2016-06-15T02:00:27.969Z,15.41
2016-06-15T02:00:32.719Z,15.34
2016-06-15T02:00:42.703Z,15.31
2016-06-15T02:00:52.703Z,15.32
2016-06-15T02:01:02.719Z,15.32
2016-06-15T02:01:12.722Z,15.28
2016-06-15T02:01:22.722Z,15.34
2016-06-15T02:01:32.722Z,15.31
2016-06-15T02:01:42.722Z,15.31
2016-06-15T02:01:52.738Z,15.31
2016-06-15T02:02:02.738Z,15.34
2016-06-15T02:02:12.756Z,15.32
2016-06-15T02:02:22.756Z,15.32
2016-06-15T02:02:32.772Z,15.34
2016-06-15T02:02:42.772Z,15.29
2016-06-15T02:02:52.772Z,15.23
2016-06-15T02:03:02.616Z,15.28
2016-06-15T02:03:12.775Z,15.28
2016-06-15T02:03:22.791Z,15.23
2016-06-15T02:03:32.791Z,15.23
2016-06-15T02:03:42.806Z,15.2
2016-06-15T02:03:52.806Z,15.21
2016-06-15T02:04:02.806Z,15.28
2016-06-15T02:04:12.809Z,15.32
2016-06-15T02:04:22.825Z,15.25
2016-06-15T02:04:32.825Z,15.2
2016-06-15T02:04:42.825Z,15.27
2016-06-15T02:04:52.825Z,15.23
2016-06-15T02:05:03.512Z,15.23
2016-06-15T02:05:12.843Z,15.2
2016-06-15T02:05:22.859Z,15.25
2016-06-15T02:05:32.953Z,15.23
2016-06-15T02:05:42.859Z,15.23
2016-06-15T02:05:53.250Z,15.27
2016-06-15T02:06:02.937Z,15.27
2016-06-15T02:06:12.878Z,15.29
2016-06-15T02:06:22.878Z,15.27
2016-06-15T02:06:32.893Z,15.2
2016-06-15T02:06:42.893Z,15.14
2016-06-15T02:06:52.893Z,15.23
2016-06-15T02:07:02.909Z,15.14
2016-06-15T02:07:12.912Z,15.19
2016-06-15T02:07:22.912Z,15.28
2016-06-15T02:07:32.928Z,15.14
2016-06-15T02:07:42.928Z,15.16
2016-06-15T02:07:52.974Z,15.23
2016-06-15T02:08:02.974Z,15.2
2016-06-15T02:08:12.946Z,15.14
2016-06-15T02:08:22.946Z,15.17
2016-06-15T02:08:32.962Z,15.19
2016-06-15T02:08:42.977Z,15.11
2016-06-15T02:08:52.962Z,15.13
2016-06-15T02:09:02.962Z,15.17
2016-06-15T02:09:12.980Z,15.16
2016-06-15T02:09:22.980Z,15.11
2016-06-15T02:09:32.980Z,15.16
2016-06-15T02:09:42.996Z,15.19