createdAt,value
2018-06-10T00:00:43.857Z,0
2018-06-10T00:01:54.093Z,0
2018-06-10T00:03:04.028Z,0
2018-06-10T00:04:14.204Z,0
2018-06-10T00:05:24.155Z,0
2018-06-10T00:06:34.520Z,0
2018-06-10T00:07:44.655Z,0
2018-06-10T00:08:55.889Z,0
2018-06-10T00:10:06.030Z,0
2018-06-10T00:11:16.301Z,0
2018-06-10T00:12:26.482Z,0
2018-06-10T00:13:36.374Z,0
2018-06-10T00:14:46.568Z,0
2018-06-10T00:15:56.725Z,0
2018-06-10T00:17:06.934Z,0
2018-06-10T00:18:17.142Z,0
2018-06-10T00:19:27.591Z,0
2018-06-10T00:20:37.728Z,0
2018-06-10T00:21:47.526Z,0
2018-06-10T00:22:57.687Z,0
2018-06-10T00:24:07.822Z,0
2018-06-10T00:25:17.984Z,0
2018-06-10T00:26:28.186Z,0
2018-06-10T00:27:38.383Z,0
2018-06-10T00:28:48.614Z,0
2018-06-10T00:29:58.776Z,0
2018-06-10T00:31:08.964Z,0
2018-06-10T00:32:19.140Z,0
2018-06-10T00:33:29.516Z,0
2018-06-10T00:34:39.677Z,0
2018-06-10T00:35:49.672Z,0
2018-06-10T00:36:59.630Z,0
2018-06-10T00:38:09.620Z,0
2018-06-10T00:39:19.830Z,0
2018-06-10T00:40:29.969Z,0
2018-06-10T00:41:40.110Z,0
2018-06-10T00:42:50.262Z,0
2018-06-10T00:44:00.528Z,0
2018-06-10T00:45:10.754Z,0
2018-06-10T00:46:20.947Z,0
2018-06-10T00:47:30.827Z,0
2018-06-10T00:48:41.021Z,0
2018-06-10T00:49:50.956Z,0
2018-06-10T00:51:01.120Z,0
2018-06-10T00:52:11.333Z,0
2018-06-10T00:53:21.494Z,0
2018-06-10T00:54:31.691Z,0
2018-06-10T00:55:41.848Z,0
2018-06-10T00:56:52.075Z,0
2018-06-10T00:58:02.455Z,0
2018-06-10T00:59:12.597Z,0
2018-06-10T01:00:22.731Z,0
2018-06-10T01:01:32.886Z,0
2018-06-10T01:02:43.050Z,0
2018-06-10T01:03:53.195Z,0
2018-06-10T01:05:03.327Z,0
2018-06-10T01:06:13.521Z,0
2018-06-10T01:07:23.645Z,0
2018-06-10T01:08:33.774Z,0
2018-06-10T01:09:43.965Z,0
2018-06-10T01:10:54.196Z,0
2018-06-10T01:12:04.423Z,0
2018-06-10T01:13:14.684Z,0
2018-06-10T01:14:24.928Z,0
2018-06-10T01:15:35.155Z,0
2018-06-10T01:16:45.357Z,0
2018-06-10T01:17:55.558Z,0
2018-06-10T01:19:05.770Z,0
2018-06-10T01:20:15.983Z,0
2018-06-10T01:21:26.222Z,0
2018-06-10T01:22:36.395Z,0
2018-06-10T01:23:46.627Z,0
2018-06-10T01:24:56.781Z,0
2018-06-10T01:26:06.914Z,0
2018-06-10T01:27:17.067Z,0
2018-06-10T01:28:27.236Z,0
2018-06-10T01:29:37.441Z,0
2018-06-10T01:30:47.581Z,0
2018-06-10T01:31:57.763Z,0
2018-06-10T01:33:07.967Z,0
2018-06-10T01:34:18.132Z,0
2018-06-10T01:35:28.022Z,0
2018-06-10T01:36:37.952Z,0
2018-06-10T01:37:48.311Z,0
2018-06-10T01:38:58.546Z,0
2018-06-10T01:40:08.965Z,0
2018-06-10T01:41:19.051Z,0
2018-06-10T01:42:29.251Z,0
2018-06-10T01:43:39.499Z,0
2018-06-10T01:44:49.725Z,0
2018-06-10T01:45:59.973Z,0
2018-06-10T01:47:10.128Z,0
2018-06-10T01:48:20.457Z,0
2018-06-10T01:49:30.247Z,0
2018-06-10T01:50:40.600Z,0
2018-06-10T01:51:50.726Z,0
2018-06-10T01:53:00.653Z,0
2018-06-10T01:54:10.869Z,0
2018-06-10T01:55:20.767Z,0
2018-06-10T01:56:30.965Z,0
2018-06-10T01:57:41.153Z,0
2018-06-10T01:58:51.422Z,0
2018-06-10T02:00:01.590Z,0
2018-06-10T02:01:11.761Z,0
2018-06-10T02:02:22.039Z,0
2018-06-10T02:03:32.236Z,0
2018-06-10T02:04:42.491Z,0
2018-06-10T02:05:52.718Z,0
2018-06-10T02:07:02.886Z,0
2018-06-10T02:08:13.255Z,0
2018-06-10T02:09:23.445Z,0
2018-06-10T02:10:33.624Z,0
2018-06-10T02:11:43.907Z,4
2018-06-10T02:12:54.056Z,4
2018-06-10T02:14:04.296Z,0
2018-06-10T02:15:14.558Z,0
2018-06-10T02:16:24.714Z,4
2018-06-10T02:17:34.949Z,4
2018-06-10T02:18:45.152Z,4
2018-06-10T02:19:55.436Z,4
2018-06-10T02:21:05.599Z,4
2018-06-10T02:22:15.816Z,8
2018-06-10T02:23:26.035Z,8
2018-06-10T02:24:36.276Z,4
2018-06-10T02:25:46.625Z,12
2018-06-10T02:26:56.961Z,12
2018-06-10T02:28:07.318Z,8
2018-06-10T02:29:17.463Z,12
2018-06-10T02:30:27.609Z,16
2018-06-10T02:31:42.145Z,16
2018-06-10T02:32:52.300Z,20
2018-06-10T02:34:02.190Z,20
2018-06-10T02:35:12.326Z,24
2018-06-10T02:36:22.461Z,28
2018-06-10T02:37:32.619Z,32
2018-06-10T02:38:42.854Z,40
2018-06-10T02:39:53.006Z,44
2018-06-10T02:41:03.331Z,48
2018-06-10T02:42:13.537Z,52
2018-06-10T02:43:24.712Z,60
2018-06-10T02:44:34.901Z,68
2018-06-10T02:45:45.061Z,76
2018-06-10T02:46:55.356Z,88
2018-06-10T02:48:05.599Z,100
2018-06-10T02:49:15.799Z,108
2018-06-10T02:50:26.052Z,120
2018-06-10T02:51:36.233Z,132
2018-06-10T02:52:46.602Z,144
2018-06-10T02:53:56.765Z,156
2018-06-10T02:55:07.113Z,164
2018-06-10T02:56:17.261Z,176
2018-06-10T02:57:27.451Z,192
2018-06-10T02:58:37.622Z,204
2018-06-10T02:59:47.909Z,220
2018-06-10T03:00:58.127Z,240
2018-06-10T03:02:08.310Z,256
2018-06-10T03:03:18.508Z,272
2018-06-10T03:04:28.651Z,292
2018-06-10T03:05:38.888Z,316
2018-06-10T03:06:49.128Z,336
2018-06-10T03:07:59.579Z,360
2018-06-10T03:09:09.737Z,384
2018-06-10T03:10:19.881Z,404
2018-06-10T03:11:30.031Z,424
2018-06-10T03:12:40.257Z,436
2018-06-10T03:13:50.486Z,448
2018-06-10T03:15:01.111Z,460
2018-06-10T03:16:11.485Z,476
2018-06-10T03:17:21.614Z,496
2018-06-10T03:18:31.865Z,516
2018-06-10T03:19:42.194Z,532
2018-06-10T03:20:52.385Z,552
2018-06-10T03:22:02.270Z,576
2018-06-10T03:23:12.453Z,592
2018-06-10T03:24:22.616Z,612
2018-06-10T03:25:32.821Z,624
2018-06-10T03:26:43.104Z,632
2018-06-10T03:27:53.296Z,640
2018-06-10T03:29:03.425Z,652
2018-06-10T03:30:13.686Z,660
2018-06-10T03:31:23.596Z,664
2018-06-10T03:32:33.727Z,672
2018-06-10T03:33:43.504Z,688
2018-06-10T03:34:53.634Z,712
2018-06-10T03:36:03.792Z,740
2018-06-10T03:37:13.946Z,764
2018-06-10T03:38:24.137Z,792
2018-06-10T03:39:34.344Z,812
2018-06-10T03:40:44.740Z,836
2018-06-10T03:41:54.950Z,868
2018-06-10T03:43:05.100Z,892
2018-06-10T03:44:15.332Z,908
2018-06-10T03:45:25.555Z,924
2018-06-10T03:46:35.723Z,940
2018-06-10T03:47:45.985Z,960
2018-06-10T03:48:55.900Z,992
2018-06-10T03:50:06.063Z,1032
2018-06-10T03:51:16.203Z,1076
2018-06-10T03:52:26.081Z,1124
2018-06-10T03:53:36.472Z,1168
2018-06-10T03:54:46.698Z,1196
2018-06-10T03:55:56.997Z,1216
2018-06-10T03:57:07.204Z,1244
2018-06-10T03:58:17.378Z,1272
2018-06-10T03:59:27.513Z,1292
2018-06-10T04:00:37.958Z,1324
2018-06-10T04:01:49.078Z,1352
2018-06-10T04:02:59.257Z,1388
2018-06-10T04:04:09.180Z,1424
2018-06-10T04:05:19.092Z,1472
2018-06-10T04:06:29.247Z,1524
2018-06-10T04:07:39.608Z,1576
2018-06-10T04:08:49.758Z,1632
2018-06-10T04:09:59.918Z,1672
2018-06-10T04:11:10.054Z,1692
2018-06-10T04:12:20.209Z,1684
2018-06-10T04:13:30.400Z,1668
2018-06-10T04:14:40.691Z,1656
2018-06-10T04:15:51.052Z,1652
2018-06-10T04:17:01.185Z,1680
2018-06-10T04:18:11.326Z,1712
2018-06-10T04:19:21.467Z,1760
2018-06-10T04:20:31.665Z,1804
2018-06-10T04:21:41.869Z,1840
2018-06-10T04:22:52.137Z,1856
2018-06-10T04:24:02.360Z,1864
2018-06-10T04:25:12.233Z,1876
2018-06-10T04:26:22.436Z,1904
2018-06-10T04:27:32.564Z,1948
2018-06-10T04:28:42.721Z,2000
2018-06-10T04:29:53.008Z,2052
2018-06-10T04:31:03.165Z,2100
2018-06-10T04:32:13.324Z,2144
2018-06-10T04:33:23.465Z,2172
2018-06-10T04:34:33.585Z,2184
2018-06-10T04:35:43.731Z,2188
2018-06-10T04:36:53.900Z,2216
2018-06-10T04:38:03.991Z,2296
2018-06-10T04:39:14.157Z,2440
2018-06-10T04:40:23.924Z,2620
2018-06-10T04:41:33.947Z,2796
2018-06-10T04:42:44.135Z,2900
2018-06-10T04:43:54.274Z,2888
2018-06-10T04:45:04.441Z,2836
2018-06-10T04:46:13.999Z,2804
2018-06-10T04:47:24.212Z,2820
2018-06-10T04:48:34.362Z,2872
2018-06-10T04:49:44.380Z,2952
2018-06-10T04:50:54.552Z,2972
2018-06-10T04:52:04.703Z,2916
2018-06-10T04:53:14.951Z,2820
2018-06-10T04:54:25.130Z,2728
2018-06-10T04:55:35.295Z,2680
2018-06-10T04:56:45.501Z,2676
2018-06-10T04:57:55.665Z,2716
2018-06-10T04:59:05.811Z,2780
2018-06-10T05:00:15.984Z,2852
2018-06-10T05:01:26.119Z,2912
2018-06-10T05:02:36.277Z,2968
2018-06-10T05:03:46.502Z,3016
2018-06-10T05:04:56.869Z,3060
2018-06-10T05:06:07.032Z,3108
2018-06-10T05:07:17.432Z,3156
2018-06-10T05:08:27.817Z,3216
2018-06-10T05:09:37.947Z,3304
2018-06-10T05:10:47.861Z,3416
2018-06-10T05:11:58.154Z,3556
2018-06-10T05:13:08.356Z,3676
2018-06-10T05:14:18.525Z,3916
2018-06-10T05:15:28.774Z,4044
2018-06-10T05:16:38.961Z,4068
2018-06-10T05:17:48.837Z,4152
2018-06-10T05:18:59.004Z,4304
2018-06-10T05:20:09.528Z,4476
2018-06-10T05:21:19.829Z,4628
2018-06-10T05:22:30.056Z,4752
2018-06-10T05:23:40.370Z,4868
2018-06-10T05:24:50.259Z,4992
2018-06-10T05:26:00.437Z,5004
2018-06-10T05:27:10.604Z,5036
2018-06-10T05:28:20.794Z,5080
2018-06-10T05:29:30.952Z,5176
2018-06-10T05:30:41.122Z,5224
2018-06-10T05:31:51.009Z,5236
2018-06-10T05:33:01.150Z,5184
2018-06-10T05:34:11.303Z,5164
2018-06-10T05:35:21.478Z,5192
2018-06-10T05:36:31.678Z,5256
2018-06-10T05:37:41.597Z,5328
2018-06-10T05:38:51.748Z,5396
2018-06-10T05:40:01.899Z,5504
2018-06-10T05:41:12.113Z,5796
2018-06-10T05:42:22.402Z,5768
2018-06-10T05:43:32.634Z,5604
2018-06-10T05:44:42.831Z,5708
2018-06-10T05:45:53.029Z,6076
2018-06-10T05:47:03.224Z,6068
2018-06-10T05:48:13.490Z,5816
2018-06-10T05:49:23.665Z,5520
2018-06-10T05:50:33.866Z,5232
2018-06-10T05:51:44.242Z,5248
2018-06-10T05:52:54.470Z,5420
2018-06-10T05:54:04.448Z,5400
2018-06-10T05:55:14.639Z,5308
2018-06-10T05:56:24.795Z,4932
2018-06-10T05:57:34.933Z,5020
2018-06-10T05:58:44.851Z,4948
2018-06-10T05:59:55.014Z,4924
2018-06-10T06:01:05.141Z,4904
2018-06-10T06:02:15.324Z,4720
2018-06-10T06:03:25.499Z,4480
2018-06-10T06:04:35.657Z,4640
2018-06-10T06:05:46.030Z,4956
2018-06-10T06:06:56.206Z,4968
2018-06-10T06:08:06.358Z,5080
2018-06-10T06:09:16.556Z,5112
2018-06-10T06:10:26.942Z,5152
2018-06-10T06:11:37.079Z,5184
2018-06-10T06:12:47.230Z,5200
2018-06-10T06:13:57.391Z,5176
2018-06-10T06:15:07.618Z,5180
2018-06-10T06:16:17.518Z,5188
2018-06-10T06:17:27.673Z,5200
2018-06-10T06:18:37.858Z,5220
2018-06-10T06:19:48.037Z,5244
2018-06-10T06:20:58.354Z,5260
2018-06-10T06:22:08.731Z,5304
2018-06-10T06:23:18.899Z,5352
2018-06-10T06:24:29.068Z,5408
2018-06-10T06:25:39.284Z,5452
2018-06-10T06:26:49.457Z,5492
2018-06-10T06:27:59.687Z,5540
2018-06-10T06:29:09.825Z,5604
2018-06-10T06:30:20.026Z,5672
2018-06-10T06:31:30.273Z,5728
2018-06-10T06:32:40.543Z,5800
2018-06-10T06:33:50.731Z,5868
2018-06-10T06:35:00.659Z,5928
2018-06-10T06:36:10.843Z,5984
2018-06-10T06:37:21.010Z,6052
2018-06-10T06:38:31.186Z,6152
2018-06-10T06:39:41.347Z,6280
2018-06-10T06:40:51.515Z,6472
2018-06-10T06:42:01.717Z,6736
2018-06-10T06:43:11.924Z,7040
2018-06-10T06:44:21.888Z,7276
2018-06-10T06:45:32.036Z,7372
2018-06-10T06:46:42.473Z,7324
2018-06-10T06:47:52.636Z,7268
2018-06-10T06:49:02.633Z,7528
2018-06-10T06:50:12.803Z,8316
2018-06-10T06:51:23.093Z,9276
2018-06-10T06:52:33.416Z,9748
2018-06-10T06:53:43.621Z,9688
2018-06-10T06:54:53.780Z,9460
2018-06-10T06:56:03.998Z,9324
2018-06-10T06:57:14.225Z,9304
2018-06-10T06:58:24.549Z,9388
2018-06-10T06:59:34.735Z,9556
2018-06-10T07:00:45.235Z,9724
2018-06-10T07:01:55.498Z,9864
2018-06-10T07:03:05.702Z,9920
2018-06-10T07:04:16.014Z,9960
2018-06-10T07:05:26.091Z,10096
2018-06-10T07:06:36.258Z,10368
2018-06-10T07:07:46.393Z,10704
2018-06-10T07:08:56.549Z,10976
2018-06-10T07:10:06.782Z,11096
2018-06-10T07:11:16.983Z,11016
2018-06-10T07:12:27.199Z,10744
2018-06-10T07:13:37.368Z,10384
2018-06-10T07:14:47.544Z,9964
2018-06-10T07:15:57.835Z,9536
2018-06-10T07:17:07.983Z,9332
2018-06-10T07:18:18.197Z,9608
2018-06-10T07:19:28.617Z,9624
2018-06-10T07:20:38.758Z,9516
2018-06-10T07:21:48.947Z,9672
2018-06-10T07:22:59.137Z,9312
2018-06-10T07:24:09.380Z,9432
2018-06-10T07:25:19.567Z,9088
2018-06-10T07:26:29.796Z,9208
2018-06-10T07:27:40.019Z,9216
2018-06-10T07:28:50.254Z,9152
2018-06-10T07:30:00.421Z,9036
2018-06-10T07:31:10.677Z,8984
2018-06-10T07:32:20.871Z,9004
2018-06-10T07:33:31.309Z,9060
2018-06-10T07:34:41.764Z,9100
2018-06-10T07:35:51.964Z,9276
2018-06-10T07:37:02.220Z,9628
2018-06-10T07:38:12.418Z,9904
2018-06-10T07:39:22.595Z,10132
2018-06-10T07:40:32.951Z,10460
2018-06-10T07:41:43.197Z,10868
2018-06-10T07:42:53.364Z,11180
2018-06-10T07:44:03.799Z,11656
2018-06-10T07:45:13.960Z,11780
2018-06-10T07:46:24.127Z,11840
2018-06-10T07:47:34.297Z,12076
2018-06-10T07:48:44.677Z,12996
2018-06-10T07:49:54.853Z,13740
2018-06-10T07:51:05.082Z,14744
2018-06-10T07:52:15.235Z,15396
2018-06-10T07:53:25.484Z,16064
2018-06-10T07:54:35.656Z,16672
2018-06-10T07:55:45.857Z,17248
2018-06-10T07:56:56.026Z,17856
2018-06-10T07:58:06.462Z,17984
2018-06-10T07:59:16.627Z,18176
2018-06-10T08:00:26.801Z,18528
2018-06-10T08:01:36.993Z,18784
2018-06-10T08:02:47.169Z,19232
2018-06-10T08:03:57.314Z,18688
2018-06-10T08:05:07.533Z,17920
2018-06-10T08:06:17.701Z,17792
2018-06-10T08:07:27.945Z,17120
2018-06-10T08:08:38.191Z,16896
2018-06-10T08:09:48.374Z,16800
2018-06-10T08:10:58.544Z,16640
2018-06-10T08:12:08.778Z,16288
2018-06-10T08:13:19.249Z,15936
2018-06-10T08:14:29.683Z,15712
2018-06-10T08:15:39.915Z,15616
2018-06-10T08:16:50.279Z,15552
2018-06-10T08:18:00.447Z,15520
2018-06-10T08:19:10.786Z,15552
2018-06-10T08:20:20.959Z,15648
2018-06-10T08:21:31.122Z,15744
2018-06-10T08:22:41.369Z,15680
2018-06-10T08:23:51.584Z,15680
2018-06-10T08:25:01.759Z,16000
2018-06-10T08:26:12.032Z,16576
2018-06-10T08:27:22.479Z,16992
2018-06-10T08:28:32.998Z,17312
2018-06-10T08:29:42.915Z,17024
2018-06-10T08:30:53.383Z,16928
2018-06-10T08:32:03.824Z,17056
2018-06-10T08:33:13.802Z,17792
2018-06-10T08:34:24.004Z,17984
2018-06-10T08:35:34.216Z,18784
2018-06-10T08:36:44.387Z,19456
2018-06-10T08:37:54.618Z,21152
2018-06-10T08:39:04.800Z,22496
2018-06-10T08:40:15.000Z,22464
2018-06-10T08:41:25.200Z,23552
2018-06-10T08:42:35.354Z,27936
2018-06-10T08:43:45.980Z,38368
2018-06-10T08:44:56.175Z,37472
2018-06-10T08:46:06.354Z,44192
2018-06-10T08:47:16.557Z,51584
2018-06-10T08:48:26.737Z,43776
2018-06-10T08:49:37.011Z,27008
2018-06-10T08:50:48.658Z,22240
2018-06-10T08:51:58.858Z,21600
2018-06-10T08:53:09.071Z,22048
2018-06-10T08:54:19.294Z,23040
2018-06-10T08:55:29.559Z,22688
2018-06-10T08:56:39.782Z,24128
2018-06-10T08:57:49.726Z,25792
2018-06-10T08:58:59.931Z,30912
2018-06-10T09:00:10.149Z,29920
2018-06-10T09:01:20.355Z,34080
2018-06-10T09:02:30.570Z,40224
2018-06-10T09:03:40.782Z,56832
2018-06-10T09:04:51.003Z,28224
2018-06-10T09:06:01.211Z,30560
2018-06-10T09:07:14.369Z,37824
2018-06-10T09:08:24.422Z,28992
2018-06-10T09:09:34.636Z,31232
2018-06-10T09:10:44.951Z,36000
2018-06-10T09:11:55.172Z,40320
2018-06-10T09:13:05.373Z,64640
2018-06-10T09:14:15.593Z,31552
2018-06-10T09:15:25.791Z,43648
2018-06-10T09:16:35.968Z,40032
2018-06-10T09:17:46.179Z,29728
2018-06-10T09:18:56.428Z,39200
2018-06-10T09:20:06.863Z,31968
2018-06-10T09:21:16.790Z,39616
2018-06-10T09:22:27.394Z,25824
2018-06-10T09:23:37.562Z,38848
2018-06-10T09:24:47.998Z,33632
2018-06-10T09:25:58.193Z,46464
2018-06-10T09:27:08.446Z,38720
2018-06-10T09:28:18.740Z,21664
2018-06-10T09:29:29.199Z,21760
2018-06-10T09:30:39.402Z,16736
2018-06-10T09:31:49.599Z,19968
2018-06-10T09:32:59.840Z,18624
2018-06-10T09:34:10.086Z,20768
2018-06-10T09:35:20.520Z,16128
2018-06-10T09:36:30.802Z,16160
2018-06-10T09:37:41.162Z,16960
2018-06-10T09:38:51.321Z,20352
2018-06-10T09:40:01.517Z,25376
2018-06-10T09:41:11.709Z,42784
2018-06-10T09:42:21.908Z,48896
2018-06-10T09:43:32.107Z,51744
2018-06-10T09:44:43.071Z,36736
2018-06-10T09:45:53.242Z,32576
2018-06-10T09:47:03.450Z,30432
2018-06-10T09:48:13.630Z,32608
2018-06-10T09:49:23.827Z,37216
2018-06-10T09:50:34.022Z,44608
2018-06-10T09:51:44.217Z,31328
2018-06-10T09:52:54.735Z,39168
2018-06-10T09:54:04.906Z,40512
2018-06-10T09:55:15.574Z,25472
2018-06-10T09:56:26.210Z,19776
2018-06-10T09:57:35.915Z,18496
2018-06-10T09:58:46.093Z,18944
2018-06-10T09:59:56.294Z,22880
2018-06-10T10:01:06.539Z,22080
2018-06-10T10:02:16.757Z,21280
2018-06-10T10:03:26.969Z,20224
2018-06-10T10:04:37.231Z,20224
2018-06-10T10:05:47.428Z,19552
2018-06-10T10:06:57.645Z,19008
2018-06-10T10:08:07.817Z,20256
2018-06-10T10:09:18.034Z,19968
2018-06-10T10:10:28.295Z,21792
2018-06-10T10:11:38.484Z,26048
2018-06-10T10:12:48.743Z,30464
2018-06-10T10:13:58.966Z,35712
2018-06-10T10:15:09.168Z,38976
2018-06-10T10:16:19.125Z,37632
2018-06-10T10:17:29.311Z,32288
2018-06-10T10:18:39.540Z,29152
2018-06-10T10:19:49.744Z,26752
2018-06-10T10:20:59.941Z,25984
2018-06-10T10:22:09.935Z,25600
2018-06-10T10:23:20.133Z,26048
2018-06-10T10:24:30.434Z,27136
2018-06-10T10:25:40.845Z,29408
2018-06-10T10:26:51.052Z,26944
2018-06-10T10:28:01.218Z,27968
2018-06-10T10:29:11.430Z,45088
2018-06-10T10:30:22.209Z,58624
2018-06-10T10:31:32.417Z,63552
2018-06-10T10:32:42.887Z,74272
2018-06-10T10:33:53.159Z,87488
2018-06-10T10:35:03.238Z,86528
2018-06-10T10:36:13.570Z,78784
2018-06-10T10:37:23.982Z,65024
2018-06-10T10:38:34.461Z,48192
2018-06-10T10:39:44.702Z,35936
2018-06-10T10:40:54.870Z,64160
2018-06-10T10:42:05.246Z,66880
2018-06-10T10:43:15.443Z,63328
2018-06-10T10:44:25.672Z,62528
2018-06-10T10:45:35.863Z,31424
2018-06-10T10:46:46.245Z,32896
2018-06-10T10:47:56.411Z,54112
2018-06-10T10:49:06.821Z,83520
2018-06-10T10:50:17.038Z,83936
2018-06-10T10:51:27.361Z,89248
2018-06-10T10:52:38.611Z,96832
2018-06-10T10:53:48.914Z,105920
2018-06-10T10:54:59.147Z,103296
2018-06-10T10:56:09.836Z,79104
2018-06-10T10:57:20.347Z,55616
2018-06-10T10:58:30.782Z,45952
2018-06-10T10:59:40.980Z,74144
2018-06-10T11:00:51.166Z,77344
2018-06-10T11:02:01.656Z,43744
2018-06-10T11:03:11.820Z,45408
2018-06-10T11:04:22.034Z,50176
2018-06-10T11:05:31.964Z,67808
2018-06-10T11:06:42.194Z,60864
2018-06-10T11:07:52.567Z,45056
2018-06-10T11:09:02.804Z,26944
2018-06-10T11:10:12.992Z,34080
2018-06-10T11:11:23.250Z,44128
2018-06-10T11:12:33.429Z,40896
2018-06-10T11:13:43.620Z,49792
2018-06-10T11:14:54.150Z,50464
2018-06-10T11:16:04.863Z,37792
2018-06-10T11:17:15.063Z,33728
2018-06-10T11:18:25.280Z,20512
2018-06-10T11:19:35.446Z,18016
2018-06-10T11:20:45.654Z,16352
2018-06-10T11:21:55.903Z,15264
2018-06-10T11:23:06.154Z,14880
2018-06-10T11:24:16.112Z,14688
2018-06-10T11:25:26.319Z,14880
2018-06-10T11:26:36.606Z,14944
2018-06-10T11:27:46.832Z,15520
2018-06-10T11:28:57.240Z,17920
2018-06-10T11:30:07.482Z,22304
2018-06-10T11:31:17.802Z,29216
2018-06-10T11:32:27.995Z,38944
2018-06-10T11:33:38.332Z,47616
2018-06-10T11:34:48.543Z,72704
2018-06-10T11:35:58.509Z,48352
2018-06-10T11:37:08.710Z,35264
2018-06-10T11:38:19.289Z,32320
2018-06-10T11:39:29.518Z,30560
2018-06-10T11:40:39.791Z,34336
2018-06-10T11:41:50.271Z,29952
2018-06-10T11:43:00.591Z,27552
2018-06-10T11:44:10.843Z,26816
2018-06-10T11:45:21.079Z,24448
2018-06-10T11:46:31.261Z,22816
2018-06-10T11:47:41.489Z,21024
2018-06-10T11:48:51.694Z,19648
2018-06-10T11:50:02.020Z,19840
2018-06-10T11:51:12.288Z,20704
2018-06-10T11:52:22.867Z,21280
2018-06-10T11:53:33.097Z,22048
2018-06-10T11:54:43.322Z,22688
2018-06-10T11:55:53.590Z,23776
2018-06-10T11:57:04.025Z,26528
2018-06-10T11:58:14.609Z,28896
2018-06-10T11:59:24.875Z,28608
2018-06-10T12:00:35.104Z,25344
2018-06-10T12:01:45.360Z,22720
2018-06-10T12:02:55.560Z,23136
2018-06-10T12:04:05.793Z,25344
2018-06-10T12:05:16.199Z,27168
2018-06-10T12:06:26.651Z,33088
2018-06-10T12:07:36.833Z,32288
2018-06-10T12:08:47.035Z,40704
2018-06-10T12:09:57.254Z,35936
2018-06-10T12:11:07.514Z,31776
2018-06-10T12:12:17.743Z,27168
2018-06-10T12:13:27.833Z,30176
2018-06-10T12:14:38.130Z,35584
2018-06-10T12:15:48.331Z,37120
2018-06-10T12:16:58.334Z,37152
2018-06-10T12:18:08.548Z,35456
2018-06-10T12:19:18.897Z,32064
2018-06-10T12:20:29.309Z,30560
2018-06-10T12:21:39.491Z,34464
2018-06-10T12:22:50.279Z,30176
2018-06-10T12:24:00.801Z,32096
2018-06-10T12:25:11.065Z,29280
2018-06-10T12:26:21.309Z,27296
2018-06-10T12:27:31.575Z,25536
2018-06-10T12:28:41.870Z,24224
2018-06-10T12:29:52.122Z,22400
2018-06-10T12:31:02.292Z,20800
2018-06-10T12:32:12.572Z,19808
2018-06-10T12:33:22.602Z,19456
2018-06-10T12:34:32.822Z,18784
2018-06-10T12:35:43.140Z,17472
2018-06-10T12:36:53.356Z,16608
2018-06-10T12:38:04.520Z,16128
2018-06-10T12:39:15.073Z,15616
2018-06-10T12:40:25.277Z,15072
2018-06-10T12:41:35.642Z,14560
2018-06-10T12:42:46.061Z,14000
2018-06-10T12:43:56.525Z,13588
2018-06-10T12:45:06.778Z,13348
2018-06-10T12:46:17.082Z,13380
2018-06-10T12:47:27.281Z,13536
2018-06-10T12:48:37.474Z,13740
2018-06-10T12:49:47.749Z,14176
2018-06-10T12:50:57.907Z,14592
2018-06-10T12:52:08.121Z,14624
2018-06-10T12:53:18.375Z,14496
2018-06-10T12:54:28.637Z,14304
2018-06-10T12:55:38.880Z,13996
2018-06-10T12:56:49.114Z,13980
2018-06-10T12:57:59.726Z,14368
2018-06-10T12:59:09.916Z,14336
2018-06-10T13:00:20.189Z,14176
2018-06-10T13:01:30.415Z,13876
2018-06-10T13:02:40.711Z,13768
2018-06-10T13:03:50.941Z,13708
2018-06-10T13:05:01.119Z,13656
2018-06-10T13:06:11.344Z,13620
2018-06-10T13:07:21.558Z,13612
2018-06-10T13:08:31.818Z,13652
2018-06-10T13:09:41.852Z,13748
2018-06-10T13:10:52.097Z,13936
2018-06-10T13:12:02.401Z,14336
2018-06-10T13:13:12.617Z,14688
2018-06-10T13:14:23.001Z,15200
2018-06-10T13:15:33.262Z,15936
2018-06-10T13:16:43.521Z,17056
2018-06-10T13:17:53.737Z,18080
2018-06-10T13:19:04.001Z,19584
2018-06-10T13:20:14.477Z,21920
2018-06-10T13:21:24.740Z,23968
2018-06-10T13:22:34.966Z,26432
2018-06-10T13:23:45.154Z,27872
2018-06-10T13:24:55.349Z,29440
2018-06-10T13:26:05.552Z,29280
2018-06-10T13:27:15.856Z,30688
2018-06-10T13:28:26.099Z,32416
2018-06-10T13:29:36.321Z,34560
2018-06-10T13:30:46.544Z,39136
2018-06-10T13:31:56.772Z,43840
2018-06-10T13:33:07.002Z,46304
2018-06-10T13:34:17.226Z,44608
2018-06-10T13:35:27.443Z,39296
2018-06-10T13:36:37.656Z,40832
2018-06-10T13:37:47.867Z,47392
2018-06-10T13:38:58.051Z,53120
2018-06-10T13:40:08.300Z,54496
2018-06-10T13:41:18.526Z,46944
2018-06-10T13:42:28.732Z,33856
2018-06-10T13:43:38.992Z,58880
2018-06-10T13:44:49.232Z,61824
2018-06-10T13:45:59.536Z,78528
2018-06-10T13:47:11.019Z,71168
2018-06-10T13:48:21.299Z,53472
2018-06-10T13:49:31.500Z,59744
2018-06-10T13:50:41.769Z,70080
2018-06-10T13:51:52.036Z,78016
2018-06-10T13:53:02.317Z,70080
2018-06-10T13:54:12.611Z,58496
2018-06-10T13:55:22.991Z,59008
2018-06-10T13:56:33.260Z,66752
2018-06-10T13:57:43.455Z,65760
2018-06-10T13:58:53.692Z,60224
2018-06-10T14:00:03.960Z,57504
2018-06-10T14:01:14.203Z,53696
2018-06-10T14:02:24.392Z,62400
2018-06-10T14:03:34.733Z,67904
2018-06-10T14:04:44.972Z,68352
2018-06-10T14:05:55.387Z,44064
2018-06-10T14:07:05.413Z,44640
2018-06-10T14:08:15.614Z,51264
2018-06-10T14:09:25.662Z,55392
2018-06-10T14:10:35.942Z,38048
2018-06-10T14:11:46.196Z,23776
2018-06-10T14:12:56.470Z,19648
2018-06-10T14:14:06.707Z,19616
2018-06-10T14:15:17.148Z,24576
2018-06-10T14:16:27.428Z,19296
2018-06-10T14:17:37.407Z,19584
2018-06-10T14:18:47.665Z,21600
2018-06-10T14:19:57.644Z,21824
2018-06-10T14:21:07.929Z,32960
2018-06-10T14:22:18.204Z,24128
2018-06-10T14:23:28.419Z,39296
2018-06-10T14:24:38.668Z,60000
2018-06-10T14:25:49.044Z,49248
2018-06-10T14:26:59.413Z,40448
2018-06-10T14:28:09.671Z,36672
2018-06-10T14:29:19.905Z,47808
2018-06-10T14:30:30.036Z,57152
2018-06-10T14:31:40.295Z,53632
2018-06-10T14:32:50.827Z,44448
2018-06-10T14:34:00.999Z,46144
2018-06-10T14:35:11.257Z,55264
2018-06-10T14:36:21.492Z,58048
2018-06-10T14:37:31.916Z,51648
2018-06-10T14:38:42.164Z,46048
2018-06-10T14:39:52.431Z,49664
2018-06-10T14:41:02.687Z,46976
2018-06-10T14:42:12.805Z,41248
2018-06-10T14:43:23.095Z,47232
2018-06-10T14:44:33.492Z,56352
2018-06-10T14:45:44.675Z,52160
2018-06-10T14:46:54.932Z,40448
2018-06-10T14:48:05.163Z,22432
2018-06-10T14:49:15.352Z,25440
2018-06-10T14:50:25.560Z,28864
2018-06-10T14:51:35.778Z,33600
2018-06-10T14:52:46.002Z,17984
2018-06-10T14:53:56.207Z,24800
2018-06-10T14:55:06.823Z,28064
2018-06-10T14:56:17.067Z,19968
2018-06-10T14:57:27.514Z,18848
2018-06-10T14:58:37.709Z,20000
2018-06-10T14:59:47.945Z,18336
2018-06-10T15:00:58.149Z,17856
2018-06-10T15:02:08.366Z,17792
2018-06-10T15:03:18.615Z,16640
2018-06-10T15:04:28.806Z,17152
2018-06-10T15:05:39.026Z,16576
2018-06-10T15:06:49.245Z,17024
2018-06-10T15:07:59.552Z,17152
2018-06-10T15:09:09.588Z,17312
2018-06-10T15:10:19.599Z,15940
2018-06-10T15:11:29.834Z,15808
2018-06-10T15:12:39.927Z,15160
2018-06-10T15:13:50.491Z,15460
2018-06-10T15:15:00.712Z,14740
2018-06-10T15:16:10.265Z,13020
2018-06-10T15:17:20.500Z,12300
2018-06-10T15:18:30.228Z,11620
2018-06-10T15:19:40.193Z,11488
2018-06-10T15:20:50.100Z,11356
2018-06-10T15:22:00.029Z,11072
2018-06-10T15:23:10.495Z,11040
2018-06-10T15:24:20.744Z,10984
2018-06-10T15:25:31.006Z,10548
2018-06-10T15:26:41.429Z,10324
2018-06-10T15:27:51.254Z,10440
2018-06-10T15:29:01.456Z,10712
2018-06-10T15:30:11.646Z,10784
2018-06-10T15:31:21.847Z,10440
2018-06-10T15:32:32.034Z,10024
2018-06-10T15:33:42.219Z,9800
2018-06-10T15:34:52.460Z,9544
2018-06-10T15:36:02.655Z,9200
2018-06-10T15:37:12.909Z,8788