createdAt,value
2022-07-26T00:01:04.445Z,92.48
2022-07-26T00:04:16.610Z,93.09
2022-07-26T00:07:28.685Z,93.37
2022-07-26T00:10:44.189Z,94.80
2022-07-26T00:13:55.893Z,96.74
2022-07-26T00:17:08.966Z,97.20
2022-07-26T00:20:23.301Z,97.79
2022-07-26T00:23:38.653Z,96.86
2022-07-26T00:26:50.257Z,97.24
2022-07-26T00:30:01.999Z,97.05
2022-07-26T00:33:14.605Z,98.51
2022-07-26T00:36:35.136Z,96.83
2022-07-26T00:39:48.074Z,95.71
2022-07-26T00:42:59.939Z,95.61
2022-07-26T00:46:14.226Z,95.36
2022-07-26T00:49:26.299Z,95.43
2022-07-26T00:52:38.130Z,96.20
2022-07-26T00:55:50.184Z,95.58
2022-07-26T00:59:01.773Z,96.74
2022-07-26T01:02:15.559Z,97.92
2022-07-26T01:05:29.510Z,97.99
2022-07-26T01:08:41.478Z,98.46
2022-07-26T01:11:53.207Z,99.22
2022-07-26T01:15:04.840Z,99.11
2022-07-26T01:18:16.527Z,98.28
2022-07-26T01:21:32.386Z,97.31
2022-07-26T01:24:44.242Z,97.48
2022-07-26T01:27:56.050Z,99.28
2022-07-26T01:31:07.993Z,98.96
2022-07-26T01:34:19.866Z,98.20
2022-07-26T01:37:31.558Z,100.00
2022-07-26T01:40:43.376Z,99.77
2022-07-26T01:43:55.030Z,100.00
2022-07-26T01:47:07.898Z,100.00
2022-07-26T01:50:20.205Z,100.00
2022-07-26T01:53:31.942Z,100.00
2022-07-26T01:56:43.704Z,100.00
2022-07-26T01:59:55.679Z,100.00
2022-07-26T02:03:07.926Z,100.00
2022-07-26T02:06:19.656Z,100.00
2022-07-26T02:09:32.021Z,100.00
2022-07-26T02:12:45.129Z,100.00
2022-07-26T02:15:58.900Z,100.00
2022-07-26T02:19:10.781Z,100.00
2022-07-26T02:22:23.142Z,100.00
2022-07-26T02:25:35.173Z,100.00
2022-07-26T02:28:46.710Z,100.00
2022-07-26T02:31:59.470Z,100.00
2022-07-26T02:35:12.711Z,100.00
2022-07-26T02:38:25.236Z,100.00
2022-07-26T02:41:37.179Z,100.00
2022-07-26T02:44:48.766Z,100.00
2022-07-26T02:48:01.881Z,100.00
2022-07-26T02:51:14.086Z,100.00
2022-07-26T02:54:26.346Z,100.00
2022-07-26T02:57:46.258Z,100.00
2022-07-26T03:00:51.934Z,100.00
2022-07-26T03:04:03.730Z,100.00
2022-07-26T03:07:15.348Z,100.00
2022-07-26T03:10:27.045Z,100.00
2022-07-26T03:13:38.682Z,100.00
2022-07-26T03:16:50.378Z,100.00
2022-07-26T03:20:02.405Z,100.00
2022-07-26T03:23:14.116Z,100.00
2022-07-26T03:26:25.913Z,100.00
2022-07-26T03:29:37.686Z,100.00
2022-07-26T03:32:49.568Z,100.00
2022-07-26T03:36:01.161Z,100.00
2022-07-26T03:39:12.792Z,100.00
2022-07-26T03:42:24.609Z,100.00
2022-07-26T03:45:36.389Z,100.00
2022-07-26T03:48:48.051Z,99.87
2022-07-26T03:52:00.188Z,100.00
2022-07-26T03:55:24.876Z,100.00
2022-07-26T03:58:36.827Z,100.00
2022-07-26T04:01:51.684Z,100.00
2022-07-26T04:05:03.357Z,100.00
2022-07-26T04:08:15.459Z,99.96
2022-07-26T04:11:28.920Z,99.45
2022-07-26T04:14:42.593Z,100.00
2022-07-26T04:17:54.960Z,99.62
2022-07-26T04:21:07.059Z,99.13
2022-07-26T04:24:18.653Z,98.54
2022-07-26T04:27:30.304Z,98.63
2022-07-26T04:30:42.268Z,97.98
2022-07-26T04:33:54.466Z,98.72
2022-07-26T04:37:07.657Z,97.35
2022-07-26T04:40:23.900Z,97.08
2022-07-26T04:43:35.853Z,96.60
2022-07-26T04:46:47.748Z,94.91
2022-07-26T04:49:59.608Z,94.51
2022-07-26T04:53:11.544Z,94.59
2022-07-26T04:56:23.296Z,93.82
2022-07-26T05:02:35.284Z,91.17
2022-07-26T05:05:48.191Z,90.87
2022-07-26T05:09:01.703Z,90.59
2022-07-26T05:12:15.850Z,90.31
2022-07-26T05:15:35.155Z,91.53
2022-07-26T05:18:45.932Z,92.53
2022-07-26T05:21:55.626Z,90.72
2022-07-26T05:25:08.373Z,91.08
2022-07-26T05:28:20.125Z,92.62
2022-07-26T05:31:32.926Z,91.47
2022-07-26T05:34:44.532Z,90.92
2022-07-26T05:37:56.540Z,90.38
2022-07-26T05:41:08.529Z,91.17
2022-07-26T05:44:20.286Z,92.96
2022-07-26T05:47:32.857Z,90.24
2022-07-26T05:50:44.621Z,88.79
2022-07-26T05:53:56.307Z,87.99
2022-07-26T05:57:10.199Z,87.74
2022-07-26T06:00:23.204Z,86.63
2022-07-26T06:03:34.962Z,85.51
2022-07-26T06:06:46.736Z,85.02
2022-07-26T06:09:58.686Z,83.67
2022-07-26T06:13:10.388Z,81.24
2022-07-26T06:16:22.296Z,81.33
2022-07-26T06:19:36.317Z,83.08
2022-07-26T06:22:48.189Z,83.76
2022-07-26T06:26:00.005Z,84.04
2022-07-26T06:29:11.934Z,84.38
2022-07-26T06:32:23.835Z,83.80
2022-07-26T06:35:38.508Z,83.78
2022-07-26T06:38:50.613Z,82.17
2022-07-26T06:42:02.472Z,81.95
2022-07-26T06:45:16.830Z,83.02
2022-07-26T06:59:42.858Z,76.68
2022-07-26T07:02:56.089Z,74.23
2022-07-26T07:11:24.133Z,71.35
2022-07-26T07:19:21.564Z,71.06
2022-07-26T07:40:59.797Z,64.41
2022-07-26T07:50:17.232Z,62.94
2022-07-26T07:53:39.323Z,61.65
2022-07-26T08:26:26.320Z,69.69
2022-07-26T08:29:38.376Z,71.16
2022-07-26T08:32:50.400Z,70.88
2022-07-26T08:41:45.320Z,74.05
2022-07-26T08:44:57.848Z,74.91
2022-07-26T08:51:14.671Z,76.59
2022-07-26T08:54:27.121Z,77.02
2022-07-26T08:57:38.955Z,78.84
2022-07-26T09:00:51.234Z,79.77
2022-07-26T09:04:28.789Z,81.10
2022-07-26T09:07:28.428Z,81.89
2022-07-26T09:10:43.607Z,82.24
2022-07-26T09:14:07.052Z,82.41
2022-07-26T09:17:20.212Z,80.90
2022-07-26T09:20:34.504Z,81.13
2022-07-26T09:23:48.228Z,81.01
2022-07-26T09:27:08.179Z,81.10
2022-07-26T09:34:04.605Z,81.03
2022-07-26T09:37:16.929Z,81.48
2022-07-26T09:40:38.629Z,81.25
2022-07-26T09:43:54.104Z,81.22
2022-07-26T09:47:06.628Z,82.99
2022-07-26T09:50:25.773Z,84.25
2022-07-26T09:53:51.599Z,85.31
2022-07-26T09:57:04.323Z,85.45
2022-07-26T10:00:21.501Z,85.35
2022-07-26T10:03:34.822Z,86.05
2022-07-26T10:19:02.579Z,87.95
2022-07-26T10:26:04.453Z,87.21
2022-07-26T10:29:32.348Z,87.84
2022-07-26T10:32:44.688Z,87.65
2022-07-26T10:35:56.561Z,87.17
2022-07-26T10:39:16.563Z,87.76
2022-07-26T10:42:28.332Z,87.38
2022-07-26T10:45:51.445Z,87.14
2022-07-26T10:49:08.251Z,87.58
2022-07-26T10:52:21.089Z,88.26
2022-07-26T10:55:32.880Z,86.96
2022-07-26T10:58:50.841Z,86.47
2022-07-26T11:02:02.941Z,86.81
2022-07-26T11:05:18.603Z,86.70
2022-07-26T11:09:02.480Z,88.82
2022-07-26T11:12:27.212Z,88.73
2022-07-26T11:15:40.002Z,88.95
2022-07-26T11:29:37.283Z,90.63
2022-07-26T11:32:46.219Z,91.87
2022-07-26T11:52:25.654Z,93.36
2022-07-26T11:56:19.289Z,93.30
2022-07-26T11:59:32.981Z,92.07
2022-07-26T12:14:18.731Z,92.62
2022-07-26T12:26:42.905Z,94.93
2022-07-26T12:37:40.994Z,99.68
2022-07-26T12:40:53.318Z,99.17
2022-07-26T12:44:07.127Z,100.00
2022-07-26T12:56:23.779Z,100.00
2022-07-26T13:23:46.158Z,100.00
2022-07-26T13:31:55.863Z,100.00
2022-07-26T13:59:13.421Z,100.00
2022-07-26T14:02:26.458Z,100.00
2022-07-26T14:05:39.518Z,100.00
2022-07-26T14:08:52.963Z,100.00
2022-07-26T14:12:06.109Z,100.00
2022-07-26T14:15:22.947Z,100.00
2022-07-26T14:18:36.773Z,100.00
2022-07-26T14:21:59.913Z,100.00
2022-07-26T14:25:07.802Z,100.00
2022-07-26T14:28:20.106Z,100.00
2022-07-26T14:31:34.137Z,100.00
2022-07-26T14:34:46.219Z,100.00
2022-07-26T14:37:58.139Z,100.00
2022-07-26T14:41:10.383Z,100.00
2022-07-26T14:44:26.378Z,100.00
2022-07-26T14:47:38.183Z,100.00
2022-07-26T14:51:09.026Z,100.00
2022-07-26T14:54:07.930Z,100.00
2022-07-26T14:57:24.533Z,100.00
2022-07-26T15:00:39.598Z,100.00
2022-07-26T15:03:52.936Z,100.00
2022-07-26T15:07:04.775Z,100.00
2022-07-26T15:10:21.449Z,100.00
2022-07-26T15:13:33.304Z,100.00
2022-07-26T15:16:45.377Z,100.00
2022-07-26T15:19:57.561Z,100.00
2022-07-26T15:23:11.648Z,100.00
2022-07-26T15:26:23.707Z,100.00
2022-07-26T15:29:36.040Z,100.00
2022-07-26T15:32:48.789Z,100.00
2022-07-26T15:36:05.695Z,100.00
2022-07-26T15:39:17.809Z,100.00
2022-07-26T15:42:29.428Z,100.00
2022-07-26T15:45:43.813Z,100.00
2022-07-26T15:48:55.804Z,100.00
2022-07-26T15:52:08.882Z,100.00
2022-07-26T15:55:22.937Z,100.00
2022-07-26T15:58:34.842Z,100.00
2022-07-26T16:01:47.400Z,100.00
2022-07-26T16:04:59.119Z,100.00
2022-07-26T16:08:11.711Z,100.00
2022-07-26T16:11:23.617Z,100.00
2022-07-26T16:14:35.296Z,100.00
2022-07-26T16:17:47.282Z,100.00
2022-07-26T16:20:59.252Z,100.00
2022-07-26T16:27:53.434Z,100.00
2022-07-26T16:31:06.134Z,100.00
2022-07-26T16:34:18.828Z,100.00
2022-07-26T16:37:31.002Z,100.00
2022-07-26T16:52:40.536Z,100.00
2022-07-26T17:00:15.821Z,100.00
2022-07-26T17:03:27.835Z,100.00
2022-07-26T17:10:39.199Z,100.00
2022-07-26T17:13:51.285Z,100.00
2022-07-26T17:17:14.989Z,100.00
2022-07-26T17:20:27.122Z,100.00
2022-07-26T17:27:20.105Z,100.00
2022-07-26T17:38:13.435Z,100.00
2022-07-26T17:41:32.419Z,100.00
2022-07-26T17:44:54.998Z,100.00
2022-07-26T17:52:09.821Z,100.00
2022-07-26T17:55:22.789Z,100.00
2022-07-26T18:06:33.378Z,100.00
2022-07-26T18:09:45.352Z,100.00
2022-07-26T18:12:58.106Z,100.00
2022-07-26T18:16:13.342Z,100.00
2022-07-26T18:27:44.119Z,100.00
2022-07-26T18:38:42.449Z,100.00
2022-07-26T18:41:55.258Z,100.00
2022-07-26T18:45:07.239Z,100.00
2022-07-26T18:48:20.998Z,100.00
2022-07-26T18:51:34.697Z,100.00
2022-07-26T18:55:01.262Z,100.00
2022-07-26T18:58:13.169Z,100.00
2022-07-26T19:40:10.706Z,100.00
2022-07-26T19:43:35.832Z,100.00
2022-07-26T19:47:00.183Z,100.00
2022-07-26T19:50:18.667Z,100.00
2022-07-26T19:53:40.730Z,100.00
2022-07-26T20:29:17.423Z,100.00
2022-07-26T20:32:29.118Z,100.00
2022-07-26T20:35:41.502Z,100.00
2022-07-26T20:39:10.001Z,100.00
2022-07-26T20:42:24.620Z,100.00
2022-07-26T20:48:40.081Z,100.00
2022-07-26T20:51:52.231Z,100.00
2022-07-26T20:55:04.024Z,100.00
2022-07-26T20:58:15.981Z,100.00
2022-07-26T21:01:29.663Z,100.00
2022-07-26T21:10:42.134Z,100.00
2022-07-26T21:13:53.963Z,100.00
2022-07-26T21:17:11.594Z,100.00
2022-07-26T21:26:55.255Z,100.00
2022-07-26T21:33:44.798Z,100.00
2022-07-26T21:36:57.183Z,100.00
2022-07-26T21:40:10.632Z,100.00
2022-07-26T21:43:22.581Z,100.00
2022-07-26T21:46:35.907Z,100.00
2022-07-26T21:49:48.062Z,100.00
2022-07-26T21:52:59.811Z,100.00
2022-07-26T21:56:12.326Z,100.00
2022-07-26T21:59:24.191Z,100.00
2022-07-26T22:02:36.057Z,100.00
2022-07-26T22:05:48.737Z,100.00
2022-07-26T22:09:02.817Z,100.00
2022-07-26T22:12:15.973Z,100.00
2022-07-26T22:19:22.727Z,100.00
2022-07-26T22:26:14.986Z,100.00
2022-07-26T22:33:12.066Z,100.00
2022-07-26T22:56:46.578Z,100.00
2022-07-26T23:03:38.508Z,100.00
2022-07-26T23:11:48.748Z,100.00
2022-07-26T23:15:51.535Z,100.00
2022-07-26T23:19:00.726Z,100.00
2022-07-26T23:26:30.162Z,100.00
2022-07-26T23:29:44.674Z,100.00
2022-07-26T23:32:58.095Z,100.00
2022-07-26T23:36:10.427Z,100.00
2022-07-26T23:47:20.057Z,100.00
2022-07-26T23:50:32.371Z,100.00
2022-07-26T23:53:44.135Z,100.00
