createdAt,value
2019-02-07T00:00:57.092Z,101139.23
2019-02-07T00:03:28.606Z,101141.83
2019-02-07T00:06:00.958Z,101132.74
2019-02-07T00:08:33.126Z,101134.91
2019-02-07T00:11:04.595Z,101124.02
2019-02-07T00:13:35.910Z,101116.16
2019-02-07T00:16:06.584Z,101107.57
2019-02-07T00:18:37.512Z,101100.06
2019-02-07T00:21:08.847Z,101095.01
2019-02-07T00:23:40.008Z,101085.69
2019-02-07T00:26:11.199Z,101077.25
2019-02-07T00:28:43.210Z,101073.36
2019-02-07T00:31:13.967Z,101077.83
2019-02-07T00:33:44.576Z,101067.27
2019-02-07T00:36:17.879Z,101068.19
2019-02-07T00:38:48.961Z,101064.17
2019-02-07T00:41:20.331Z,101066.83
2019-02-07T00:43:52.006Z,101052.10
2019-02-07T00:46:23.278Z,101049.84
2019-02-07T00:48:54.023Z,101051.75
2019-02-07T00:51:36.974Z,101040.89
2019-02-07T00:54:09.037Z,101028.70
2019-02-07T00:56:40.838Z,101021.21
2019-02-07T00:59:13.678Z,101025.33
2019-02-07T01:01:46.407Z,101010.27
2019-02-07T01:04:20.949Z,101009.48
2019-02-07T01:06:52.727Z,101004.95
2019-02-07T01:09:23.974Z,101012.51
2019-02-07T01:11:55.699Z,101004.08
2019-02-07T01:14:28.907Z,100993.08
2019-02-07T01:16:59.527Z,100993.48
2019-02-07T01:19:31.053Z,100978.08
2019-02-07T01:22:02.228Z,100978.05
2019-02-07T01:24:32.578Z,100967.36
2019-02-07T01:27:03.335Z,100970.82
2019-02-07T01:29:35.223Z,100972.48
2019-02-07T01:32:06.379Z,100967.11
2019-02-07T01:34:39.432Z,100968.46
2019-02-07T01:37:12.010Z,100968.40
2019-02-07T01:39:43.853Z,100967.84
2019-02-07T01:42:15.534Z,100956.72
2019-02-07T01:44:48.998Z,100960.92
2019-02-07T01:47:21.579Z,100960.41
2019-02-07T01:49:53.921Z,100960.45
2019-02-07T01:52:29.585Z,100965.72
2019-02-07T01:55:01.087Z,100953.44
2019-02-07T01:57:33.225Z,100947.06
2019-02-07T02:00:09.578Z,100949.28
2019-02-07T02:02:41.421Z,100941.45
2019-02-07T02:05:13.897Z,100938.39
2019-02-07T02:07:45.384Z,100922.87
2019-02-07T02:10:23.273Z,100925.81
2019-02-07T02:12:54.456Z,100923.64
2019-02-07T02:15:27.458Z,100916.65
2019-02-07T02:17:58.607Z,100911.97
2019-02-07T02:20:31.042Z,100879.19
2019-02-07T02:23:02.025Z,100901.74
2019-02-07T02:25:32.699Z,100895.63
2019-02-07T02:28:03.929Z,100891.57
2019-02-07T02:30:39.171Z,100881.13
2019-02-07T02:33:09.385Z,100864.13
2019-02-07T02:35:39.613Z,100863.06
2019-02-07T02:38:09.833Z,100853.73
2019-02-07T02:40:41.594Z,100857.37
2019-02-07T02:43:12.227Z,100854.26
2019-02-07T02:45:42.784Z,100852.98
2019-02-07T02:48:16.014Z,100852.10
2019-02-07T02:50:47.899Z,100847.76
2019-02-07T02:53:19.147Z,100839.38
2019-02-07T02:55:52.337Z,100834.47
2019-02-07T02:58:24.959Z,100825.36
2019-02-07T03:01:23.139Z,100814.00
2019-02-07T03:04:15.121Z,100817.08
2019-02-07T03:07:04.425Z,100813.66
2019-02-07T03:10:03.359Z,100818.89
2019-02-07T03:12:51.161Z,100806.15
2019-02-07T03:15:55.709Z,100793.88
2019-02-07T03:18:44.546Z,100789.06
2019-02-07T03:21:33.589Z,100786.30
2019-02-07T03:24:26.608Z,100771.72
2019-02-07T03:27:16.122Z,100780.30
2019-02-07T03:30:04.760Z,100773.30
2019-02-07T03:32:51.351Z,100769.78
2019-02-07T03:35:50.414Z,100764.99
2019-02-07T03:38:52.164Z,100769.39
2019-02-07T03:41:34.286Z,100761.77
2019-02-07T03:44:40.698Z,100744.16
2019-02-07T03:47:34.627Z,100743.08
2019-02-07T03:50:25.487Z,100736.38
2019-02-07T03:53:33.922Z,100741.67
2019-02-07T03:56:23.945Z,100736.78
2019-02-07T03:59:15.876Z,100719.38
2019-02-07T04:02:12.773Z,100716.38
2019-02-07T04:05:02.514Z,100704.03
2019-02-07T04:08:04.466Z,100710.88
2019-02-07T04:10:53.380Z,100704.70
2019-02-07T04:13:36.136Z,100702.53
2019-02-07T04:16:32.344Z,100700.20
2019-02-07T04:19:20.632Z,100698.01
2019-02-07T04:22:11.501Z,100690.16
2019-02-07T04:25:02.351Z,100684.37
2019-02-07T04:27:58.932Z,100679.87
2019-02-07T04:31:04.255Z,100672.14
2019-02-07T04:34:11.694Z,100664.38
2019-02-07T04:36:54.613Z,100662.77
2019-02-07T04:39:40.073Z,100664.65
2019-02-07T04:42:35.202Z,100648.03
2019-02-07T04:45:31.335Z,100647.76
2019-02-07T04:48:38.357Z,100642.30
2019-02-07T04:51:18.129Z,100651.22
2019-02-07T04:54:11.014Z,100653.23
2019-02-07T04:57:08.025Z,100649.45
2019-02-07T05:00:13.420Z,100634.67
2019-02-07T05:03:07.065Z,100633.84
2019-02-07T05:05:55.380Z,100627.13
2019-02-07T05:08:39.073Z,100624.44
2019-02-07T05:11:47.697Z,100625.64
2019-02-07T05:14:41.943Z,100622.97
2019-02-07T05:17:50.319Z,100617.17
2019-02-07T05:20:30.764Z,100606.09
2019-02-07T05:23:27.323Z,100602.05
2019-02-07T05:26:22.836Z,100595.73
2019-02-07T05:29:08.912Z,100594.04
2019-02-07T05:31:58.167Z,100589.94
2019-02-07T05:34:53.067Z,100595.03
2019-02-07T05:37:41.782Z,100590.59
2019-02-07T05:40:32.944Z,100578.06
2019-02-07T05:43:26.654Z,100571.48
2019-02-07T05:46:30.857Z,100560.83
2019-02-07T05:49:28.849Z,100562.06
2019-02-07T05:52:27.605Z,100559.81
2019-02-07T05:55:18.104Z,100547.88
2019-02-07T05:58:14.559Z,100535.97
2019-02-07T06:01:16.512Z,100536.84
2019-02-07T06:04:19.941Z,100535.14
2019-02-07T06:07:22.213Z,100528.91
2019-02-07T06:10:30.182Z,100519.33
2019-02-07T06:13:19.185Z,100477.80
2019-02-07T06:16:13.136Z,100521.78
2019-02-07T06:19:07.714Z,100519.27
2019-02-07T06:22:02.528Z,100514.13
2019-02-07T06:24:47.371Z,100515.08
2019-02-07T06:27:39.067Z,100510.92
2019-02-07T06:30:31.182Z,100499.44
2019-02-07T06:33:21.561Z,100491.08
2019-02-07T06:36:20.887Z,100488.22
2019-02-07T06:39:18.691Z,100492.52
2019-02-07T06:42:09.131Z,100488.18
2019-02-07T06:44:57.316Z,100448.52
2019-02-07T06:48:03.666Z,100487.23
2019-02-07T06:51:05.519Z,100481.61
2019-02-07T06:53:56.667Z,100489.99
2019-02-07T06:56:54.297Z,100484.14
2019-02-07T06:59:43.520Z,100488.73
2019-02-07T07:02:37.622Z,100491.78
2019-02-07T07:05:39.273Z,100489.55
2019-02-07T07:08:38.224Z,100493.48
2019-02-07T07:11:22.164Z,100484.73
2019-02-07T07:13:59.107Z,100493.51
2019-02-07T07:16:44.922Z,100498.07
2019-02-07T07:19:49.452Z,100480.30
2019-02-07T07:22:42.737Z,100485.95
2019-02-07T07:25:50.621Z,100482.97
2019-02-07T07:28:39.455Z,100482.20
2019-02-07T07:31:22.406Z,100483.31
2019-02-07T07:34:16.299Z,100482.70
2019-02-07T07:37:15.083Z,100485.45
2019-02-07T07:40:08.341Z,100488.17
2019-02-07T07:43:01.303Z,100487.55
2019-02-07T07:45:55.462Z,100489.38
2019-02-07T07:49:00.911Z,100487.25
2019-02-07T07:51:55.411Z,100492.95
2019-02-07T07:54:44.848Z,100499.90
2019-02-07T07:57:33.249Z,100497.53
2019-02-07T08:00:26.882Z,100497.34
2019-02-07T08:03:17.424Z,100502.13
2019-02-07T08:06:09.269Z,100492.95
2019-02-07T08:08:54.426Z,100495.73
2019-02-07T08:11:35.851Z,100502.52
2019-02-07T08:14:42.009Z,100505.83
2019-02-07T08:17:31.702Z,100513.36
2019-02-07T08:20:33.297Z,100515.25
2019-02-07T08:23:23.042Z,100517.17
2019-02-07T08:26:19.948Z,100508.22
2019-02-07T08:29:27.998Z,100502.11
2019-02-07T08:32:27.503Z,100513.75
2019-02-07T08:35:20.807Z,100507.25
2019-02-07T08:38:19.422Z,100509.70
2019-02-07T08:41:08.959Z,100510.73
2019-02-07T08:44:07.536Z,100518.16
2019-02-07T08:46:55.666Z,100524.50
2019-02-07T08:49:56.234Z,100528.18
2019-02-07T08:52:44.867Z,100520.30
2019-02-07T08:55:50.354Z,100524.25
2019-02-07T08:58:46.633Z,100515.55
2019-02-07T09:01:46.407Z,100517.66
2019-02-07T09:04:35.518Z,100515.20
2019-02-07T09:07:42.214Z,100523.57
2019-02-07T09:10:50.543Z,100539.55
2019-02-07T09:13:59.784Z,100539.16
2019-02-07T09:16:55.652Z,100549.06
2019-02-07T09:19:45.077Z,100557.67
2019-02-07T09:22:34.723Z,100555.70
2019-02-07T09:25:24.300Z,100556.67
2019-02-07T09:28:19.658Z,100568.80
2019-02-07T09:31:07.967Z,100580.55
2019-02-07T09:33:58.047Z,100570.50
2019-02-07T09:36:59.400Z,100570.61
2019-02-07T09:39:58.607Z,100574.64
2019-02-07T09:42:46.305Z,100575.42
2019-02-07T09:45:37.306Z,100578.40
2019-02-07T09:48:43.051Z,100575.83
2019-02-07T09:51:23.644Z,100575.45
2019-02-07T09:54:13.021Z,100575.75
2019-02-07T09:57:03.256Z,100583.38
2019-02-07T09:59:53.700Z,100590.16
2019-02-07T10:02:39.802Z,100583.52
2019-02-07T10:05:31.499Z,100582.48
2019-02-07T10:08:15.246Z,100586.42
2019-02-07T10:11:05.543Z,100592.70
2019-02-07T10:13:53.951Z,100581.11
2019-02-07T10:16:40.989Z,100589.34
2019-02-07T10:19:30.373Z,100595.27
2019-02-07T10:22:22.765Z,100588.51
2019-02-07T10:25:15.088Z,100600.39
2019-02-07T10:28:07.652Z,100602.77
2019-02-07T10:31:07.647Z,100608.05
2019-02-07T10:34:01.679Z,100599.07
2019-02-07T10:36:51.766Z,100598.38
2019-02-07T10:39:43.733Z,100583.04
2019-02-07T10:42:39.451Z,100579.03
2019-02-07T10:45:42.529Z,100586.32
2019-02-07T10:48:31.756Z,100592.00
2019-02-07T10:51:24.137Z,100597.75
2019-02-07T10:54:12.005Z,100597.88
2019-02-07T10:57:07.283Z,100600.23
2019-02-07T11:00:12.724Z,100595.82
2019-02-07T11:03:03.241Z,100597.38
2019-02-07T11:09:04.412Z,100582.28
2019-02-07T11:12:01.767Z,100588.75
2019-02-07T11:14:58.491Z,100593.33
2019-02-07T11:18:04.248Z,100598.30
2019-02-07T11:21:03.405Z,100591.23
2019-02-07T11:23:56.888Z,100588.66
2019-02-07T11:26:47.217Z,100585.70
2019-02-07T11:29:45.627Z,100578.38
2019-02-07T11:32:36.996Z,100567.56
2019-02-07T11:35:35.513Z,100556.69
2019-02-07T11:38:25.436Z,100553.92
2019-02-07T11:41:13.124Z,100554.35
2019-02-07T11:44:01.389Z,100562.81
2019-02-07T11:47:05.559Z,100571.52
2019-02-07T11:49:56.137Z,100561.34
2019-02-07T11:52:54.320Z,100568.40
2019-02-07T11:56:03.200Z,100563.39
2019-02-07T11:58:51.753Z,100555.77
2019-02-07T12:01:40.712Z,100557.38
2019-02-07T12:04:34.018Z,100555.27
2019-02-07T12:07:22.343Z,100568.16
2019-02-07T12:10:18.557Z,100561.86
2019-02-07T12:13:08.267Z,100553.73
2019-02-07T12:15:56.596Z,100558.67
2019-02-07T12:19:04.773Z,100560.61
2019-02-07T12:21:53.727Z,100556.64
2019-02-07T12:25:01.649Z,100552.97
2019-02-07T12:27:49.901Z,100556.70
2019-02-07T12:30:42.859Z,100549.22
2019-02-07T12:33:39.931Z,100556.05
2019-02-07T12:36:29.241Z,100538.67
2019-02-07T12:39:22.159Z,100547.65
2019-02-07T12:42:18.927Z,100549.74
2019-02-07T12:45:08.173Z,100552.92
2019-02-07T12:47:58.569Z,100551.59
2019-02-07T12:50:50.882Z,100531.06
2019-02-07T12:53:40.635Z,100547.37
2019-02-07T12:56:40.177Z,100546.44
2019-02-07T12:59:40.258Z,100544.44
2019-02-07T13:02:30.625Z,100547.22
2019-02-07T13:05:20.155Z,100540.72
2019-02-07T13:08:13.585Z,100546.11
2019-02-07T13:11:14.349Z,100541.64
2019-02-07T13:14:02.571Z,100530.66
2019-02-07T13:16:58.293Z,100529.73
2019-02-07T13:19:40.913Z,100523.22
2019-02-07T13:22:39.628Z,100528.95
2019-02-07T13:25:49.282Z,100523.86
2019-02-07T13:28:55.217Z,100530.71
2019-02-07T13:31:41.921Z,100521.61
2019-02-07T13:34:40.290Z,100524.19
2019-02-07T13:37:36.676Z,100517.06
2019-02-07T13:40:34.510Z,100517.95
2019-02-07T13:43:17.271Z,100515.80
2019-02-07T13:46:05.264Z,100514.32
2019-02-07T13:48:55.751Z,100509.31
2019-02-07T13:52:01.300Z,100513.83
2019-02-07T13:55:02.802Z,100518.67
2019-02-07T13:58:00.445Z,100513.77
2019-02-07T14:00:50.866Z,100534.12
2019-02-07T14:03:41.059Z,100531.03
2019-02-07T14:06:30.240Z,100526.35
2019-02-07T14:09:25.941Z,100532.80
2019-02-07T14:12:17.138Z,100535.42
2019-02-07T14:15:06.631Z,100537.95
2019-02-07T14:17:48.631Z,100532.99
2019-02-07T14:20:28.584Z,100538.23
2019-02-07T14:23:16.573Z,100543.88
2019-02-07T14:26:15.051Z,100550.87
2019-02-07T14:29:14.001Z,100540.07
2019-02-07T14:32:09.616Z,100552.70
2019-02-07T14:35:05.336Z,100557.66
2019-02-07T14:37:58.508Z,100552.44
2019-02-07T14:40:57.297Z,100563.02
2019-02-07T14:43:46.660Z,100554.86
2019-02-07T14:46:35.824Z,100556.95
2019-02-07T14:49:06.604Z,100547.51
2019-02-07T14:51:38.559Z,100564.16
2019-02-07T14:54:08.805Z,100564.88
2019-02-07T14:56:39.665Z,100570.62
2019-02-07T14:59:11.625Z,100582.11
2019-02-07T15:01:44.748Z,100575.06
2019-02-07T15:04:15.395Z,100579.20
2019-02-07T15:06:46.461Z,100584.02
2019-02-07T15:09:19.921Z,100581.70
2019-02-07T15:11:50.921Z,100593.27
2019-02-07T15:14:23.794Z,100600.31
2019-02-07T15:16:54.520Z,100591.47
2019-02-07T15:19:25.854Z,100600.47
2019-02-07T15:21:56.398Z,100603.66
2019-02-07T15:24:27.103Z,100593.98
2019-02-07T15:26:57.959Z,100590.30
2019-02-07T15:29:30.411Z,100603.38
2019-02-07T15:32:01.499Z,100601.89
2019-02-07T15:34:32.735Z,100594.94
2019-02-07T15:37:05.537Z,100607.45
2019-02-07T15:39:36.596Z,100612.48
2019-02-07T15:42:07.294Z,100608.73
2019-02-07T15:44:39.705Z,100614.08
2019-02-07T15:47:13.583Z,100616.73
2019-02-07T15:49:44.116Z,100619.72
2019-02-07T15:52:15.400Z,100619.38
2019-02-07T15:54:46.125Z,100608.27
2019-02-07T15:57:18.151Z,100613.42
2019-02-07T15:59:58.809Z,100613.42
2019-02-07T16:02:42.179Z,100616.69
2019-02-07T16:05:17.175Z,100617.00
2019-02-07T16:07:49.054Z,100626.81
2019-02-07T16:10:22.839Z,100632.19
2019-02-07T16:12:53.425Z,100637.61
2019-02-07T16:15:25.968Z,100623.27
2019-02-07T16:17:59.781Z,100623.03
2019-02-07T16:20:31.637Z,100622.98
2019-02-07T16:23:04.074Z,100616.59
2019-02-07T16:25:35.526Z,100622.00
2019-02-07T16:28:06.201Z,100622.64
2019-02-07T16:30:37.770Z,100629.30
2019-02-07T16:33:09.900Z,100619.11
2019-02-07T16:35:41.336Z,100620.53
2019-02-07T16:38:13.772Z,100630.28
2019-02-07T16:40:46.699Z,100613.49
2019-02-07T16:43:18.067Z,100622.91
2019-02-07T16:45:50.396Z,100621.06
2019-02-07T16:48:24.649Z,100617.67
2019-02-07T16:51:00.411Z,100622.41
2019-02-07T16:53:30.054Z,100628.41
2019-02-07T16:56:02.137Z,100638.97
2019-02-07T16:58:33.431Z,100641.98
2019-02-07T17:01:09.797Z,100657.54
2019-02-07T17:03:41.593Z,100660.52
2019-02-07T17:06:15.788Z,100663.95
2019-02-07T17:08:47.186Z,100669.00
2019-02-07T17:11:18.010Z,100658.30
2019-02-07T17:13:48.593Z,100652.00
2019-02-07T17:16:21.988Z,100653.67
2019-02-07T17:18:53.571Z,100654.79
2019-02-07T17:21:24.399Z,100660.84
2019-02-07T17:23:54.683Z,100656.90
2019-02-07T17:26:26.604Z,100650.37
2019-02-07T17:28:58.436Z,100657.64
2019-02-07T17:31:30.953Z,100649.30
2019-02-07T17:34:01.638Z,100658.30
2019-02-07T17:36:34.329Z,100663.05
2019-02-07T17:39:07.451Z,100659.59
2019-02-07T17:41:39.521Z,100663.14
2019-02-07T17:44:10.255Z,100672.09
2019-02-07T17:46:42.367Z,100666.92
2019-02-07T17:49:13.059Z,100678.45
2019-02-07T17:51:46.128Z,100675.12
2019-02-07T17:54:18.901Z,100683.17
2019-02-07T17:56:50.586Z,100685.92
2019-02-07T17:59:23.259Z,100692.39
2019-02-07T18:01:55.232Z,100680.81
2019-02-07T18:04:29.531Z,100712.61
2019-02-07T18:07:00.328Z,100721.05
2019-02-07T18:09:33.031Z,100734.74
2019-02-07T18:12:04.820Z,100728.77
2019-02-07T18:14:37.699Z,100733.45
2019-02-07T18:17:09.609Z,100741.52
2019-02-07T18:19:42.260Z,100753.09
2019-02-07T18:22:17.803Z,100741.39
2019-02-07T18:24:49.239Z,100745.36
2019-02-07T18:27:24.137Z,100748.16
2019-02-07T18:29:55.071Z,100757.63
2019-02-07T18:32:26.304Z,100763.09
2019-02-07T18:34:56.936Z,100767.20
2019-02-07T18:37:27.204Z,100768.11
2019-02-07T18:39:58.770Z,100771.78
2019-02-07T18:42:29.101Z,100774.12
2019-02-07T18:45:01.165Z,100780.99
2019-02-07T18:47:32.555Z,100787.53
2019-02-07T18:50:04.112Z,100797.45
2019-02-07T18:52:35.232Z,100795.36
2019-02-07T18:55:06.704Z,100795.69
2019-02-07T18:57:39.672Z,100797.80
2019-02-07T19:00:15.747Z,100804.26
2019-02-07T19:02:48.400Z,100793.47
2019-02-07T19:05:22.175Z,100794.44
2019-02-07T19:07:53.299Z,100802.84
2019-02-07T19:10:26.342Z,100811.06
2019-02-07T19:12:57.998Z,100808.55
2019-02-07T19:15:38.556Z,100818.72
2019-02-07T19:18:10.468Z,100818.30
2019-02-07T19:20:43.935Z,100814.48
2019-02-07T19:23:14.977Z,100813.06
2019-02-07T19:25:45.837Z,100815.00
2019-02-07T19:28:21.357Z,100815.55
2019-02-07T19:30:52.312Z,100817.93
2019-02-07T19:33:25.722Z,100827.22
2019-02-07T19:35:56.232Z,100831.23
2019-02-07T19:38:27.146Z,100829.34
2019-02-07T19:40:59.489Z,100837.47
2019-02-07T19:43:30.630Z,100836.25
2019-02-07T19:46:01.276Z,100830.23
2019-02-07T19:48:32.749Z,100833.47
2019-02-07T19:51:03.741Z,100839.38
2019-02-07T19:53:34.305Z,100843.30
2019-02-07T19:56:06.141Z,100841.98
2019-02-07T19:58:39.662Z,100842.76
2019-02-07T20:01:14.009Z,100842.94
2019-02-07T20:03:47.827Z,100852.13
2019-02-07T20:06:20.676Z,100848.80
2019-02-07T20:08:52.949Z,100858.22
2019-02-07T20:11:26.576Z,100853.23
2019-02-07T20:14:02.328Z,100859.65
2019-02-07T20:16:34.927Z,100851.89
2019-02-07T20:19:12.243Z,100850.09
2019-02-07T20:21:44.733Z,100854.06
2019-02-07T20:24:17.838Z,100851.45
2019-02-07T20:26:51.344Z,100861.06
2019-02-07T20:29:23.409Z,100858.48
2019-02-07T20:31:56.014Z,100862.95
2019-02-07T20:34:28.860Z,100870.78
2019-02-07T20:37:02.117Z,100870.95
2019-02-07T20:39:36.719Z,100864.32
2019-02-07T20:42:10.635Z,100869.20
2019-02-07T20:44:44.415Z,100869.35
2019-02-07T20:47:22.317Z,100868.53
2019-02-07T20:49:56.303Z,100867.30
2019-02-07T20:52:28.113Z,100866.59
2019-02-07T20:54:59.570Z,100875.38
2019-02-07T20:57:32.225Z,100871.89
2019-02-07T21:00:06.167Z,100870.91
2019-02-07T21:02:39.924Z,100879.62
2019-02-07T21:05:15.531Z,100879.06
2019-02-07T21:07:49.217Z,100883.36
2019-02-07T21:10:23.229Z,100882.11
2019-02-07T21:12:56.792Z,100881.76
2019-02-07T21:15:31.229Z,100893.28
2019-02-07T21:18:03.831Z,100898.80
2019-02-07T21:20:38.095Z,100901.11
2019-02-07T21:23:23.145Z,100897.26
2019-02-07T21:25:56.166Z,100905.89
2019-02-07T21:28:28.255Z,100901.62
2019-02-07T21:31:01.274Z,100910.65
2019-02-07T21:33:33.536Z,100915.47
2019-02-07T21:36:07.749Z,100916.78
2019-02-07T21:38:39.245Z,100917.41
2019-02-07T21:41:12.299Z,100920.96
2019-02-07T21:43:44.549Z,100921.66
2019-02-07T21:46:17.716Z,100924.27
2019-02-07T21:48:50.168Z,100929.52
2019-02-07T21:51:24.884Z,100921.20
2019-02-07T21:53:58.814Z,100929.23
2019-02-07T21:56:31.420Z,100941.17
2019-02-07T21:59:01.996Z,100937.94
2019-02-07T22:01:33.736Z,100943.53
2019-02-07T22:04:07.616Z,100939.95
2019-02-07T22:06:41.597Z,100943.06
2019-02-07T22:09:14.066Z,100950.77
2019-02-07T22:11:44.762Z,100955.11
2019-02-07T22:14:16.549Z,100949.63
2019-02-07T22:16:48.997Z,100951.55
2019-02-07T22:19:19.912Z,100941.98
2019-02-07T22:21:55.095Z,100953.45
2019-02-07T22:24:29.338Z,100961.72
2019-02-07T22:27:02.327Z,100963.98
2019-02-07T22:29:32.511Z,100958.42
2019-02-07T22:32:03.076Z,100965.91
2019-02-07T22:34:36.477Z,100974.44
2019-02-07T22:37:09.499Z,100970.77
2019-02-07T22:39:41.365Z,100971.27
2019-02-07T22:42:12.332Z,100975.48
2019-02-07T22:44:43.141Z,100984.70
2019-02-07T22:47:13.545Z,100979.64
2019-02-07T22:49:45.374Z,100988.99
2019-02-07T22:52:17.597Z,100985.84
2019-02-07T22:54:48.692Z,100977.75
2019-02-07T22:57:19.525Z,100985.08
2019-02-07T22:59:49.726Z,100979.80
2019-02-07T23:02:20.750Z,100977.30
2019-02-07T23:04:52.333Z,100978.52
2019-02-07T23:07:24.331Z,100978.63
2019-02-07T23:09:55.703Z,100978.66
2019-02-07T23:12:28.488Z,100980.91
2019-02-07T23:15:00.442Z,100975.30
2019-02-07T23:17:31.540Z,100968.67
2019-02-07T23:20:02.922Z,100971.34
2019-02-07T23:22:35.737Z,100971.41
2019-02-07T23:25:07.091Z,100976.02
2019-02-07T23:27:37.692Z,100975.23
2019-02-07T23:30:09.620Z,100979.66
2019-02-07T23:32:40.653Z,100981.76
2019-02-07T23:35:12.065Z,100972.81
2019-02-07T23:37:44.854Z,100975.23
2019-02-07T23:40:16.389Z,100980.74
2019-02-07T23:42:49.294Z,100982.20
2019-02-07T23:45:21.178Z,100981.33
2019-02-07T23:47:52.090Z,100990.04
2019-02-07T23:50:23.126Z,100990.20
2019-02-07T23:52:56.869Z,100992.22
2019-02-07T23:55:28.675Z,100985.92
2019-02-07T23:57:59.239Z,100985.19
