createdAt,value
2017-10-03T00:00:19.185Z,1009.8
2017-10-03T00:01:20.604Z,1009.7
2017-10-03T00:02:22.021Z,1009.8
2017-10-03T00:03:23.436Z,1009.8
2017-10-03T00:04:24.854Z,1009.7
2017-10-03T00:05:26.270Z,1009.7
2017-10-03T00:06:27.689Z,1009.7
2017-10-03T00:07:29.104Z,1009.7
2017-10-03T00:08:30.523Z,1009.7
2017-10-03T00:09:31.962Z,1009.8
2017-10-03T00:10:33.381Z,1009.8
2017-10-03T00:11:34.802Z,1009.8
2017-10-03T00:12:36.243Z,1009.8
2017-10-03T00:13:37.660Z,1009.8
2017-10-03T00:14:39.075Z,1009.7
2017-10-03T00:15:40.496Z,1009.7
2017-10-03T00:16:41.914Z,1009.7
2017-10-03T00:17:43.333Z,1009.6
2017-10-03T00:18:44.752Z,1009.6
2017-10-03T00:19:46.171Z,1009.5
2017-10-03T00:20:47.582Z,1009.6
2017-10-03T00:21:49.011Z,1009.5
2017-10-03T00:22:50.424Z,1009.5
2017-10-03T00:23:51.846Z,1009.5
2017-10-03T00:24:53.256Z,1009.5
2017-10-03T00:25:54.676Z,1009.5
2017-10-03T00:26:56.094Z,1009.4
2017-10-03T00:27:57.510Z,1009.4
2017-10-03T00:28:58.929Z,1009.3
2017-10-03T00:30:00.345Z,1009.3
2017-10-03T00:31:01.761Z,1009.3
2017-10-03T00:32:03.178Z,1009.3
2017-10-03T00:33:04.593Z,1009.3
2017-10-03T00:34:06.014Z,1009.3
2017-10-03T00:35:07.434Z,1009.3
2017-10-03T00:36:08.852Z,1009.2
2017-10-03T00:37:10.273Z,1009.2
2017-10-03T00:38:11.689Z,1009.2
2017-10-03T00:39:13.103Z,1009.1
2017-10-03T00:40:14.526Z,1009.1
2017-10-03T00:41:15.944Z,1009.1
2017-10-03T00:42:17.357Z,1009.2
2017-10-03T00:43:18.776Z,1009.2
2017-10-03T00:44:20.192Z,1009.3
2017-10-03T00:45:21.623Z,1009.3
2017-10-03T00:46:23.041Z,1009.3
2017-10-03T00:47:24.484Z,1009.3
2017-10-03T00:48:25.900Z,1009.3
2017-10-03T00:49:27.316Z,1009.3
2017-10-03T00:50:28.732Z,1009.3
2017-10-03T00:51:30.162Z,1009.3
2017-10-03T00:52:31.581Z,1009.3
2017-10-03T00:53:32.997Z,1009.3
2017-10-03T00:54:34.416Z,1009.4
2017-10-03T00:55:35.834Z,1009.4
2017-10-03T00:56:37.252Z,1009.4
2017-10-03T00:57:38.667Z,1009.4
2017-10-03T00:58:40.085Z,1009.4
2017-10-03T00:59:41.499Z,1009.4
2017-10-03T01:00:42.914Z,1009.4
2017-10-03T01:01:44.328Z,1009.4
2017-10-03T01:02:45.749Z,1009.4
2017-10-03T01:03:47.163Z,1009.4
2017-10-03T01:04:48.580Z,1009.4
2017-10-03T01:05:49.997Z,1009.4
2017-10-03T01:06:51.430Z,1009.4
2017-10-03T01:07:52.832Z,1009.4
2017-10-03T01:08:54.249Z,1009.4
2017-10-03T01:09:55.667Z,1009.4
2017-10-03T01:10:57.082Z,1009.4
2017-10-03T01:11:58.499Z,1009.4
2017-10-03T01:12:59.913Z,1009.4
2017-10-03T01:14:01.333Z,1009.4
2017-10-03T01:15:02.750Z,1009.4
2017-10-03T01:16:04.165Z,1009.4
2017-10-03T01:17:05.584Z,1009.4
2017-10-03T01:18:07.002Z,1009.4
2017-10-03T01:19:08.420Z,1009.4
2017-10-03T01:20:09.839Z,1009.4
2017-10-03T01:21:11.260Z,1009.4
2017-10-03T01:22:12.676Z,1009.4
2017-10-03T01:23:14.092Z,1009.4
2017-10-03T01:24:15.522Z,1009.4
2017-10-03T01:25:16.938Z,1009.4
2017-10-03T01:26:18.356Z,1009.4
2017-10-03T01:27:19.775Z,1009.4
2017-10-03T01:28:21.191Z,1009.4
2017-10-03T01:29:22.608Z,1009.4
2017-10-03T01:30:24.028Z,1009.4
2017-10-03T01:31:25.445Z,1009.4
2017-10-03T01:32:26.865Z,1009.3
2017-10-03T01:33:28.284Z,1009.3
2017-10-03T01:34:29.701Z,1009.2
2017-10-03T01:35:31.119Z,1009.2
2017-10-03T01:36:32.535Z,1009.2
2017-10-03T01:37:33.949Z,1009.3
2017-10-03T01:38:35.364Z,1009.3
2017-10-03T01:39:36.781Z,1009.3
2017-10-03T01:40:38.198Z,1009.4
2017-10-03T01:41:39.613Z,1009.4
2017-10-03T01:42:41.031Z,1009.4
2017-10-03T01:43:42.448Z,1009.5
2017-10-03T01:44:43.865Z,1009.5
2017-10-03T01:45:45.281Z,1009.5
2017-10-03T01:46:46.710Z,1009.5
2017-10-03T01:47:48.126Z,1009.5
2017-10-03T01:48:49.545Z,1009.5
2017-10-03T01:49:50.961Z,1009.5
2017-10-03T01:50:52.379Z,1009.5
2017-10-03T01:51:53.801Z,1009.5
2017-10-03T01:52:55.218Z,1009.4
2017-10-03T01:53:56.634Z,1009.4
2017-10-03T01:54:58.048Z,1009.3
2017-10-03T01:55:59.467Z,1009.3
2017-10-03T01:57:00.903Z,1009.4
2017-10-03T01:58:02.313Z,1009.4
2017-10-03T01:59:03.729Z,1009.4
2017-10-03T02:00:05.146Z,1009.4
2017-10-03T02:01:06.564Z,1009.4
2017-10-03T02:02:07.984Z,1009.4
2017-10-03T02:03:09.397Z,1009.4
2017-10-03T02:04:10.812Z,1009.4
2017-10-03T02:05:12.231Z,1009.4
2017-10-03T02:06:13.649Z,1009.4
2017-10-03T02:07:15.069Z,1009.5
2017-10-03T02:08:16.489Z,1009.4
2017-10-03T02:09:17.904Z,1009.4
2017-10-03T02:10:19.323Z,1009.4
2017-10-03T02:11:20.737Z,1009.4
2017-10-03T02:12:22.157Z,1009.4
2017-10-03T02:13:23.575Z,1009.5
2017-10-03T02:14:24.992Z,1009.4
2017-10-03T02:15:26.407Z,1009.3
2017-10-03T02:16:27.827Z,1009.4
2017-10-03T02:17:29.242Z,1009.4
2017-10-03T02:18:30.657Z,1009.4
2017-10-03T02:19:32.072Z,1009.4
2017-10-03T02:20:33.491Z,1009.3
2017-10-03T02:21:34.905Z,1009.4
2017-10-03T02:22:36.322Z,1009.4
2017-10-03T02:23:37.738Z,1009.4
2017-10-03T02:24:39.155Z,1009.4
2017-10-03T02:25:40.572Z,1009.4
2017-10-03T02:26:41.988Z,1009.4
2017-10-03T02:27:43.408Z,1009.5
2017-10-03T02:28:44.825Z,1009.5
2017-10-03T02:29:46.241Z,1009.5
2017-10-03T02:30:47.661Z,1009.4
2017-10-03T02:31:49.078Z,1009.5
2017-10-03T02:32:50.494Z,1009.5
2017-10-03T02:33:51.912Z,1009.5
2017-10-03T02:34:53.330Z,1009.6
2017-10-03T02:35:54.740Z,1009.6
2017-10-03T02:36:56.160Z,1009.6
2017-10-03T02:37:57.577Z,1009.6
2017-10-03T02:38:58.993Z,1009.6
2017-10-03T02:40:00.411Z,1009.6
2017-10-03T02:41:01.827Z,1009.6
2017-10-03T02:42:03.243Z,1009.6
2017-10-03T02:43:04.662Z,1009.7
2017-10-03T02:44:06.078Z,1009.7
2017-10-03T02:45:07.492Z,1009.7
2017-10-03T02:46:08.909Z,1009.7
2017-10-03T02:47:10.326Z,1009.7
2017-10-03T02:48:11.751Z,1009.7
2017-10-03T02:49:13.165Z,1009.7
2017-10-03T02:50:14.584Z,1009.6
2017-10-03T02:51:16.001Z,1009.6
2017-10-03T02:52:17.419Z,1009.7
2017-10-03T02:53:18.839Z,1009.6
2017-10-03T02:54:20.255Z,1009.7
2017-10-03T02:55:21.670Z,1009.7
2017-10-03T02:56:23.092Z,1009.7
2017-10-03T02:57:24.508Z,1009.6
2017-10-03T02:58:25.921Z,1009.6
2017-10-03T02:59:27.336Z,1009.6
2017-10-03T03:00:28.753Z,1009.6
2017-10-03T03:01:30.168Z,1009.6
2017-10-03T03:02:31.585Z,1009.6
2017-10-03T03:03:32.999Z,1009.7
2017-10-03T03:04:34.421Z,1009.7
2017-10-03T03:05:35.838Z,1009.7
2017-10-03T03:06:37.255Z,1009.7
2017-10-03T03:07:38.670Z,1009.6
2017-10-03T03:08:40.089Z,1009.6
2017-10-03T03:09:41.504Z,1009.6
2017-10-03T03:10:42.920Z,1009.6
2017-10-03T03:11:44.334Z,1009.6
2017-10-03T03:12:45.751Z,1009.6
2017-10-03T03:13:47.182Z,1009.5
2017-10-03T03:14:48.599Z,1009.5
2017-10-03T03:15:50.017Z,1009.5
2017-10-03T03:16:51.436Z,1009.6
2017-10-03T03:17:52.853Z,1009.6
2017-10-03T03:18:54.268Z,1009.6
2017-10-03T03:19:55.684Z,1009.6
2017-10-03T03:20:57.099Z,1009.7
2017-10-03T03:21:58.517Z,1009.7
2017-10-03T03:22:59.935Z,1009.7
2017-10-03T03:24:01.352Z,1009.7
2017-10-03T03:25:02.768Z,1009.7
2017-10-03T03:26:04.184Z,1009.8
2017-10-03T03:27:05.602Z,1009.7
2017-10-03T03:28:07.020Z,1009.7
2017-10-03T03:29:08.436Z,1009.7
2017-10-03T03:30:09.853Z,1009.7
2017-10-03T03:31:11.271Z,1009.8
2017-10-03T03:32:12.688Z,1009.7
2017-10-03T03:33:14.128Z,1009.8
2017-10-03T03:34:15.541Z,1009.8
2017-10-03T03:35:16.960Z,1009.8
2017-10-03T03:36:18.375Z,1009.8
2017-10-03T03:37:19.792Z,1009.8
2017-10-03T03:38:21.213Z,1009.8
2017-10-03T03:39:22.622Z,1009.8
2017-10-03T03:40:24.037Z,1009.8
2017-10-03T03:41:25.454Z,1009.8
2017-10-03T03:42:26.868Z,1009.8
2017-10-03T03:43:28.283Z,1009.8
2017-10-03T03:44:29.700Z,1009.8
2017-10-03T03:45:31.108Z,1009.7
2017-10-03T03:46:32.539Z,1009.8
2017-10-03T03:47:33.959Z,1009.8
2017-10-03T03:48:35.376Z,1009.8
2017-10-03T03:49:36.795Z,1009.8
2017-10-03T03:50:38.218Z,1009.8
2017-10-03T03:51:39.637Z,1009.8
2017-10-03T03:52:41.058Z,1009.8
2017-10-03T03:53:42.476Z,1009.8
2017-10-03T03:54:43.890Z,1009.8
2017-10-03T03:55:45.307Z,1009.8
2017-10-03T03:56:46.724Z,1009.8
2017-10-03T03:57:48.139Z,1009.8
2017-10-03T03:58:49.558Z,1009.8
2017-10-03T03:59:50.976Z,1009.8
2017-10-03T04:00:52.391Z,1009.8
2017-10-03T04:01:53.809Z,1009.8
2017-10-03T04:02:55.227Z,1009.8
2017-10-03T04:03:56.647Z,1009.8
2017-10-03T04:04:58.063Z,1009.8
2017-10-03T04:05:59.482Z,1009.8
2017-10-03T04:07:00.897Z,1009.8
2017-10-03T04:08:02.314Z,1009.9
2017-10-03T04:09:03.737Z,1009.9
2017-10-03T04:10:05.152Z,1009.9
2017-10-03T04:11:06.572Z,1009.9
2017-10-03T04:12:07.987Z,1009.9
2017-10-03T04:13:09.405Z,1009.9
2017-10-03T04:14:10.819Z,1009.9
2017-10-03T04:15:12.235Z,1009.9
2017-10-03T04:16:13.653Z,1010.0
2017-10-03T04:17:15.069Z,1010.0
2017-10-03T04:18:16.484Z,1010.0
2017-10-03T04:19:17.900Z,1010.0
2017-10-03T04:20:19.315Z,1010.0
2017-10-03T04:21:20.730Z,1010.1
2017-10-03T04:22:22.147Z,1010.0
2017-10-03T04:23:23.565Z,1010.0
2017-10-03T04:24:24.982Z,1010.0
2017-10-03T04:25:26.399Z,1010.0
2017-10-03T04:26:27.819Z,1010.0
2017-10-03T04:27:29.237Z,1010.0
2017-10-03T04:28:30.655Z,1010.0
2017-10-03T04:29:32.069Z,1010.0
2017-10-03T04:30:33.487Z,1010.0
2017-10-03T04:31:34.925Z,1010.0
2017-10-03T04:32:36.340Z,1010.0
2017-10-03T04:33:37.756Z,1010.0
2017-10-03T04:34:39.173Z,1010.0
2017-10-03T04:35:40.589Z,1010.1
2017-10-03T04:36:42.006Z,1010.1
2017-10-03T04:37:43.431Z,1010.0
2017-10-03T04:38:44.849Z,1010.1
2017-10-03T04:39:46.266Z,1010.1
2017-10-03T04:40:47.682Z,1010.1
2017-10-03T04:41:49.097Z,1010.2
2017-10-03T04:42:50.514Z,1010.2
2017-10-03T04:43:51.930Z,1010.1
2017-10-03T04:44:53.347Z,1010.1
2017-10-03T04:45:54.765Z,1010.1
2017-10-03T04:46:56.182Z,1010.1
2017-10-03T04:47:57.597Z,1010.1
2017-10-03T04:48:59.014Z,1010.1
2017-10-03T04:50:00.430Z,1010.1
2017-10-03T04:51:01.847Z,1010.1
2017-10-03T04:52:03.264Z,1010.1
2017-10-03T04:53:04.679Z,1010.1
2017-10-03T04:54:06.096Z,1010.1
2017-10-03T04:55:07.513Z,1010.1
2017-10-03T04:56:08.931Z,1010.2
2017-10-03T04:57:10.345Z,1010.2
2017-10-03T04:58:11.764Z,1010.1
2017-10-03T04:59:13.181Z,1010.1
2017-10-03T05:00:14.598Z,1010.1
2017-10-03T05:01:16.018Z,1010.1
2017-10-03T05:02:17.435Z,1010.1
2017-10-03T05:03:18.853Z,1010.2
2017-10-03T05:04:20.270Z,1010.1
2017-10-03T05:05:21.688Z,1010.1
2017-10-03T05:06:23.101Z,1010.1
2017-10-03T05:07:24.517Z,1010.2
2017-10-03T05:08:25.935Z,1010.2
2017-10-03T05:09:27.347Z,1010.2
2017-10-03T05:10:28.768Z,1010.2
2017-10-03T05:11:30.186Z,1010.3
2017-10-03T05:12:31.601Z,1010.3
2017-10-03T05:13:33.015Z,1010.3
2017-10-03T05:14:34.430Z,1010.3
2017-10-03T05:15:35.847Z,1010.3
2017-10-03T05:16:37.262Z,1010.4
2017-10-03T05:17:38.679Z,1010.4
2017-10-03T05:18:40.096Z,1010.4
2017-10-03T05:19:41.511Z,1010.4
2017-10-03T05:20:42.929Z,1010.5
2017-10-03T05:21:44.364Z,1010.4
2017-10-03T05:22:45.775Z,1010.4
2017-10-03T05:23:47.199Z,1010.4
2017-10-03T05:24:48.625Z,1010.5
2017-10-03T05:25:50.033Z,1010.5
2017-10-03T05:26:51.448Z,1010.5
2017-10-03T05:27:52.865Z,1010.6
2017-10-03T05:28:54.280Z,1010.6
2017-10-03T05:29:55.695Z,1010.6
2017-10-03T05:30:57.113Z,1010.6
2017-10-03T05:31:58.531Z,1010.6
2017-10-03T05:32:59.945Z,1010.6
2017-10-03T05:34:01.362Z,1010.7
2017-10-03T05:35:02.778Z,1010.7
2017-10-03T05:36:04.192Z,1010.7
2017-10-03T05:37:05.610Z,1010.7
2017-10-03T05:38:07.026Z,1010.8
2017-10-03T05:39:08.442Z,1010.8
2017-10-03T05:40:09.860Z,1010.8
2017-10-03T05:41:11.281Z,1010.8
2017-10-03T05:42:12.696Z,1010.9
2017-10-03T05:43:14.113Z,1010.9
2017-10-03T05:44:15.535Z,1010.9
2017-10-03T05:45:16.950Z,1011.0
2017-10-03T05:46:18.366Z,1011.0
2017-10-03T05:47:19.790Z,1011.0
2017-10-03T05:48:21.207Z,1011.0
2017-10-03T05:49:22.624Z,1011.0
2017-10-03T05:50:24.039Z,1011.0
2017-10-03T05:51:25.454Z,1011.1
2017-10-03T05:52:26.870Z,1011.0
2017-10-03T05:53:28.286Z,1011.1
2017-10-03T05:54:29.703Z,1011.1
2017-10-03T05:55:31.118Z,1011.1
2017-10-03T05:56:32.536Z,1011.2
2017-10-03T05:57:33.949Z,1011.1
2017-10-03T05:58:35.360Z,1011.1
2017-10-03T05:59:36.787Z,1011.2
2017-10-03T06:00:38.210Z,1011.2
2017-10-03T06:01:39.629Z,1011.2
2017-10-03T06:02:41.048Z,1011.2
2017-10-03T06:03:42.467Z,1011.2
2017-10-03T06:04:43.888Z,1011.3
2017-10-03T06:05:45.305Z,1011.3
2017-10-03T06:06:46.724Z,1011.3
2017-10-03T06:07:48.141Z,1011.4
2017-10-03T06:08:49.556Z,1011.4
2017-10-03T06:09:50.975Z,1011.4
2017-10-03T06:10:52.392Z,1011.4
2017-10-03T06:11:53.811Z,1011.5
2017-10-03T06:12:55.254Z,1011.5
2017-10-03T06:13:56.658Z,1011.5
2017-10-03T06:14:58.073Z,1011.5
2017-10-03T06:15:59.491Z,1011.5
2017-10-03T06:17:00.911Z,1011.5
2017-10-03T06:18:02.328Z,1011.6
2017-10-03T06:19:03.745Z,1011.5
2017-10-03T06:20:05.164Z,1011.5
2017-10-03T06:21:06.581Z,1011.6
2017-10-03T06:22:08.000Z,1011.6
2017-10-03T06:23:09.417Z,1011.6
2017-10-03T06:24:10.837Z,1011.6
2017-10-03T06:25:12.256Z,1011.7
2017-10-03T06:26:13.676Z,1011.7
2017-10-03T06:27:15.094Z,1011.8
2017-10-03T06:28:16.510Z,1011.8
2017-10-03T06:29:17.930Z,1011.8
2017-10-03T06:30:19.349Z,1011.8
2017-10-03T06:31:20.767Z,1011.8
2017-10-03T06:32:22.202Z,1011.8
2017-10-03T06:33:23.601Z,1011.8
2017-10-03T06:34:25.019Z,1011.8
2017-10-03T06:35:26.437Z,1011.8
2017-10-03T06:36:27.860Z,1011.8
2017-10-03T06:37:29.278Z,1011.8
2017-10-03T06:38:30.696Z,1011.9
2017-10-03T06:39:32.110Z,1011.8
2017-10-03T06:40:33.530Z,1011.9
2017-10-03T06:41:34.948Z,1012.0
2017-10-03T06:42:36.366Z,1012.0
2017-10-03T06:43:37.784Z,1012.0
2017-10-03T06:44:39.202Z,1012.0
2017-10-03T06:45:40.612Z,1012.0
2017-10-03T06:46:42.047Z,1012.0
2017-10-03T06:47:43.459Z,1012.0
2017-10-03T06:48:44.878Z,1012.1
2017-10-03T06:49:46.297Z,1012.1
2017-10-03T06:50:47.716Z,1012.1
2017-10-03T06:51:49.134Z,1012.1
2017-10-03T06:52:50.551Z,1012.1
2017-10-03T06:53:51.969Z,1012.1
2017-10-03T06:54:53.393Z,1012.2
2017-10-03T06:55:54.817Z,1012.1
2017-10-03T06:56:56.235Z,1012.2
2017-10-03T06:57:57.654Z,1012.2
2017-10-03T06:58:59.072Z,1012.2
2017-10-03T07:00:00.492Z,1012.2
2017-10-03T07:01:01.906Z,1012.2
2017-10-03T07:02:03.327Z,1012.2
2017-10-03T07:03:04.745Z,1012.2
2017-10-03T07:04:06.160Z,1012.2
2017-10-03T07:05:07.580Z,1012.3
2017-10-03T07:06:08.994Z,1012.3
2017-10-03T07:07:10.413Z,1012.4
2017-10-03T07:08:11.829Z,1012.4
2017-10-03T07:09:13.247Z,1012.4
2017-10-03T07:10:14.666Z,1012.4
2017-10-03T07:11:16.081Z,1012.4
2017-10-03T07:12:17.509Z,1012.4
2017-10-03T07:13:18.927Z,1012.4
2017-10-03T07:14:20.354Z,1012.4
2017-10-03T07:15:21.777Z,1012.5
2017-10-03T07:16:23.191Z,1012.5
2017-10-03T07:17:24.609Z,1012.5
2017-10-03T07:18:26.026Z,1012.5
2017-10-03T07:19:27.449Z,1012.5
2017-10-03T07:20:28.867Z,1012.5
2017-10-03T07:21:30.285Z,1012.5
2017-10-03T07:22:31.706Z,1012.5
2017-10-03T07:23:33.124Z,1012.5
2017-10-03T07:24:34.543Z,1012.5
2017-10-03T07:25:35.962Z,1012.5
2017-10-03T07:26:37.386Z,1012.5
2017-10-03T07:27:38.804Z,1012.5
2017-10-03T07:28:40.224Z,1012.6
2017-10-03T07:29:41.642Z,1012.6
2017-10-03T07:30:43.084Z,1012.6
2017-10-03T07:31:44.501Z,1012.7
2017-10-03T07:32:45.917Z,1012.7
2017-10-03T07:33:47.334Z,1012.7
2017-10-03T07:34:48.752Z,1012.7
2017-10-03T07:35:50.173Z,1012.7
2017-10-03T07:36:51.590Z,1012.7
2017-10-03T07:37:53.025Z,1012.7
2017-10-03T07:38:54.443Z,1012.8
2017-10-03T07:39:55.862Z,1012.7
2017-10-03T07:40:57.279Z,1012.8
2017-10-03T07:41:58.698Z,1012.8
2017-10-03T07:43:00.130Z,1012.8
2017-10-03T07:44:01.547Z,1012.8
2017-10-03T07:45:02.970Z,1012.8
2017-10-03T07:46:04.389Z,1012.8
2017-10-03T07:47:05.809Z,1012.8
2017-10-03T07:48:07.225Z,1012.8
2017-10-03T07:49:08.683Z,1012.8
2017-10-03T07:50:10.099Z,1012.9
2017-10-03T07:51:11.518Z,1012.9
2017-10-03T07:52:12.937Z,1013.0
2017-10-03T07:53:14.352Z,1013.0
2017-10-03T07:54:15.768Z,1013.0
2017-10-03T07:55:17.187Z,1013.0
2017-10-03T07:56:18.605Z,1013.0
2017-10-03T07:57:20.022Z,1013.0
2017-10-03T07:58:21.442Z,1013.0
2017-10-03T07:59:22.863Z,1013.1
2017-10-03T08:00:24.281Z,1013.1
2017-10-03T08:01:25.699Z,1013.1
2017-10-03T08:02:27.146Z,1013.1
2017-10-03T08:03:28.569Z,1013.2
2017-10-03T08:04:29.987Z,1013.2
2017-10-03T08:05:31.415Z,1013.2
2017-10-03T08:06:32.840Z,1013.3
2017-10-03T08:07:34.246Z,1013.3
2017-10-03T08:08:35.671Z,1013.3
2017-10-03T08:09:37.089Z,1013.3
2017-10-03T08:10:38.510Z,1013.3
2017-10-03T08:11:39.930Z,1013.3
2017-10-03T08:12:41.347Z,1013.3
2017-10-03T08:13:42.767Z,1013.3
2017-10-03T08:14:44.186Z,1013.3
2017-10-03T08:15:45.603Z,1013.4
2017-10-03T08:16:47.023Z,1013.3
2017-10-03T08:17:48.440Z,1013.4
2017-10-03T08:18:49.859Z,1013.4
2017-10-03T08:19:51.278Z,1013.4
2017-10-03T08:20:52.696Z,1013.4
2017-10-03T08:21:54.113Z,1013.5
2017-10-03T08:22:55.534Z,1013.5
2017-10-03T08:23:56.956Z,1013.5
2017-10-03T08:24:58.380Z,1013.5
2017-10-03T08:25:59.800Z,1013.6
2017-10-03T08:27:01.216Z,1013.6
2017-10-03T08:28:02.631Z,1013.6
2017-10-03T08:29:04.048Z,1013.6
2017-10-03T08:30:05.467Z,1013.6
2017-10-03T08:31:06.887Z,1013.6
2017-10-03T08:32:08.301Z,1013.6
2017-10-03T08:33:09.720Z,1013.6
2017-10-03T08:34:11.139Z,1013.6
2017-10-03T08:35:12.561Z,1013.6
2017-10-03T08:36:13.979Z,1013.6
2017-10-03T08:37:15.397Z,1013.7
2017-10-03T08:38:16.814Z,1013.7
2017-10-03T08:39:18.231Z,1013.7
2017-10-03T08:40:19.650Z,1013.7
2017-10-03T08:41:21.074Z,1013.7
2017-10-03T08:42:22.492Z,1013.7
2017-10-03T08:43:23.911Z,1013.8
2017-10-03T08:44:25.333Z,1013.8
2017-10-03T08:45:26.751Z,1013.8
2017-10-03T08:46:28.178Z,1013.8
2017-10-03T08:47:29.596Z,1013.9
2017-10-03T08:48:31.016Z,1013.9
2017-10-03T08:49:32.435Z,1013.9
2017-10-03T08:50:33.852Z,1013.9
2017-10-03T08:51:35.270Z,1014.0
2017-10-03T08:52:36.688Z,1014.0
2017-10-03T08:53:38.107Z,1014.0
2017-10-03T08:54:39.528Z,1014.0
2017-10-03T08:55:40.949Z,1014.0
2017-10-03T08:56:42.367Z,1014.1
2017-10-03T08:57:43.786Z,1014.1
2017-10-03T08:58:45.204Z,1014.1
2017-10-03T08:59:46.618Z,1014.1
2017-10-03T09:00:48.038Z,1014.1
2017-10-03T09:01:49.457Z,1014.1
2017-10-03T09:02:50.874Z,1014.1
2017-10-03T09:03:52.291Z,1014.1
2017-10-03T09:04:53.714Z,1014.2
2017-10-03T09:05:55.131Z,1014.2
2017-10-03T09:06:56.548Z,1014.1
2017-10-03T09:07:57.971Z,1014.2
2017-10-03T09:08:59.390Z,1014.2
2017-10-03T09:10:00.833Z,1014.1
2017-10-03T09:11:02.228Z,1014.2
2017-10-03T09:12:03.645Z,1014.2
2017-10-03T09:13:05.066Z,1014.2
2017-10-03T09:14:06.488Z,1014.2
2017-10-03T09:15:07.915Z,1014.3
2017-10-03T09:16:09.344Z,1014.3
2017-10-03T09:17:10.759Z,1014.3
2017-10-03T09:18:12.180Z,1014.3
2017-10-03T09:19:13.596Z,1014.3
2017-10-03T09:20:15.029Z,1014.4
2017-10-03T09:21:16.447Z,1014.4
2017-10-03T09:22:17.870Z,1014.4
2017-10-03T09:23:19.291Z,1014.4
2017-10-03T09:24:20.710Z,1014.4
2017-10-03T09:25:22.129Z,1014.4
2017-10-03T09:26:23.547Z,1014.5
2017-10-03T09:27:24.964Z,1014.5
2017-10-03T09:28:26.379Z,1014.5
2017-10-03T09:29:27.799Z,1014.5
2017-10-03T09:30:29.222Z,1014.6
2017-10-03T09:31:30.637Z,1014.5
2017-10-03T09:32:32.063Z,1014.5
2017-10-03T09:33:33.484Z,1014.5
2017-10-03T09:34:34.904Z,1014.6
2017-10-03T09:35:36.322Z,1014.6
2017-10-03T09:36:37.741Z,1014.6
2017-10-03T09:37:39.160Z,1014.6
2017-10-03T09:38:40.578Z,1014.7
2017-10-03T09:39:41.996Z,1014.7
2017-10-03T09:40:43.415Z,1014.7
2017-10-03T09:41:44.835Z,1014.7
2017-10-03T09:42:46.259Z,1014.7
2017-10-03T09:43:47.680Z,1014.8
2017-10-03T09:44:49.097Z,1014.8
2017-10-03T09:45:51.149Z,1014.8
2017-10-03T09:46:52.571Z,1014.7
2017-10-03T09:47:53.988Z,1014.7
2017-10-03T09:48:55.405Z,1014.8
2017-10-03T09:49:56.854Z,1014.8
2017-10-03T09:50:58.269Z,1014.8
2017-10-03T09:51:59.692Z,1014.8
2017-10-03T09:53:01.110Z,1014.8
2017-10-03T09:54:02.547Z,1014.9
2017-10-03T09:55:03.963Z,1014.9
2017-10-03T09:56:05.380Z,1014.9
2017-10-03T09:57:06.801Z,1014.9
2017-10-03T09:58:08.225Z,1014.9
2017-10-03T09:59:09.645Z,1015.0
2017-10-03T10:00:11.064Z,1014.9
2017-10-03T10:01:12.483Z,1015.0
2017-10-03T10:02:13.901Z,1015.0
2017-10-03T10:03:15.317Z,1015.0
2017-10-03T10:04:16.739Z,1015.1
2017-10-03T10:05:18.158Z,1015.0
2017-10-03T10:06:19.576Z,1015.0
2017-10-03T10:07:20.998Z,1015.0
2017-10-03T10:08:22.414Z,1015.1
2017-10-03T10:09:23.834Z,1015.1
2017-10-03T10:10:25.254Z,1015.0
2017-10-03T10:11:26.676Z,1015.0
2017-10-03T10:12:28.114Z,1015.0
2017-10-03T10:13:29.526Z,1015.0
2017-10-03T10:14:30.954Z,1015.0
2017-10-03T10:15:32.365Z,1015.1
2017-10-03T10:16:33.785Z,1015.0
2017-10-03T10:17:35.203Z,1015.1
2017-10-03T10:18:36.625Z,1015.1
2017-10-03T10:19:38.047Z,1015.1
2017-10-03T10:20:39.463Z,1015.1
2017-10-03T10:21:40.883Z,1015.1
2017-10-03T10:22:42.305Z,1015.2
2017-10-03T10:23:43.726Z,1015.2
2017-10-03T10:24:45.134Z,1015.2
2017-10-03T10:25:46.565Z,1015.2
2017-10-03T10:26:47.984Z,1015.2
2017-10-03T10:27:49.405Z,1015.2
2017-10-03T10:28:50.828Z,1015.2
2017-10-03T10:29:52.247Z,1015.2
2017-10-03T10:30:53.663Z,1015.3
2017-10-03T10:31:55.087Z,1015.2
2017-10-03T10:32:56.505Z,1015.3
2017-10-03T10:33:57.939Z,1015.3
2017-10-03T10:34:59.358Z,1015.3
2017-10-03T10:36:00.781Z,1015.3
2017-10-03T10:37:02.210Z,1015.3
2017-10-03T10:38:03.708Z,1015.3
2017-10-03T10:39:05.125Z,1015.3
2017-10-03T10:40:06.542Z,1015.4
2017-10-03T10:41:07.964Z,1015.4
2017-10-03T10:42:09.381Z,1015.4
2017-10-03T10:43:10.798Z,1015.5
2017-10-03T10:44:12.216Z,1015.5
2017-10-03T10:45:13.633Z,1015.5
2017-10-03T10:46:15.055Z,1015.6
2017-10-03T10:47:16.469Z,1015.6
2017-10-03T10:48:17.891Z,1015.6
2017-10-03T10:49:19.310Z,1015.6
2017-10-03T10:50:20.738Z,1015.7
2017-10-03T10:51:22.156Z,1015.7
2017-10-03T10:52:23.579Z,1015.6
2017-10-03T10:53:24.995Z,1015.7
2017-10-03T10:54:26.416Z,1015.7
2017-10-03T10:55:27.842Z,1015.7
2017-10-03T10:56:29.260Z,1015.7
2017-10-03T10:57:30.682Z,1015.7
2017-10-03T10:58:32.099Z,1015.7
2017-10-03T10:59:33.519Z,1015.7
2017-10-03T11:00:34.942Z,1015.7
2017-10-03T11:01:36.361Z,1015.7
2017-10-03T11:02:37.783Z,1015.7
2017-10-03T11:03:39.206Z,1015.8
2017-10-03T11:04:40.635Z,1015.8
2017-10-03T11:05:42.053Z,1015.8
2017-10-03T11:06:43.473Z,1015.9
2017-10-03T11:07:44.892Z,1015.9
2017-10-03T11:08:46.315Z,1015.8
2017-10-03T11:09:47.731Z,1015.9
2017-10-03T11:10:49.152Z,1015.9
2017-10-03T11:11:50.572Z,1015.9
2017-10-03T11:12:51.992Z,1015.9
2017-10-03T11:13:53.412Z,1016.0
2017-10-03T11:14:54.832Z,1016.0
2017-10-03T11:15:56.252Z,1016.0
2017-10-03T11:16:57.669Z,1016.0
2017-10-03T11:17:59.095Z,1016.0
2017-10-03T11:19:00.516Z,1016.1
2017-10-03T11:20:01.937Z,1016.1
2017-10-03T11:21:03.355Z,1016.1
2017-10-03T11:22:04.777Z,1016.1
2017-10-03T11:23:06.195Z,1016.1
2017-10-03T11:24:07.607Z,1016.1
2017-10-03T11:25:09.039Z,1016.1
2017-10-03T11:26:10.468Z,1016.0
2017-10-03T11:27:11.902Z,1016.1
2017-10-03T11:28:13.324Z,1016.1
2017-10-03T11:29:14.744Z,1016.2
2017-10-03T11:30:16.161Z,1016.1
2017-10-03T11:31:17.577Z,1016.2
2017-10-03T11:32:18.996Z,1016.1
2017-10-03T11:33:20.415Z,1016.2
2017-10-03T11:34:21.850Z,1016.1
2017-10-03T11:35:23.257Z,1016.1
2017-10-03T11:36:24.675Z,1016.1
2017-10-03T11:37:26.095Z,1016.1
2017-10-03T11:38:27.512Z,1016.2
2017-10-03T11:39:28.933Z,1016.1
2017-10-03T11:40:30.354Z,1016.1
2017-10-03T11:41:31.780Z,1016.1
2017-10-03T11:42:33.199Z,1016.0
2017-10-03T11:43:34.619Z,1016.0
2017-10-03T11:44:36.036Z,1016.0
2017-10-03T11:45:39.024Z,1016.1
2017-10-03T11:46:40.400Z,1016.1
2017-10-03T11:47:41.822Z,1016.2
2017-10-03T11:48:43.242Z,1016.3
2017-10-03T11:49:44.670Z,1016.2
2017-10-03T11:50:46.088Z,1016.2
2017-10-03T11:51:47.541Z,1016.2
2017-10-03T11:52:48.963Z,1016.2
2017-10-03T11:53:50.384Z,1016.1
2017-10-03T11:54:51.809Z,1016.1
2017-10-03T11:55:53.228Z,1016.1
2017-10-03T11:56:54.721Z,1016.1
2017-10-03T11:57:56.144Z,1016.2
2017-10-03T11:58:57.573Z,1016.1
2017-10-03T11:59:58.995Z,1016.1
2017-10-03T12:01:00.414Z,1016.2
2017-10-03T12:02:01.834Z,1016.1
2017-10-03T12:03:03.251Z,1016.2
2017-10-03T12:04:04.670Z,1016.2
2017-10-03T12:05:06.092Z,1016.1
2017-10-03T12:06:07.517Z,1016.1
2017-10-03T12:07:08.936Z,1016.1
2017-10-03T12:08:10.392Z,1016.2
2017-10-03T12:09:11.817Z,1016.1
2017-10-03T12:10:13.237Z,1016.2
2017-10-03T12:11:14.660Z,1016.2
2017-10-03T12:12:16.083Z,1016.1
2017-10-03T12:13:17.522Z,1016.1
2017-10-03T12:14:18.942Z,1016.1
2017-10-03T12:15:20.355Z,1016.2
2017-10-03T12:16:21.790Z,1016.1
2017-10-03T12:17:23.212Z,1016.2
2017-10-03T12:18:24.732Z,1016.1
2017-10-03T12:19:26.185Z,1016.1
2017-10-03T12:20:27.602Z,1016.1
2017-10-03T12:21:29.034Z,1016.2
2017-10-03T12:22:30.454Z,1016.2
2017-10-03T12:23:31.876Z,1016.2
2017-10-03T12:24:35.482Z,1016.2
2017-10-03T12:25:36.902Z,1016.2
2017-10-03T12:26:38.327Z,1016.2
2017-10-03T12:27:39.752Z,1016.2
2017-10-03T12:28:41.174Z,1016.1
2017-10-03T12:29:42.611Z,1016.2
2017-10-03T12:30:44.039Z,1016.2
2017-10-03T12:31:45.563Z,1016.2
2017-10-03T12:32:46.995Z,1016.2
2017-10-03T12:33:48.530Z,1016.3
2017-10-03T12:34:50.290Z,1016.2
2017-10-03T12:35:51.711Z,1016.2
2017-10-03T12:36:53.225Z,1016.2
2017-10-03T12:37:54.655Z,1016.3
2017-10-03T12:38:56.076Z,1016.2
2017-10-03T12:39:57.514Z,1016.2
2017-10-03T12:40:58.918Z,1016.2
2017-10-03T12:42:00.341Z,1016.3
2017-10-03T12:43:01.766Z,1016.2
2017-10-03T12:44:03.186Z,1016.2
2017-10-03T12:45:04.619Z,1016.3
2017-10-03T12:46:06.041Z,1016.3