createdAt,value
2018-10-05T00:02:07.098Z,9.53
2018-10-05T00:04:36.989Z,6.90
2018-10-05T00:07:06.426Z,5.80
2018-10-05T00:09:36.084Z,7.83
2018-10-05T00:12:05.812Z,9.93
2018-10-05T00:14:35.526Z,6.17
2018-10-05T00:17:05.199Z,8.20
2018-10-05T00:19:34.963Z,6.30
2018-10-05T00:22:04.715Z,6.70
2018-10-05T00:24:34.537Z,7.33
2018-10-05T00:27:04.169Z,7.93
2018-10-05T00:29:33.871Z,9.73
2018-10-05T00:32:03.525Z,8.70
2018-10-05T00:34:33.311Z,6.50
2018-10-05T00:37:03.820Z,6.83
2018-10-05T00:39:33.413Z,10.10
2018-10-05T00:42:02.958Z,6.73
2018-10-05T00:44:33.040Z,5.67
2018-10-05T00:47:02.855Z,6.53
2018-10-05T00:49:32.626Z,6.33
2018-10-05T00:52:02.187Z,5.87
2018-10-05T00:54:31.750Z,7.30
2018-10-05T00:57:01.326Z,6.00
2018-10-05T00:59:31.220Z,5.87
2018-10-05T01:02:00.862Z,6.50
2018-10-05T01:04:30.651Z,6.80
2018-10-05T01:07:00.359Z,5.40
2018-10-05T01:09:30.059Z,6.10
2018-10-05T01:11:59.755Z,9.40
2018-10-05T01:14:29.491Z,5.87
2018-10-05T01:16:59.370Z,7.30
2018-10-05T01:19:29.124Z,7.47
2018-10-05T01:21:58.666Z,7.30
2018-10-05T01:24:28.110Z,5.93
2018-10-05T01:26:57.649Z,7.50
2018-10-05T01:29:27.193Z,6.23
2018-10-05T01:31:56.874Z,7.37
2018-10-05T01:34:26.460Z,6.47
2018-10-05T01:36:56.108Z,7.70
2018-10-05T01:39:25.885Z,8.43
2018-10-05T01:41:55.559Z,5.97
2018-10-05T01:44:25.234Z,6.53
2018-10-05T01:46:54.966Z,5.73
2018-10-05T01:49:24.708Z,5.10
2018-10-05T01:51:54.373Z,6.93
2018-10-05T01:54:24.519Z,7.10
2018-10-05T01:56:54.029Z,6.10
2018-10-05T01:59:23.563Z,5.87
2018-10-05T02:01:53.198Z,5.83
2018-10-05T02:04:22.761Z,6.90
2018-10-05T02:06:52.470Z,6.00
2018-10-05T02:09:21.888Z,6.20
2018-10-05T02:11:51.427Z,10.77
2018-10-05T02:14:21.208Z,6.40
2018-10-05T02:16:50.860Z,5.77
2018-10-05T02:19:20.448Z,6.33
2018-10-05T02:21:50.197Z,6.00
2018-10-05T02:24:19.987Z,6.47
2018-10-05T02:26:49.580Z,5.07
2018-10-05T02:29:19.143Z,6.50
2018-10-05T02:31:48.672Z,6.83
2018-10-05T02:34:18.055Z,7.43
2018-10-05T02:36:47.615Z,5.30
2018-10-05T02:39:17.325Z,6.37
2018-10-05T02:41:47.058Z,6.80
2018-10-05T02:44:16.756Z,7.03
2018-10-05T02:46:46.521Z,7.33
2018-10-05T02:49:16.036Z,5.30
2018-10-05T02:51:45.753Z,6.43
2018-10-05T02:54:15.467Z,7.53
2018-10-05T02:56:45.198Z,7.10
2018-10-05T02:59:14.891Z,6.67
2018-10-05T03:01:55.407Z,6.87
2018-10-05T03:04:24.991Z,6.53
2018-10-05T03:06:54.592Z,6.00
2018-10-05T03:09:24.071Z,8.07
2018-10-05T03:11:53.652Z,10.33
2018-10-05T03:14:23.235Z,10.07
2018-10-05T03:16:52.898Z,9.40
2018-10-05T03:19:22.512Z,9.30
2018-10-05T03:21:52.142Z,7.90
2018-10-05T03:24:21.626Z,6.63
2018-10-05T03:26:51.216Z,6.23
2018-10-05T03:29:20.908Z,6.60
2018-10-05T03:31:50.430Z,7.03
2018-10-05T03:34:19.868Z,7.13
2018-10-05T03:36:49.566Z,7.67
2018-10-05T03:39:19.235Z,10.10
2018-10-05T03:41:48.913Z,12.20
2018-10-05T03:44:18.653Z,11.57
2018-10-05T03:46:48.988Z,12.53
2018-10-05T03:49:19.410Z,10.90
2018-10-05T03:51:48.954Z,11.70
2018-10-05T03:54:19.027Z,10.97
2018-10-05T03:56:48.833Z,10.17
2018-10-05T03:59:18.550Z,9.37
2018-10-05T04:01:49.099Z,10.53
2018-10-05T04:04:18.831Z,9.00
2018-10-05T04:06:48.540Z,10.33
2018-10-05T04:09:18.163Z,12.30
2018-10-05T04:11:47.950Z,11.68
2018-10-05T04:14:17.702Z,11.23
2018-10-05T04:16:47.611Z,9.80
2018-10-05T04:19:17.368Z,7.37
2018-10-05T04:21:47.323Z,8.20
2018-10-05T04:24:17.299Z,7.13
2018-10-05T04:26:47.074Z,7.10
2018-10-05T04:29:16.670Z,6.63
2018-10-05T04:31:46.349Z,5.17
2018-10-05T04:34:16.056Z,5.60
2018-10-05T04:36:45.725Z,7.90
2018-10-05T04:39:15.406Z,6.10
2018-10-05T04:41:45.035Z,6.00
2018-10-05T04:44:14.679Z,6.47
2018-10-05T04:46:44.396Z,7.37
2018-10-05T04:49:14.186Z,8.57
2018-10-05T04:51:43.914Z,7.60
2018-10-05T04:54:13.677Z,9.47
2018-10-05T04:56:43.506Z,9.37
2018-10-05T04:59:12.890Z,8.03
2018-10-05T05:01:42.619Z,9.47
2018-10-05T05:04:12.419Z,7.83
2018-10-05T05:06:42.112Z,9.00
2018-10-05T05:09:11.578Z,10.40
2018-10-05T05:11:41.252Z,9.27
2018-10-05T05:14:10.837Z,8.90
2018-10-05T05:16:40.579Z,8.93
2018-10-05T05:19:10.351Z,7.90
2018-10-05T05:21:39.974Z,7.23
2018-10-05T05:24:09.525Z,6.90
2018-10-05T05:26:39.147Z,6.73
2018-10-05T05:29:08.931Z,7.73
2018-10-05T05:31:38.629Z,7.17
2018-10-05T05:34:08.264Z,6.93
2018-10-05T05:36:38.071Z,6.50
2018-10-05T05:39:08.503Z,7.30
2018-10-05T05:41:38.258Z,7.20
2018-10-05T05:44:07.855Z,7.30
2018-10-05T05:46:37.967Z,10.27
2018-10-05T05:49:07.707Z,7.67
2018-10-05T05:51:37.539Z,7.63
2018-10-05T05:54:07.389Z,11.13
2018-10-05T05:56:36.995Z,8.03
2018-10-05T05:59:06.783Z,9.07
2018-10-05T06:01:36.457Z,9.50
2018-10-05T06:04:06.069Z,10.00
2018-10-05T06:06:35.627Z,10.30
2018-10-05T06:09:08.183Z,10.60
2018-10-05T06:11:37.897Z,10.70
2018-10-05T06:14:07.799Z,9.67
2018-10-05T06:16:37.509Z,8.73
2018-10-05T06:19:07.094Z,8.60
2018-10-05T06:21:36.910Z,7.03
2018-10-05T06:24:06.506Z,8.57
2018-10-05T06:26:36.267Z,8.50
2018-10-05T06:29:06.062Z,6.63
2018-10-05T06:31:35.798Z,8.83
2018-10-05T06:34:05.527Z,7.53
2018-10-05T06:36:35.226Z,7.63
2018-10-05T06:39:06.068Z,8.13
2018-10-05T06:41:35.483Z,8.13
2018-10-05T06:44:05.122Z,7.03
2018-10-05T06:46:34.837Z,7.67
2018-10-05T06:49:04.540Z,6.80
2018-10-05T06:51:34.078Z,7.53
2018-10-05T06:54:03.761Z,9.27
2018-10-05T06:56:33.459Z,8.50
2018-10-05T06:59:03.190Z,6.57
2018-10-05T07:01:32.820Z,9.83
2018-10-05T07:04:02.382Z,8.17
2018-10-05T07:06:32.023Z,13.43
2018-10-05T07:09:01.727Z,11.80
2018-10-05T07:11:31.371Z,9.27
2018-10-05T07:14:01.155Z,12.40
2018-10-05T07:16:30.706Z,13.37
2018-10-05T07:19:00.315Z,10.23
2018-10-05T07:21:30.291Z,11.70
2018-10-05T07:24:00.127Z,9.87
2018-10-05T07:26:29.906Z,9.73
2018-10-05T07:28:59.702Z,11.00
2018-10-05T07:31:29.451Z,10.33
2018-10-05T07:33:59.082Z,9.60
2018-10-05T07:36:28.744Z,10.73
2018-10-05T07:38:58.315Z,8.93
2018-10-05T07:41:27.897Z,10.37
2018-10-05T07:43:57.604Z,11.73
2018-10-05T07:46:27.165Z,9.57
2018-10-05T07:48:56.796Z,9.53
2018-10-05T07:51:26.571Z,10.43
2018-10-05T07:53:56.215Z,13.03
2018-10-05T07:56:25.916Z,10.30
2018-10-05T07:58:55.640Z,13.00
2018-10-05T08:01:25.147Z,11.73
2018-10-05T08:03:54.870Z,10.83
2018-10-05T08:06:24.598Z,11.90
2018-10-05T08:08:54.176Z,11.63
2018-10-05T08:11:24.055Z,13.40
2018-10-05T08:13:53.731Z,10.40
2018-10-05T08:16:23.403Z,11.57
2018-10-05T08:18:53.015Z,12.93
2018-10-05T08:21:22.593Z,14.70
2018-10-05T08:23:52.262Z,12.03
2018-10-05T08:26:21.944Z,11.90
2018-10-05T08:28:51.752Z,11.33
2018-10-05T08:31:21.724Z,11.50
2018-10-05T08:33:51.534Z,12.50
2018-10-05T08:36:21.018Z,11.87
2018-10-05T08:38:50.791Z,14.83
2018-10-05T08:41:20.555Z,13.27
2018-10-05T08:43:50.243Z,14.60
2018-10-05T08:46:19.903Z,18.13
2018-10-05T08:48:49.605Z,13.70
2018-10-05T08:51:19.366Z,16.13
2018-10-05T08:53:51.295Z,12.87
2018-10-05T08:56:21.430Z,14.87
2018-10-05T08:58:51.116Z,13.83
2018-10-05T09:01:20.911Z,13.83
2018-10-05T09:03:50.427Z,14.20
2018-10-05T09:06:20.400Z,14.33
2018-10-05T09:08:50.490Z,15.07
2018-10-05T09:11:20.371Z,16.60
2018-10-05T09:13:50.276Z,15.00
2018-10-05T09:16:20.366Z,17.37
2018-10-05T09:18:50.194Z,19.37
2018-10-05T09:21:20.041Z,16.43
2018-10-05T09:23:49.614Z,16.97
2018-10-05T09:26:19.594Z,14.90
2018-10-05T09:28:49.534Z,17.33
2018-10-05T09:31:19.220Z,15.87
2018-10-05T09:33:48.961Z,17.17
2018-10-05T09:36:18.868Z,15.77
2018-10-05T09:38:48.790Z,17.07
2018-10-05T09:41:18.479Z,19.37
2018-10-05T09:43:48.222Z,17.83
2018-10-05T09:46:18.134Z,21.00
2018-10-05T09:48:48.378Z,16.60
2018-10-05T09:51:18.424Z,16.83
2018-10-05T09:53:48.344Z,19.17
2018-10-05T09:56:18.227Z,18.30
2018-10-05T09:58:48.172Z,15.60
2018-10-05T10:01:22.965Z,16.87
2018-10-05T10:03:52.722Z,16.80
2018-10-05T10:06:22.371Z,18.60
2018-10-05T10:08:52.032Z,16.57
2018-10-05T10:11:21.794Z,16.03
2018-10-05T10:13:51.545Z,18.30
2018-10-05T10:16:21.180Z,17.07
2018-10-05T10:18:50.661Z,17.47
2018-10-05T10:21:20.215Z,18.13
2018-10-05T10:23:49.898Z,18.03
2018-10-05T10:26:19.474Z,18.03
2018-10-05T10:28:49.372Z,16.97
2018-10-05T10:31:18.962Z,16.43
2018-10-05T10:33:48.751Z,18.87
2018-10-05T10:36:18.732Z,19.13
2018-10-05T10:38:48.939Z,16.50
2018-10-05T10:41:18.663Z,17.17
2018-10-05T10:43:48.334Z,17.43
2018-10-05T10:46:17.987Z,16.00
2018-10-05T10:48:47.558Z,18.40
2018-10-05T10:51:17.161Z,16.60
2018-10-05T10:53:46.936Z,16.10
2018-10-05T10:56:16.687Z,18.70
2018-10-05T10:58:46.504Z,16.87
2018-10-05T11:01:16.215Z,15.57
2018-10-05T11:03:45.671Z,17.30
2018-10-05T11:06:15.187Z,17.70
2018-10-05T11:08:44.913Z,15.37
2018-10-05T11:11:14.734Z,17.43
2018-10-05T11:13:44.221Z,15.90
2018-10-05T11:16:13.973Z,13.23
2018-10-05T11:18:43.645Z,15.63
2018-10-05T11:21:13.181Z,13.20
2018-10-05T11:23:42.890Z,14.30
2018-10-05T11:26:12.504Z,12.23
2018-10-05T11:28:42.149Z,13.50
2018-10-05T11:31:11.687Z,15.03
2018-10-05T11:33:41.206Z,13.83
2018-10-05T11:36:10.850Z,15.57
2018-10-05T11:38:40.452Z,14.03
2018-10-05T11:41:10.193Z,14.47
2018-10-05T11:43:39.982Z,13.77
2018-10-05T11:46:10.155Z,15.43
2018-10-05T11:48:39.702Z,13.17
2018-10-05T11:51:09.288Z,13.90
2018-10-05T11:53:39.000Z,14.00
2018-10-05T11:56:08.566Z,13.77
2018-10-05T11:58:38.027Z,15.03
2018-10-05T12:01:07.618Z,14.40
2018-10-05T12:03:37.506Z,14.00
2018-10-05T12:06:07.428Z,14.00
2018-10-05T12:08:37.199Z,13.37
2018-10-05T12:11:07.030Z,15.10
2018-10-05T12:13:36.464Z,14.40
2018-10-05T12:16:06.470Z,12.33
2018-10-05T12:18:36.441Z,12.77
2018-10-05T12:21:07.655Z,12.93
2018-10-05T12:23:37.338Z,13.17
2018-10-05T12:26:07.023Z,12.30
2018-10-05T12:28:37.343Z,12.60
2018-10-05T12:31:07.232Z,11.67
2018-10-05T12:33:37.234Z,12.77
2018-10-05T12:36:07.654Z,13.17
2018-10-05T12:38:38.092Z,11.87
2018-10-05T12:41:08.022Z,11.33
2018-10-05T12:43:38.378Z,11.53
2018-10-05T12:46:08.286Z,10.80
2018-10-05T12:48:38.097Z,12.33
2018-10-05T12:51:07.728Z,11.73
2018-10-05T12:53:37.679Z,11.93
2018-10-05T12:56:08.141Z,10.90
2018-10-05T12:58:37.967Z,12.30
2018-10-05T13:01:07.844Z,10.40
2018-10-05T13:03:38.276Z,11.57
2018-10-05T13:06:08.791Z,9.57
2018-10-05T13:08:38.736Z,10.70
2018-10-05T13:11:09.010Z,8.80
2018-10-05T13:13:39.175Z,9.40
2018-10-05T13:16:09.023Z,9.40
2018-10-05T13:18:39.106Z,8.60
2018-10-05T13:21:08.821Z,9.33
2018-10-05T13:23:38.523Z,9.10
2018-10-05T13:26:09.330Z,10.70
2018-10-05T13:28:38.931Z,10.43
2018-10-05T13:31:08.586Z,9.03
2018-10-05T13:33:39.542Z,8.43
2018-10-05T13:36:09.272Z,8.87
2018-10-05T13:38:39.340Z,7.67
2018-10-05T13:41:09.230Z,8.40
2018-10-05T13:43:38.982Z,9.83
2018-10-05T13:46:08.561Z,7.30
2018-10-05T13:48:38.172Z,5.83
2018-10-05T13:51:07.930Z,6.83
2018-10-05T13:53:37.500Z,5.30
2018-10-05T13:56:07.196Z,5.77
2018-10-05T13:58:36.945Z,5.80
2018-10-05T14:01:06.660Z,5.83
2018-10-05T14:03:36.326Z,6.50
2018-10-05T14:06:05.858Z,6.30
2018-10-05T14:08:35.366Z,6.20
2018-10-05T14:11:04.982Z,5.63
2018-10-05T14:13:34.681Z,5.43
2018-10-05T14:16:05.083Z,5.30
2018-10-05T14:18:34.682Z,5.07
2018-10-05T14:21:04.267Z,5.60
2018-10-05T14:23:34.011Z,5.23
2018-10-05T14:26:03.658Z,4.90
2018-10-05T14:28:33.151Z,5.07
2018-10-05T14:31:02.942Z,4.43
2018-10-05T14:33:32.596Z,4.80
2018-10-05T14:36:02.086Z,4.63
2018-10-05T14:38:31.695Z,4.70
2018-10-05T14:41:01.334Z,4.43
2018-10-05T14:43:31.006Z,5.30
2018-10-05T14:46:00.607Z,5.23
2018-10-05T14:48:30.381Z,4.97
2018-10-05T14:50:59.939Z,4.37
2018-10-05T14:53:29.450Z,4.90
2018-10-05T14:55:59.158Z,5.20
2018-10-05T14:58:28.816Z,4.43
2018-10-05T15:00:58.463Z,4.53
2018-10-05T15:03:28.020Z,4.20
2018-10-05T15:05:57.795Z,4.33
2018-10-05T15:08:27.378Z,4.53
2018-10-05T15:10:57.068Z,5.20
2018-10-05T15:13:26.656Z,3.90
2018-10-05T15:15:56.350Z,4.60
2018-10-05T15:18:26.090Z,4.40
2018-10-05T15:20:55.975Z,4.20
2018-10-05T15:23:25.702Z,4.40
2018-10-05T15:25:55.468Z,4.20
2018-10-05T15:28:25.143Z,4.33
2018-10-05T15:30:54.959Z,4.87
2018-10-05T15:33:24.491Z,4.70
2018-10-05T15:35:54.108Z,4.63
2018-10-05T15:38:23.818Z,3.93
2018-10-05T15:40:53.405Z,4.10
2018-10-05T15:43:22.972Z,5.70
2018-10-05T15:45:56.072Z,5.27
2018-10-05T15:48:25.854Z,5.43
2018-10-05T15:50:55.619Z,5.40
2018-10-05T15:53:25.247Z,4.77
2018-10-05T15:55:55.076Z,5.53
2018-10-05T15:58:24.666Z,5.17
2018-10-05T16:00:54.392Z,5.10
2018-10-05T16:03:24.210Z,5.30
2018-10-05T16:05:53.841Z,4.70
2018-10-05T16:08:23.500Z,4.70
2018-10-05T16:10:53.249Z,4.67
2018-10-05T16:13:22.943Z,4.47
2018-10-05T16:15:52.377Z,5.00
2018-10-05T16:18:22.130Z,4.87
2018-10-05T16:20:51.691Z,4.73
2018-10-05T16:23:21.445Z,4.40
2018-10-05T16:25:50.887Z,5.00
2018-10-05T16:28:20.875Z,4.67
2018-10-05T16:30:50.740Z,4.73
2018-10-05T16:33:20.539Z,4.70
2018-10-05T16:35:50.599Z,5.33
2018-10-05T16:38:20.618Z,4.87
2018-10-05T16:40:50.312Z,7.07
2018-10-05T16:43:20.237Z,9.47
2018-10-05T16:45:49.984Z,23.83
2018-10-05T16:48:19.690Z,67.63
2018-10-05T16:50:49.270Z,95.37
2018-10-05T16:53:19.136Z,95.33
2018-10-05T16:55:49.155Z,62.57
2018-10-05T16:58:18.817Z,37.57
2018-10-05T17:00:48.519Z,27.77
2018-10-05T17:03:18.501Z,21.30
2018-10-05T17:05:48.202Z,14.07
2018-10-05T17:08:18.008Z,14.07
2018-10-05T17:10:47.743Z,16.37
2018-10-05T17:13:17.386Z,17.00
2018-10-05T17:15:47.191Z,14.93
2018-10-05T17:18:16.861Z,13.00
2018-10-05T17:20:47.248Z,11.60
2018-10-05T17:23:17.361Z,10.97
2018-10-05T17:25:47.346Z,10.90
2018-10-05T17:28:17.240Z,10.60
2018-10-05T17:30:47.384Z,9.13
2018-10-05T17:33:16.844Z,8.53
2018-10-05T17:35:46.463Z,7.50
2018-10-05T17:38:16.046Z,6.60
2018-10-05T17:40:45.813Z,5.80
2018-10-05T17:43:15.757Z,4.60
2018-10-05T17:45:45.505Z,5.10
2018-10-05T17:48:15.187Z,4.90
2018-10-05T17:50:44.751Z,5.47
2018-10-05T17:53:14.478Z,5.50
2018-10-05T17:55:44.488Z,5.60
2018-10-05T17:58:14.199Z,6.07
2018-10-05T18:00:43.934Z,6.17
2018-10-05T18:03:13.692Z,5.57
2018-10-05T18:05:43.382Z,6.13
2018-10-05T18:08:13.135Z,6.60
2018-10-05T18:10:42.770Z,6.60
2018-10-05T18:13:12.397Z,6.93
2018-10-05T18:15:42.159Z,8.70
2018-10-05T18:18:11.675Z,11.20
2018-10-05T18:20:41.354Z,14.30
2018-10-05T18:23:11.198Z,16.10
2018-10-05T18:25:40.995Z,15.23
2018-10-05T18:28:10.665Z,14.83
2018-10-05T18:30:40.423Z,13.30
2018-10-05T18:33:10.317Z,12.17
2018-10-05T18:35:39.859Z,10.83
2018-10-05T18:38:09.600Z,10.40
2018-10-05T18:40:39.100Z,11.00
2018-10-05T18:43:08.809Z,9.60
2018-10-05T18:45:38.360Z,8.95
2018-10-05T18:48:08.082Z,8.60
2018-10-05T18:50:37.662Z,8.23
2018-10-05T18:53:07.383Z,8.00
2018-10-05T18:55:40.630Z,8.03
2018-10-05T18:58:10.195Z,7.90
2018-10-05T19:00:39.811Z,8.40
2018-10-05T19:03:09.342Z,8.10
2018-10-05T19:05:39.075Z,8.27
2018-10-05T19:08:08.878Z,9.50
2018-10-05T19:10:38.544Z,9.80
2018-10-05T19:13:08.173Z,9.00
2018-10-05T19:15:37.979Z,8.20
2018-10-05T19:18:07.701Z,7.90
2018-10-05T19:20:37.366Z,7.93
2018-10-05T19:23:07.127Z,7.43
2018-10-05T19:25:38.131Z,8.67
2018-10-05T19:28:07.745Z,9.03
2018-10-05T19:30:37.343Z,7.90
2018-10-05T19:33:07.067Z,8.10
2018-10-05T19:35:36.568Z,10.00
2018-10-05T19:38:06.354Z,9.23
2018-10-05T19:40:35.976Z,9.70
2018-10-05T19:43:05.737Z,9.80
2018-10-05T19:45:35.478Z,10.77
2018-10-05T19:48:05.009Z,9.87
2018-10-05T19:50:34.767Z,9.87
2018-10-05T19:53:04.434Z,10.20
2018-10-05T19:55:34.167Z,10.13
2018-10-05T19:58:03.830Z,9.10
2018-10-05T20:00:33.611Z,8.93
2018-10-05T20:03:03.423Z,8.60
2018-10-05T20:05:33.194Z,9.90
2018-10-05T20:08:02.932Z,12.70
2018-10-05T20:10:32.670Z,14.27
2018-10-05T20:13:02.585Z,13.60
2018-10-05T20:15:32.543Z,14.57
2018-10-05T20:18:02.311Z,15.13
2018-10-05T20:20:31.863Z,14.63
2018-10-05T20:23:01.508Z,13.00
2018-10-05T20:25:31.667Z,12.90
2018-10-05T20:28:01.462Z,11.70
2018-10-05T20:30:31.082Z,11.17
2018-10-05T20:33:00.921Z,10.13
2018-10-05T20:35:30.468Z,10.50
2018-10-05T20:38:00.108Z,11.10
2018-10-05T20:40:29.900Z,10.50
2018-10-05T20:42:59.487Z,11.03
2018-10-05T20:45:29.375Z,10.83
2018-10-05T20:47:59.179Z,11.40
2018-10-05T20:50:28.819Z,10.60
2018-10-05T20:52:58.203Z,10.20
2018-10-05T20:55:27.787Z,9.70
2018-10-05T20:57:57.327Z,9.33
2018-10-05T21:00:27.013Z,8.70
2018-10-05T21:02:56.723Z,7.67
2018-10-05T21:05:26.389Z,7.23
2018-10-05T21:07:55.978Z,7.90
2018-10-05T21:10:25.682Z,8.27
2018-10-05T21:12:55.378Z,8.37
2018-10-05T21:15:25.234Z,8.10
2018-10-05T21:17:54.841Z,8.13
2018-10-05T21:20:24.583Z,7.70
2018-10-05T21:22:54.220Z,7.87
2018-10-05T21:25:23.822Z,8.17
2018-10-05T21:27:53.483Z,7.80
2018-10-05T21:30:23.059Z,8.10
2018-10-05T21:32:52.745Z,7.50
2018-10-05T21:35:22.263Z,8.73
2018-10-05T21:37:52.256Z,8.03
2018-10-05T21:40:21.965Z,8.00
2018-10-05T21:42:51.604Z,8.73
2018-10-05T21:45:21.477Z,7.77
2018-10-05T21:47:51.150Z,8.60
2018-10-05T21:50:20.834Z,8.70
2018-10-05T21:52:50.386Z,7.23
2018-10-05T21:55:20.183Z,7.80
2018-10-05T21:57:49.841Z,7.83
2018-10-05T22:00:19.617Z,7.77
2018-10-05T22:02:49.275Z,8.03
2018-10-05T22:05:18.754Z,7.57
2018-10-05T22:07:48.403Z,7.97
2018-10-05T22:10:18.043Z,7.20
2018-10-05T22:12:47.733Z,9.37
2018-10-05T22:15:17.577Z,7.67
2018-10-05T22:17:46.977Z,7.00
2018-10-05T22:20:16.616Z,7.83
2018-10-05T22:22:46.358Z,6.60
2018-10-05T22:25:16.070Z,7.73
2018-10-05T22:27:45.835Z,8.00
2018-10-05T22:30:15.642Z,6.87
2018-10-05T22:32:45.401Z,7.40
2018-10-05T22:35:14.993Z,7.90
2018-10-05T22:37:44.408Z,7.53
2018-10-05T22:40:13.998Z,8.00
2018-10-05T22:42:43.734Z,7.40
2018-10-05T22:45:13.375Z,7.27
2018-10-05T22:47:43.033Z,8.77
2018-10-05T22:50:12.791Z,9.33
2018-10-05T22:52:42.435Z,8.80
2018-10-05T22:55:12.226Z,8.00
2018-10-05T22:57:41.850Z,7.70
2018-10-05T23:00:11.383Z,7.40
2018-10-05T23:02:41.085Z,7.70
2018-10-05T23:05:10.770Z,7.70
2018-10-05T23:07:40.432Z,7.07
2018-10-05T23:10:10.077Z,6.87
2018-10-05T23:12:39.574Z,7.67
2018-10-05T23:15:09.202Z,6.87
2018-10-05T23:17:38.971Z,7.00
2018-10-05T23:20:08.602Z,6.83
2018-10-05T23:22:38.290Z,6.70
2018-10-05T23:25:07.952Z,6.90
2018-10-05T23:27:37.536Z,7.63
2018-10-05T23:30:07.368Z,6.23
2018-10-05T23:32:37.119Z,6.30
2018-10-05T23:35:06.807Z,7.30
2018-10-05T23:37:36.478Z,7.93
2018-10-05T23:40:06.062Z,7.13
2018-10-05T23:42:35.755Z,8.03
2018-10-05T23:45:05.587Z,7.67
2018-10-05T23:47:35.322Z,6.73
2018-10-05T23:50:05.206Z,7.00
2018-10-05T23:52:37.202Z,6.80
2018-10-05T23:55:07.096Z,7.63
2018-10-05T23:57:37.518Z,8.53
