createdAt,value
2018-10-12T00:01:16.309Z,15.75
2018-10-12T00:03:44.616Z,23.97
2018-10-12T00:06:13.324Z,19.77
2018-10-12T00:08:41.636Z,19.73
2018-10-12T00:11:09.967Z,17.87
2018-10-12T00:13:39.047Z,20.15
2018-10-12T00:16:07.260Z,20.23
2018-10-12T00:18:35.506Z,22.13
2018-10-12T00:21:04.004Z,22.53
2018-10-12T00:23:32.241Z,19.50
2018-10-12T00:26:00.622Z,20.73
2018-10-12T00:28:28.781Z,21.13
2018-10-12T00:30:56.992Z,16.67
2018-10-12T00:33:25.201Z,18.47
2018-10-12T00:35:53.395Z,25.00
2018-10-12T00:38:21.575Z,18.27
2018-10-12T00:40:49.922Z,17.00
2018-10-12T00:43:18.487Z,19.77
2018-10-12T00:45:46.685Z,19.73
2018-10-12T00:48:14.843Z,17.30
2018-10-12T00:50:43.037Z,21.30
2018-10-12T00:53:11.420Z,14.73
2018-10-12T00:55:39.568Z,18.07
2018-10-12T00:58:08.404Z,20.83
2018-10-12T01:00:36.679Z,20.40
2018-10-12T01:03:04.883Z,19.12
2018-10-12T01:05:33.021Z,17.37
2018-10-12T01:08:01.336Z,18.67
2018-10-12T01:10:29.476Z,14.83
2018-10-12T01:12:57.736Z,16.37
2018-10-12T01:15:25.883Z,21.60
2018-10-12T01:17:54.068Z,15.83
2018-10-12T01:20:22.305Z,16.13
2018-10-12T01:22:50.507Z,16.70
2018-10-12T01:25:18.755Z,16.80
2018-10-12T01:27:46.988Z,19.63
2018-10-12T01:30:15.239Z,22.10
2018-10-12T01:32:48.808Z,22.47
2018-10-12T01:35:17.016Z,16.57
2018-10-12T01:37:45.218Z,22.35
2018-10-12T01:40:13.467Z,16.23
2018-10-12T01:42:41.708Z,16.07
2018-10-12T01:45:09.895Z,19.87
2018-10-12T01:47:38.171Z,19.60
2018-10-12T01:50:06.455Z,15.53
2018-10-12T01:52:34.775Z,16.00
2018-10-12T01:55:02.959Z,20.27
2018-10-12T01:57:31.190Z,13.97
2018-10-12T01:59:59.387Z,16.83
2018-10-12T02:02:27.598Z,14.30
2018-10-12T02:04:55.831Z,12.87
2018-10-12T02:07:24.033Z,12.85
2018-10-12T02:09:52.350Z,15.47
2018-10-12T02:12:20.519Z,13.53
2018-10-12T02:14:48.942Z,9.90
2018-10-12T02:17:17.212Z,11.60
2018-10-12T02:19:45.416Z,11.37
2018-10-12T02:22:14.793Z,12.98
2018-10-12T02:24:42.964Z,12.17
2018-10-12T02:27:11.118Z,12.10
2018-10-12T02:29:39.270Z,19.37
2018-10-12T02:32:07.435Z,16.03
2018-10-12T02:34:35.644Z,17.13
2018-10-12T02:37:03.927Z,17.23
2018-10-12T02:39:32.250Z,17.70
2018-10-12T02:42:00.498Z,17.80
2018-10-12T02:44:28.705Z,20.67
2018-10-12T02:46:56.883Z,24.27
2018-10-12T02:49:25.087Z,20.80
2018-10-12T02:51:53.261Z,17.83
2018-10-12T02:54:21.476Z,18.40
2018-10-12T02:56:49.716Z,17.27
2018-10-12T02:59:17.940Z,20.27
2018-10-12T03:01:46.408Z,21.65
2018-10-12T03:04:14.583Z,19.40
2018-10-12T03:06:42.820Z,16.73
2018-10-12T03:09:11.891Z,19.47
2018-10-12T03:11:40.315Z,19.23
2018-10-12T03:14:08.460Z,14.27
2018-10-12T03:16:36.636Z,14.93
2018-10-12T03:19:04.853Z,19.73
2018-10-12T03:21:33.268Z,15.78
2018-10-12T03:24:01.741Z,13.20
2018-10-12T03:26:30.011Z,17.83
2018-10-12T03:28:58.277Z,23.67
2018-10-12T03:31:26.462Z,11.37
2018-10-12T03:33:54.780Z,19.23
2018-10-12T03:36:22.984Z,16.43
2018-10-12T03:38:51.269Z,20.10
2018-10-12T03:41:19.421Z,16.33
2018-10-12T03:43:48.296Z,14.87
2018-10-12T03:46:16.555Z,14.77
2018-10-12T03:48:44.709Z,16.23
2018-10-12T03:51:12.932Z,15.37
2018-10-12T03:53:41.092Z,16.40
2018-10-12T03:56:10.209Z,16.27
2018-10-12T03:58:38.347Z,15.47
2018-10-12T04:01:06.536Z,19.20
2018-10-12T04:03:34.815Z,14.30
2018-10-12T04:06:03.029Z,18.95
2018-10-12T04:08:31.170Z,19.03
2018-10-12T04:10:59.608Z,18.47
2018-10-12T04:13:27.779Z,17.40
2018-10-12T04:15:55.920Z,19.47
2018-10-12T04:18:24.141Z,18.83
2018-10-12T04:20:52.292Z,21.33
2018-10-12T04:23:20.528Z,18.13
2018-10-12T04:25:48.700Z,30.07
2018-10-12T04:28:16.884Z,23.22
2018-10-12T04:30:45.108Z,16.48
2018-10-12T04:33:13.452Z,25.03
2018-10-12T04:35:41.880Z,17.27
2018-10-12T04:38:10.333Z,23.10
2018-10-12T04:41:26.537Z,17.15
2018-10-12T04:43:56.249Z,18.67
2018-10-12T04:46:29.760Z,17.50
2018-10-12T04:48:57.972Z,18.40
2018-10-12T04:51:35.305Z,17.63
2018-10-12T04:54:03.455Z,14.93
2018-10-12T04:56:31.632Z,14.70
2018-10-12T04:58:59.815Z,14.60
2018-10-12T05:01:27.986Z,17.70
2018-10-12T05:03:56.240Z,12.00
2018-10-12T05:06:24.459Z,15.57
2018-10-12T05:08:52.688Z,16.77
2018-10-12T05:11:20.874Z,12.23
2018-10-12T05:13:49.061Z,10.93
2018-10-12T05:16:17.255Z,14.07
2018-10-12T05:18:45.417Z,12.87
2018-10-12T05:21:13.592Z,11.60
2018-10-12T05:23:41.739Z,16.80
2018-10-12T05:26:09.920Z,14.00
2018-10-12T05:28:38.632Z,10.43
2018-10-12T05:31:07.120Z,15.90
2018-10-12T05:33:35.381Z,12.53
2018-10-12T05:36:03.675Z,15.03
2018-10-12T05:38:32.745Z,12.10
2018-10-12T05:41:01.115Z,10.23
2018-10-12T05:43:29.597Z,11.67
2018-10-12T05:45:57.853Z,12.35
2018-10-12T05:48:37.468Z,10.40
2018-10-12T05:51:06.265Z,9.93
2018-10-12T05:53:35.062Z,11.13
2018-10-12T05:56:03.434Z,12.40
2018-10-12T05:58:31.838Z,11.60
2018-10-12T06:01:00.124Z,14.47
2018-10-12T06:03:28.364Z,15.40
2018-10-12T06:05:56.577Z,15.90
2018-10-12T06:08:24.819Z,15.50
2018-10-12T06:10:53.467Z,12.37
2018-10-12T06:13:21.655Z,12.57
2018-10-12T06:15:49.815Z,16.83
2018-10-12T06:18:18.110Z,15.23
2018-10-12T06:20:46.372Z,12.77
2018-10-12T06:23:14.720Z,12.23
2018-10-12T06:25:42.963Z,13.60
2018-10-12T06:28:11.166Z,10.00
2018-10-12T06:30:39.526Z,15.00
2018-10-12T06:33:07.999Z,10.88
2018-10-12T06:35:36.198Z,12.67
2018-10-12T06:38:04.382Z,14.30
2018-10-12T06:40:33.304Z,10.17
2018-10-12T06:43:01.719Z,8.33
2018-10-12T06:45:29.884Z,10.63
2018-10-12T06:47:58.204Z,8.00
2018-10-12T06:50:26.491Z,10.57
2018-10-12T06:52:54.748Z,13.00
2018-10-12T06:55:22.931Z,12.53
2018-10-12T06:57:51.209Z,13.70
2018-10-12T07:00:19.379Z,11.70
2018-10-12T07:02:47.544Z,11.70
2018-10-12T07:05:15.684Z,13.17
2018-10-12T07:07:44.084Z,13.40
2018-10-12T07:10:12.292Z,12.17
2018-10-12T07:12:40.462Z,13.43
2018-10-12T07:15:09.078Z,18.17
2018-10-12T07:17:37.308Z,13.33
2018-10-12T07:20:05.483Z,10.40
2018-10-12T07:22:33.702Z,17.50
2018-10-12T07:25:01.869Z,11.55
2018-10-12T07:27:30.019Z,13.77
2018-10-12T07:29:58.208Z,10.77
2018-10-12T07:32:26.373Z,9.00
2018-10-12T07:34:55.437Z,13.88
2018-10-12T07:37:23.801Z,16.40
2018-10-12T07:39:51.903Z,16.20
2018-10-12T07:42:20.170Z,13.70
2018-10-12T07:44:48.296Z,14.87
2018-10-12T07:47:16.621Z,11.35
2018-10-12T07:49:44.764Z,12.17
2018-10-12T07:52:13.101Z,12.18
2018-10-12T07:54:41.383Z,15.87
2018-10-12T07:57:10.511Z,12.10
2018-10-12T07:59:39.192Z,9.80
2018-10-12T08:02:08.092Z,11.43
2018-10-12T08:04:36.483Z,9.40
2018-10-12T08:07:04.647Z,12.23
2018-10-12T08:09:32.940Z,9.70
2018-10-12T08:12:01.204Z,8.18
2018-10-12T08:14:29.439Z,9.50
2018-10-12T08:16:58.012Z,12.47
2018-10-12T08:19:26.515Z,9.63
2018-10-12T08:21:54.778Z,10.57
2018-10-12T08:24:22.939Z,11.83
2018-10-12T08:26:51.448Z,9.23
2018-10-12T08:29:20.137Z,7.20
2018-10-12T08:31:48.305Z,9.87
2018-10-12T08:34:16.702Z,6.83
2018-10-12T08:36:45.016Z,8.33
2018-10-12T08:39:13.753Z,9.77
2018-10-12T08:41:41.940Z,6.63
2018-10-12T08:44:10.592Z,9.87
2018-10-12T08:46:38.719Z,7.00
2018-10-12T08:49:06.884Z,8.70
2018-10-12T08:51:35.696Z,9.93
2018-10-12T08:54:04.021Z,8.40
2018-10-12T08:56:32.229Z,8.76
2018-10-12T08:59:00.785Z,16.20
2018-10-12T09:01:29.119Z,8.87
2018-10-12T09:03:57.756Z,8.38
2018-10-12T09:06:25.907Z,6.67
2018-10-12T09:08:54.312Z,7.87
2018-10-12T09:11:22.595Z,8.87
2018-10-12T09:13:50.764Z,9.40
2018-10-12T09:16:19.783Z,6.53
2018-10-12T09:18:48.129Z,9.15
2018-10-12T09:21:16.568Z,8.10
2018-10-12T09:23:45.009Z,12.03
2018-10-12T09:26:13.514Z,15.03
2018-10-12T09:28:41.954Z,7.33
2018-10-12T09:31:10.272Z,8.90
2018-10-12T09:33:38.411Z,11.30
2018-10-12T09:36:06.786Z,5.83
2018-10-12T09:38:35.423Z,8.33
2018-10-12T09:41:03.848Z,7.27
2018-10-12T09:43:32.256Z,7.70
2018-10-12T09:46:00.533Z,6.22
2018-10-12T09:48:28.945Z,6.50
2018-10-12T09:50:57.262Z,5.03
2018-10-12T09:53:25.997Z,4.77
2018-10-12T09:55:54.457Z,4.20
2018-10-12T09:58:22.823Z,7.03
2018-10-12T10:00:56.528Z,4.87
2018-10-12T10:03:30.224Z,8.03
2018-10-12T10:05:59.477Z,4.85
2018-10-12T10:08:28.096Z,6.03
2018-10-12T10:10:56.260Z,6.13
2018-10-12T10:13:24.583Z,4.43
2018-10-12T10:15:53.045Z,4.40
2018-10-12T10:18:21.365Z,6.43
2018-10-12T10:20:49.783Z,3.60
2018-10-12T10:23:18.560Z,6.50
2018-10-12T10:25:46.694Z,4.90
2018-10-12T10:28:15.118Z,4.03
2018-10-12T10:30:43.784Z,7.30
2018-10-12T10:33:12.184Z,9.90
2018-10-12T10:35:40.560Z,5.72
2018-10-12T10:38:08.983Z,2.97
2018-10-12T10:40:37.249Z,5.07
2018-10-12T10:43:05.644Z,3.50
2018-10-12T10:45:34.164Z,2.40
2018-10-12T10:48:02.551Z,2.70
2018-10-12T10:50:30.925Z,5.20
2018-10-12T10:53:06.124Z,3.40
2018-10-12T10:55:34.508Z,4.80
2018-10-12T10:58:02.948Z,6.00
2018-10-12T11:00:31.376Z,2.63
2018-10-12T11:02:59.829Z,7.83
2018-10-12T11:05:28.089Z,2.87
2018-10-12T11:07:56.538Z,5.37
2018-10-12T11:10:24.736Z,6.13
2018-10-12T11:12:53.276Z,2.93
2018-10-12T11:15:21.632Z,5.27
2018-10-12T11:17:50.028Z,2.33
2018-10-12T11:20:18.287Z,4.90
2018-10-12T11:22:46.751Z,4.23
2018-10-12T11:25:15.131Z,3.83
2018-10-12T11:27:43.976Z,2.30
2018-10-12T11:30:12.397Z,5.13
2018-10-12T11:32:40.869Z,3.02
2018-10-12T11:35:09.255Z,3.37
2018-10-12T11:37:37.481Z,3.13
2018-10-12T11:40:05.728Z,5.47
2018-10-12T11:42:45.350Z,3.10
2018-10-12T11:45:13.682Z,2.63
2018-10-12T11:47:41.928Z,2.87
2018-10-12T11:50:10.418Z,2.37
2018-10-12T11:52:38.830Z,3.07
2018-10-12T11:55:07.261Z,3.33
2018-10-12T11:57:35.297Z,5.07
2018-10-12T12:00:03.845Z,4.13
2018-10-12T12:02:32.926Z,4.47
2018-10-12T12:05:01.717Z,2.00
2018-10-12T12:07:30.249Z,2.10
2018-10-12T12:09:58.658Z,3.10
2018-10-12T12:12:27.072Z,2.60
2018-10-12T12:14:55.514Z,3.10
2018-10-12T12:17:23.891Z,2.20
2018-10-12T12:19:52.468Z,2.13
2018-10-12T12:22:20.939Z,3.07
2018-10-12T12:24:49.072Z,3.45
2018-10-12T12:27:17.509Z,7.87
2018-10-12T12:29:45.974Z,3.27
2018-10-12T12:32:14.445Z,5.57
2018-10-12T12:34:43.081Z,9.67
2018-10-12T12:37:11.390Z,1.83
2018-10-12T12:39:39.825Z,2.43
2018-10-12T12:42:08.347Z,6.03
2018-10-12T12:44:36.736Z,1.60
2018-10-12T12:47:05.145Z,3.23
2018-10-12T12:49:34.300Z,4.05
2018-10-12T12:52:02.640Z,3.23
2018-10-12T12:54:31.162Z,6.10
2018-10-12T12:56:59.705Z,3.20
2018-10-12T12:59:28.176Z,8.20
2018-10-12T13:01:56.610Z,4.80
2018-10-12T13:04:25.064Z,2.70
2018-10-12T13:06:53.259Z,2.33
2018-10-12T13:09:21.653Z,2.33
2018-10-12T13:11:49.953Z,2.23
2018-10-12T13:14:18.411Z,2.10
2018-10-12T13:16:46.850Z,7.03
2018-10-12T13:19:15.313Z,1.60
2018-10-12T13:21:43.547Z,3.00
2018-10-12T13:24:12.066Z,2.07
2018-10-12T13:26:40.368Z,1.80
2018-10-12T13:29:08.708Z,3.30
2018-10-12T13:31:37.121Z,3.33
2018-10-12T13:34:05.604Z,1.60
2018-10-12T13:36:34.140Z,2.20
2018-10-12T13:39:02.641Z,1.67
2018-10-12T13:41:31.209Z,2.00
2018-10-12T13:43:59.813Z,2.63
2018-10-12T13:46:28.283Z,2.13
2018-10-12T13:48:56.701Z,1.73
2018-10-12T13:51:25.081Z,6.60
2018-10-12T13:53:53.463Z,6.37
2018-10-12T13:56:21.719Z,3.63
2018-10-12T13:58:50.291Z,1.57
2018-10-12T14:01:18.606Z,2.30
2018-10-12T14:03:47.081Z,1.50
2018-10-12T14:06:15.490Z,1.73
2018-10-12T14:08:43.934Z,2.62
2018-10-12T14:11:12.441Z,2.10
2018-10-12T14:13:40.960Z,1.47
2018-10-12T14:16:09.493Z,2.23
2018-10-12T14:18:37.985Z,4.17
2018-10-12T14:21:06.152Z,1.72
2018-10-12T14:23:34.736Z,2.07
2018-10-12T14:26:03.249Z,2.30
2018-10-12T14:28:31.679Z,3.27
2018-10-12T14:31:00.349Z,2.87
2018-10-12T14:33:28.774Z,3.15
2018-10-12T14:35:57.173Z,1.90
2018-10-12T14:38:25.566Z,1.60
2018-10-12T14:40:54.005Z,2.40
2018-10-12T14:43:22.501Z,3.43
2018-10-12T14:45:50.942Z,1.67
2018-10-12T14:48:19.296Z,1.50
2018-10-12T14:50:47.657Z,6.60
2018-10-12T14:53:15.967Z,1.90
2018-10-12T14:55:44.388Z,2.20
2018-10-12T14:58:12.793Z,2.73
2018-10-12T15:00:41.292Z,2.33
2018-10-12T15:03:09.828Z,1.67
2018-10-12T15:05:39.365Z,2.50
2018-10-12T15:08:07.893Z,1.60
2018-10-12T15:10:36.421Z,1.87
2018-10-12T15:13:05.009Z,1.60
2018-10-12T15:15:33.447Z,3.02
2018-10-12T15:18:01.724Z,2.03
2018-10-12T15:20:30.261Z,3.97
2018-10-12T15:22:58.686Z,2.72
2018-10-12T15:25:27.219Z,5.43
2018-10-12T15:27:55.585Z,2.53
2018-10-12T15:30:24.063Z,2.25
2018-10-12T15:32:52.385Z,2.17
2018-10-12T15:35:20.912Z,2.27
2018-10-12T15:37:49.424Z,1.95
2018-10-12T15:40:17.857Z,10.53
2018-10-12T15:42:46.236Z,2.03
2018-10-12T15:45:14.709Z,1.40
2018-10-12T15:47:43.153Z,1.60
2018-10-12T15:50:11.656Z,4.30
2018-10-12T15:52:41.007Z,1.95
2018-10-12T15:55:09.432Z,1.67
2018-10-12T15:57:37.833Z,4.93
2018-10-12T16:00:06.356Z,1.80
2018-10-12T16:02:34.876Z,4.13
2018-10-12T16:05:03.455Z,1.42
2018-10-12T16:07:31.870Z,1.50
2018-10-12T16:10:00.261Z,2.00
2018-10-12T16:12:28.516Z,2.27
2018-10-12T16:14:56.760Z,5.37
2018-10-12T16:17:25.005Z,2.70
2018-10-12T16:19:53.473Z,4.73
2018-10-12T16:22:21.818Z,1.60
2018-10-12T16:25:01.368Z,3.15
2018-10-12T16:27:29.835Z,1.97
2018-10-12T16:29:58.112Z,5.60
2018-10-12T16:32:26.343Z,3.57
2018-10-12T16:34:54.966Z,2.17
2018-10-12T16:37:23.772Z,5.63
2018-10-12T16:39:52.123Z,1.80
2018-10-12T16:42:20.265Z,3.53
2018-10-12T16:44:48.685Z,1.73
2018-10-12T16:47:17.100Z,3.70
2018-10-12T16:49:45.516Z,3.50
2018-10-12T16:52:13.938Z,2.30
2018-10-12T16:54:42.240Z,3.05
2018-10-12T16:57:10.443Z,7.83
2018-10-12T16:59:38.769Z,2.10
2018-10-12T17:02:07.087Z,2.60
2018-10-12T17:04:35.534Z,2.00
2018-10-12T17:07:03.956Z,1.97
2018-10-12T17:09:33.243Z,3.53
2018-10-12T17:12:01.496Z,6.80
2018-10-12T17:14:29.832Z,2.30
2018-10-12T17:16:58.140Z,2.80
2018-10-12T17:19:26.550Z,1.47
2018-10-12T17:21:54.944Z,3.23
2018-10-12T17:24:23.381Z,4.50
2018-10-12T17:26:51.659Z,2.70
2018-10-12T17:29:23.948Z,1.60
2018-10-12T17:31:52.457Z,2.93
2018-10-12T17:34:20.919Z,3.30
2018-10-12T17:36:49.232Z,3.63
2018-10-12T17:39:17.351Z,3.13
2018-10-12T17:41:45.710Z,1.70
2018-10-12T17:44:14.102Z,5.10
2018-10-12T17:46:42.540Z,3.77
2018-10-12T17:49:10.955Z,2.97
2018-10-12T17:51:39.274Z,2.33
2018-10-12T17:54:07.673Z,5.07
2018-10-12T17:56:36.069Z,3.43
2018-10-12T17:59:04.640Z,4.07
2018-10-12T18:01:33.132Z,3.47
2018-10-12T18:04:01.648Z,2.93
2018-10-12T18:06:30.365Z,4.43
2018-10-12T18:08:58.770Z,2.57
2018-10-12T18:11:27.189Z,8.23
2018-10-12T18:13:55.613Z,4.87
2018-10-12T18:16:24.038Z,2.63
2018-10-12T18:18:52.455Z,2.60
2018-10-12T18:21:20.741Z,2.50
2018-10-12T18:23:49.173Z,2.50
2018-10-12T18:26:17.564Z,3.37
2018-10-12T18:28:45.920Z,3.60
2018-10-12T18:31:14.337Z,2.10
2018-10-12T18:33:42.812Z,2.47
2018-10-12T18:36:11.339Z,3.53
2018-10-12T18:38:39.666Z,1.63
2018-10-12T18:41:08.177Z,3.37
2018-10-12T18:43:36.606Z,5.03
2018-10-12T18:46:05.077Z,3.57
2018-10-12T18:48:33.464Z,3.98
2018-10-12T18:51:01.817Z,3.00
2018-10-12T18:53:30.341Z,2.33
2018-10-12T18:55:58.563Z,2.93
2018-10-12T18:58:27.027Z,3.80
2018-10-12T19:00:55.239Z,4.83
2018-10-12T19:03:23.528Z,3.20
2018-10-12T19:05:52.845Z,2.40
2018-10-12T19:08:21.257Z,3.70
2018-10-12T19:10:49.873Z,2.50
2018-10-12T19:13:18.292Z,2.93
2018-10-12T19:15:46.703Z,3.33
2018-10-12T19:18:15.100Z,2.60
2018-10-12T19:20:43.559Z,2.80
2018-10-12T19:23:12.046Z,3.03
2018-10-12T19:25:40.287Z,4.17
2018-10-12T19:28:08.782Z,5.80
2018-10-12T19:30:37.083Z,3.50
2018-10-12T19:33:05.276Z,2.30
2018-10-12T19:35:33.659Z,3.33
2018-10-12T19:38:02.136Z,3.60
2018-10-12T19:40:30.517Z,6.00
2018-10-12T19:42:58.953Z,5.83
2018-10-12T19:45:27.494Z,4.87
2018-10-12T19:47:55.971Z,8.10
2018-10-12T19:50:24.399Z,8.45
2018-10-12T19:52:52.798Z,9.50
2018-10-12T19:55:21.838Z,5.87
2018-10-12T19:57:50.256Z,4.70
2018-10-12T20:00:18.605Z,7.97
2018-10-12T20:02:46.884Z,10.73
2018-10-12T20:05:15.272Z,9.07
2018-10-12T20:07:44.600Z,7.17
2018-10-12T20:10:13.069Z,4.73
2018-10-12T20:12:41.380Z,4.27
2018-10-12T20:15:09.664Z,5.30
2018-10-12T20:17:38.015Z,11.83
2018-10-12T20:20:06.119Z,8.40
2018-10-12T20:22:34.420Z,7.23
2018-10-12T20:25:02.769Z,8.00
2018-10-12T20:27:30.916Z,9.27
2018-10-12T20:29:59.264Z,5.90
2018-10-12T20:32:27.394Z,5.22
2018-10-12T20:34:55.689Z,3.87
2018-10-12T20:37:23.948Z,3.87
2018-10-12T20:39:53.265Z,4.72
2018-10-12T20:42:21.514Z,4.70
2018-10-12T20:44:49.792Z,4.70
2018-10-12T20:47:17.981Z,4.60
2018-10-12T20:49:46.171Z,4.23
2018-10-12T20:52:14.355Z,7.60
2018-10-12T20:54:42.517Z,4.00
2018-10-12T20:57:10.736Z,6.67
2018-10-12T20:59:39.123Z,9.10
2018-10-12T21:02:07.351Z,7.17
2018-10-12T21:04:35.508Z,8.63
2018-10-12T21:07:03.711Z,7.80
2018-10-12T21:09:32.187Z,6.87
2018-10-12T21:12:00.430Z,2.85
2018-10-12T21:14:28.647Z,4.07
2018-10-12T21:16:56.941Z,2.87
2018-10-12T21:19:25.292Z,7.40
2018-10-12T21:21:53.907Z,6.08
2018-10-12T21:24:22.131Z,5.73
2018-10-12T21:26:50.379Z,5.67
2018-10-12T21:29:18.699Z,5.60
2018-10-12T21:31:46.839Z,5.17
2018-10-12T21:34:15.039Z,5.37
2018-10-12T21:36:43.335Z,4.73
2018-10-12T21:39:11.742Z,4.67
2018-10-12T21:41:40.096Z,5.67
2018-10-12T21:44:08.313Z,6.90
2018-10-12T21:46:36.524Z,3.90
2018-10-12T21:49:04.698Z,5.43
2018-10-12T21:51:32.879Z,9.23
2018-10-12T21:54:01.040Z,5.93
2018-10-12T21:56:29.333Z,5.17
2018-10-12T21:58:57.709Z,4.63
2018-10-12T22:02:39.251Z,5.93
2018-10-12T22:05:07.570Z,9.63
2018-10-12T22:07:35.753Z,4.73
2018-10-12T22:10:04.140Z,4.77
2018-10-12T22:12:32.301Z,5.60
2018-10-12T22:15:00.496Z,7.63
2018-10-12T22:17:28.757Z,7.30
2018-10-12T22:19:56.888Z,4.28
2018-10-12T22:22:25.119Z,4.70
2018-10-12T22:24:53.342Z,3.57
2018-10-12T22:27:21.517Z,4.37
2018-10-12T22:29:49.816Z,8.33
2018-10-12T22:32:18.007Z,8.23
2018-10-12T22:34:46.156Z,3.45
2018-10-12T22:37:14.301Z,4.08
2018-10-12T22:39:43.233Z,5.45
2018-10-12T22:42:12.524Z,4.78
2018-10-12T22:44:40.859Z,5.00
2018-10-12T22:47:09.707Z,4.90
2018-10-12T22:49:37.832Z,6.27
2018-10-12T22:52:06.224Z,6.83
2018-10-12T22:54:34.464Z,4.20
2018-10-12T22:57:02.691Z,9.13
2018-10-12T22:59:31.059Z,3.50
2018-10-12T23:01:59.284Z,3.83
2018-10-12T23:04:27.608Z,4.40
2018-10-12T23:06:56.424Z,5.37
2018-10-12T23:09:24.752Z,5.67
2018-10-12T23:11:52.908Z,8.83
2018-10-12T23:14:21.058Z,7.27
2018-10-12T23:16:49.460Z,5.78
2018-10-12T23:19:17.880Z,7.30
2018-10-12T23:21:46.015Z,4.97
2018-10-12T23:24:14.181Z,4.90
2018-10-12T23:26:42.379Z,7.10
2018-10-12T23:29:10.512Z,3.90
2018-10-12T23:31:38.731Z,7.45
2018-10-12T23:34:08.224Z,11.23
2018-10-12T23:36:36.434Z,7.03
2018-10-12T23:39:06.692Z,10.90
2018-10-12T23:41:35.098Z,9.95
2018-10-12T23:44:03.280Z,7.80
2018-10-12T23:46:31.481Z,5.25
2018-10-12T23:48:59.743Z,6.40
2018-10-12T23:51:28.220Z,4.70
2018-10-12T23:53:57.449Z,6.60
2018-10-12T23:56:25.592Z,6.57
2018-10-12T23:58:53.823Z,7.50
