createdAt,value
2018-10-16T00:01:01.023Z,98863.18
2018-10-16T00:04:06.255Z,98863.18
2018-10-16T00:07:11.197Z,98861.13
2018-10-16T00:10:22.054Z,98867.81
2018-10-16T00:13:26.984Z,98867.53
2018-10-16T00:16:31.909Z,98862.68
2018-10-16T00:19:36.885Z,98865.77
2018-10-16T00:22:41.817Z,98865.64
2018-10-16T00:25:46.801Z,98865.50
2018-10-16T00:28:51.748Z,98864.22
2018-10-16T00:31:56.667Z,98863.48
2018-10-16T00:35:01.618Z,98865.12
2018-10-16T00:38:06.589Z,98874.46
2018-10-16T00:41:11.529Z,98868.84
2018-10-16T00:44:16.457Z,98870.00
2018-10-16T00:47:21.420Z,98879.36
2018-10-16T00:50:26.373Z,98884.73
2018-10-16T00:53:31.294Z,98885.48
2018-10-16T00:56:36.595Z,98886.27
2018-10-16T00:59:41.553Z,98891.89
2018-10-16T01:02:46.495Z,98897.52
2018-10-16T01:09:50.584Z,98895.60
2018-10-16T01:12:55.521Z,98910.32
2018-10-16T01:16:00.471Z,98913.52
2018-10-16T01:19:05.606Z,98915.30
2018-10-16T01:22:10.550Z,98920.56
2018-10-16T01:25:15.505Z,98913.13
2018-10-16T01:28:20.468Z,98915.16
2018-10-16T01:31:25.830Z,98911.06
2018-10-16T01:34:30.758Z,98920.27
2018-10-16T01:37:35.708Z,98920.02
2018-10-16T01:40:40.633Z,98920.09
2018-10-16T01:43:45.577Z,98919.48
2018-10-16T01:46:50.595Z,98914.66
2018-10-16T01:49:55.534Z,98917.47
2018-10-16T01:53:00.456Z,98915.16
2018-10-16T01:56:05.382Z,98915.11
2018-10-16T01:59:10.338Z,98915.16
2018-10-16T02:02:15.287Z,98913.09
2018-10-16T02:05:20.222Z,98922.00
2018-10-16T02:08:25.145Z,98918.91
2018-10-16T02:11:30.085Z,98917.38
2018-10-16T02:14:35.040Z,98921.21
2018-10-16T02:17:40.202Z,98926.33
2018-10-16T02:20:45.149Z,98926.19
2018-10-16T02:23:50.111Z,98930.41
2018-10-16T02:26:55.033Z,98931.94
2018-10-16T02:29:59.978Z,98928.11
2018-10-16T02:33:05.177Z,98929.14
2018-10-16T02:36:10.121Z,98935.92
2018-10-16T02:39:15.047Z,98934.75
2018-10-16T02:42:20.087Z,98929.91
2018-10-16T02:45:38.226Z,98928.35
2018-10-16T02:48:43.174Z,98923.76
2018-10-16T02:51:48.105Z,98929.38
2018-10-16T02:54:53.041Z,98929.13
2018-10-16T02:57:57.983Z,98933.45
2018-10-16T03:01:02.949Z,98939.34
2018-10-16T03:04:07.931Z,98938.31
2018-10-16T03:07:12.885Z,98940.24
2018-10-16T03:10:17.837Z,98941.91
2018-10-16T03:13:22.782Z,98946.73
2018-10-16T03:16:27.713Z,98944.70
2018-10-16T03:19:32.650Z,98951.59
2018-10-16T03:22:38.056Z,98952.71
2018-10-16T03:25:42.985Z,98958.94
2018-10-16T03:28:47.930Z,98952.33
2018-10-16T03:31:52.867Z,98959.75
2018-10-16T03:34:57.789Z,98962.30
2018-10-16T03:38:02.751Z,98952.45
2018-10-16T03:41:07.689Z,98958.45
2018-10-16T03:44:13.408Z,98958.45
2018-10-16T03:47:18.359Z,98955.64
2018-10-16T03:50:23.278Z,98959.73
2018-10-16T03:53:28.210Z,98962.53
2018-10-16T03:56:33.161Z,98957.16
2018-10-16T03:59:38.073Z,98959.46
2018-10-16T04:02:43.014Z,98962.91
2018-10-16T04:05:47.953Z,98970.43
2018-10-16T04:08:52.981Z,98972.84
2018-10-16T04:11:57.926Z,98977.84
2018-10-16T04:15:02.885Z,98977.58
2018-10-16T04:18:07.824Z,98976.00
2018-10-16T04:21:12.786Z,98983.17
2018-10-16T04:24:17.753Z,98975.27
2018-10-16T04:27:22.732Z,98973.98
2018-10-16T04:30:27.641Z,98973.69
2018-10-16T04:33:32.562Z,98982.13
2018-10-16T04:36:37.485Z,98982.88
2018-10-16T04:39:42.406Z,98986.86
2018-10-16T04:42:47.334Z,98990.81
2018-10-16T04:45:52.298Z,98990.91
2018-10-16T04:48:57.236Z,98990.52
2018-10-16T04:52:02.165Z,98991.95
2018-10-16T04:55:07.331Z,99006.25
2018-10-16T04:58:12.258Z,98999.44
2018-10-16T05:01:17.194Z,99000.33
2018-10-16T05:04:22.134Z,98999.95
2018-10-16T05:07:27.089Z,99008.23
2018-10-16T05:10:32.018Z,99014.12
2018-10-16T05:14:57.865Z,99013.92
2018-10-16T05:18:02.821Z,99012.64
2018-10-16T05:21:07.824Z,99014.95
2018-10-16T05:24:12.761Z,99017.93
2018-10-16T05:27:17.723Z,99010.11
2018-10-16T05:30:22.718Z,99016.73
2018-10-16T05:33:27.787Z,99024.55
2018-10-16T05:36:32.757Z,99034.00
2018-10-16T05:39:37.709Z,99032.10
2018-10-16T05:42:42.689Z,99034.42
2018-10-16T05:45:47.727Z,99037.36
2018-10-16T05:48:52.843Z,99036.34
2018-10-16T05:51:57.784Z,99036.23
2018-10-16T05:55:03.038Z,99032.16
2018-10-16T05:58:08.140Z,99034.09
2018-10-16T06:01:20.513Z,99036.34
2018-10-16T06:04:25.493Z,99035.45
2018-10-16T06:07:30.429Z,99048.50
2018-10-16T06:10:35.690Z,99050.55
2018-10-16T06:13:40.626Z,99054.54
2018-10-16T06:16:45.590Z,99060.54
2018-10-16T06:19:50.546Z,99058.25
2018-10-16T06:22:55.492Z,99063.59
2018-10-16T06:26:00.481Z,99064.31
2018-10-16T06:29:05.630Z,99067.91
2018-10-16T06:32:10.608Z,99073.17
2018-10-16T06:35:15.577Z,99078.70
2018-10-16T06:38:20.855Z,99086.67
2018-10-16T06:41:25.913Z,99085.03
2018-10-16T06:44:30.832Z,99091.09
2018-10-16T06:47:35.842Z,99088.27
2018-10-16T06:50:40.799Z,99091.23
2018-10-16T06:53:46.162Z,99093.07
2018-10-16T06:56:51.091Z,99093.87
2018-10-16T06:59:56.027Z,99093.00
2018-10-16T07:03:00.968Z,99086.23
2018-10-16T07:06:05.897Z,99092.73
2018-10-16T07:09:10.820Z,99090.60
2018-10-16T07:12:17.365Z,99093.19
2018-10-16T07:15:24.409Z,99093.60
2018-10-16T07:18:31.201Z,99091.84
2018-10-16T07:21:38.619Z,99090.08
2018-10-16T07:24:45.217Z,99094.72
2018-10-16T07:27:51.876Z,99094.13
2018-10-16T07:30:58.737Z,99095.41
2018-10-16T07:34:04.963Z,99096.86
2018-10-16T07:37:11.680Z,99096.34
2018-10-16T07:40:16.648Z,99098.78
2018-10-16T07:43:23.294Z,99096.84
2018-10-16T07:46:29.934Z,99102.19
2018-10-16T07:49:34.934Z,99101.65
2018-10-16T07:52:41.430Z,99100.17
2018-10-16T07:55:48.154Z,99105.30
2018-10-16T07:58:53.233Z,99109.05
2018-10-16T08:01:58.219Z,99107.65
2018-10-16T08:05:05.114Z,99106.45
2018-10-16T08:08:13.730Z,99103.17
2018-10-16T08:11:18.774Z,99100.80
2018-10-16T08:14:25.193Z,99098.58
2018-10-16T08:17:30.166Z,99092.39
2018-10-16T08:20:36.713Z,99096.70
2018-10-16T08:23:41.662Z,99099.23
2018-10-16T08:26:46.652Z,99091.55
2018-10-16T08:29:52.537Z,99085.07
2018-10-16T08:32:57.506Z,99086.44
2018-10-16T08:36:02.507Z,99084.22
2018-10-16T08:39:12.789Z,99076.31
2018-10-16T08:42:40.184Z,99077.02
2018-10-16T08:45:56.806Z,99077.25
2018-10-16T08:49:13.423Z,99075.86
2018-10-16T08:52:24.139Z,99074.48
2018-10-16T08:55:29.343Z,99075.06
2018-10-16T08:58:34.338Z,99081.70
2018-10-16T09:01:39.638Z,99066.33
2018-10-16T09:04:44.632Z,99070.48
2018-10-16T09:07:49.922Z,99061.28
2018-10-16T09:10:55.458Z,99062.30
2018-10-16T09:14:00.802Z,99060.22
2018-10-16T09:17:05.955Z,99061.58
2018-10-16T09:20:11.961Z,99060.22
2018-10-16T09:23:16.972Z,99061.71
2018-10-16T09:26:21.931Z,99057.35
2018-10-16T09:29:30.510Z,99057.77
2018-10-16T09:32:35.620Z,99050.56
2018-10-16T09:35:40.585Z,99053.22
2018-10-16T09:38:45.539Z,99054.51
2018-10-16T09:41:50.490Z,99048.05
2018-10-16T09:44:55.425Z,99049.64
2018-10-16T09:48:00.386Z,99043.99
2018-10-16T09:51:05.361Z,99041.93
2018-10-16T09:54:10.316Z,99035.39
2018-10-16T09:57:15.269Z,99040.27
2018-10-16T10:00:26.156Z,99044.11
2018-10-16T10:03:31.333Z,99045.88
2018-10-16T10:06:36.328Z,99045.45
2018-10-16T10:09:41.301Z,99039.30
2018-10-16T10:12:48.408Z,99041.13
2018-10-16T10:15:53.393Z,99046.08
2018-10-16T10:19:00.604Z,99041.73
2018-10-16T10:22:05.613Z,99038.02
2018-10-16T10:25:10.738Z,99037.88
2018-10-16T10:28:17.303Z,99037.45
2018-10-16T10:31:22.371Z,99037.08
2018-10-16T10:34:31.170Z,99043.09
2018-10-16T10:37:36.166Z,99030.66
2018-10-16T10:40:45.142Z,99024.55
2018-10-16T10:43:50.217Z,99027.67
2018-10-16T10:46:55.270Z,99027.23
2018-10-16T10:50:05.143Z,99019.27
2018-10-16T10:53:11.981Z,99022.36
2018-10-16T10:56:20.473Z,99017.43
2018-10-16T10:59:28.646Z,99014.58
2018-10-16T11:02:38.638Z,99015.06
2018-10-16T11:05:43.646Z,99015.77
2018-10-16T11:08:59.239Z,99016.02
2018-10-16T11:12:06.415Z,99017.69
2018-10-16T11:15:12.660Z,99009.86
2018-10-16T11:18:19.555Z,99015.87
2018-10-16T11:21:26.646Z,99012.75
2018-10-16T11:24:33.395Z,99011.00
2018-10-16T11:27:38.453Z,99018.98
2018-10-16T11:30:43.490Z,99017.48
2018-10-16T11:33:48.555Z,99015.02
2018-10-16T11:36:55.495Z,99016.19
2018-10-16T11:40:03.011Z,99012.11
2018-10-16T11:43:09.754Z,99003.36
2018-10-16T11:46:14.731Z,99008.13
2018-10-16T11:49:19.748Z,99006.34
2018-10-16T11:52:26.750Z,99008.82
2018-10-16T11:55:31.825Z,99013.36
2018-10-16T11:58:38.365Z,99010.09
2018-10-16T12:01:45.454Z,99007.44
2018-10-16T12:04:50.702Z,99011.92
2018-10-16T12:07:55.681Z,99009.58
2018-10-16T12:25:24.759Z,99004.25
2018-10-16T12:28:29.762Z,99003.13
2018-10-16T12:31:34.772Z,99001.08
2018-10-16T12:34:39.732Z,99001.91
2018-10-16T12:37:44.718Z,98995.41
2018-10-16T12:40:51.408Z,99000.77
2018-10-16T12:43:56.385Z,98997.88
2018-10-16T12:47:01.403Z,98995.98
2018-10-16T12:50:06.493Z,98995.59
2018-10-16T12:53:11.544Z,98997.03
2018-10-16T12:56:16.694Z,98988.14
2018-10-16T12:59:21.648Z,98985.30
2018-10-16T13:02:26.700Z,98987.84
2018-10-16T13:05:31.791Z,98988.09
2018-10-16T13:08:36.821Z,98990.25
2018-10-16T13:11:42.168Z,98986.88
2018-10-16T13:14:47.285Z,98988.45
2018-10-16T13:17:52.298Z,98981.80
2018-10-16T13:20:57.948Z,98981.92
2018-10-16T13:24:03.038Z,98982.45
2018-10-16T13:27:09.625Z,98986.00
2018-10-16T13:30:16.774Z,98984.43
2018-10-16T13:33:21.794Z,98978.55
2018-10-16T13:36:27.683Z,98977.96
2018-10-16T13:39:32.724Z,98983.42
2018-10-16T13:42:39.028Z,98979.98
2018-10-16T13:45:46.078Z,98980.66
2018-10-16T13:48:51.085Z,98977.28
2018-10-16T13:51:57.972Z,98975.71
2018-10-16T13:55:03.114Z,98974.04
2018-10-16T13:58:08.255Z,98976.80
2018-10-16T14:01:13.270Z,98981.14
2018-10-16T14:04:18.402Z,98977.98
2018-10-16T14:07:23.446Z,98980.39
2018-10-16T14:10:28.474Z,98983.47
2018-10-16T14:13:34.079Z,98991.21
2018-10-16T14:16:39.139Z,98991.07
2018-10-16T14:19:44.134Z,98985.61
2018-10-16T14:22:49.189Z,98984.67
2018-10-16T14:25:54.213Z,98989.64
2018-10-16T14:28:59.230Z,98987.70
2018-10-16T14:32:05.017Z,98986.92
2018-10-16T14:35:10.741Z,98983.95
2018-10-16T14:38:21.567Z,98993.09
2018-10-16T14:41:26.598Z,98986.73
2018-10-16T14:44:31.633Z,98985.04
2018-10-16T14:47:36.672Z,98988.44
2018-10-16T14:50:41.782Z,98989.98
2018-10-16T14:53:46.791Z,98991.30
2018-10-16T14:56:51.833Z,98987.84
2018-10-16T14:59:57.046Z,98992.92
2018-10-16T15:03:02.129Z,98991.33
2018-10-16T15:06:07.181Z,98995.65
2018-10-16T15:09:12.235Z,98989.10
2018-10-16T15:12:17.365Z,98988.34
2018-10-16T15:15:22.317Z,98986.22
2018-10-16T15:18:29.081Z,98989.48
2018-10-16T15:21:35.875Z,98985.67
2018-10-16T15:24:45.431Z,98986.09
2018-10-16T15:27:53.063Z,98984.90
2018-10-16T15:30:58.657Z,98985.56
2018-10-16T15:34:08.291Z,98980.95
2018-10-16T15:37:13.252Z,98983.14
2018-10-16T15:40:20.010Z,98989.16
2018-10-16T15:43:26.707Z,98987.66
2018-10-16T15:46:31.703Z,98985.13
2018-10-16T15:49:36.728Z,98988.00
2018-10-16T15:52:43.747Z,98990.48
2018-10-16T15:55:48.733Z,98989.38
2018-10-16T15:58:55.750Z,99000.26
2018-10-16T16:02:00.771Z,98998.62
2018-10-16T16:05:07.948Z,99006.41
2018-10-16T16:15:16.175Z,99011.63
2018-10-16T16:21:51.860Z,99015.20
2018-10-16T16:25:00.578Z,99021.66
2018-10-16T16:28:09.121Z,99019.00
2018-10-16T16:31:17.979Z,99025.92
2018-10-16T16:34:23.117Z,99022.43
2018-10-16T16:37:28.172Z,99029.41
2018-10-16T16:40:41.063Z,99029.05
2018-10-16T16:43:47.903Z,99037.02
2018-10-16T16:46:54.645Z,99037.20
2018-10-16T16:50:01.817Z,99043.23
2018-10-16T16:53:06.892Z,99042.41
2018-10-16T16:56:15.442Z,99052.94
2018-10-16T16:59:24.367Z,99061.69
2018-10-16T17:02:31.573Z,99065.23
2018-10-16T17:05:36.781Z,99069.20
2018-10-16T17:08:43.857Z,99068.02
2018-10-16T17:11:56.701Z,99074.95
2018-10-16T17:15:05.868Z,99082.34
2018-10-16T17:18:14.223Z,99081.81
2018-10-16T17:21:20.924Z,99082.91
2018-10-16T17:24:26.062Z,99082.20
2018-10-16T17:27:34.820Z,99084.95
2018-10-16T17:30:44.252Z,99093.63
2018-10-16T17:33:50.974Z,99098.86
2018-10-16T17:36:58.887Z,99107.58
2018-10-16T17:40:09.995Z,99111.09
2018-10-16T17:43:18.417Z,99107.86
2018-10-16T17:46:24.740Z,99102.88
2018-10-16T17:49:31.633Z,99109.36
2018-10-16T17:52:43.066Z,99108.78
2018-10-16T17:55:49.794Z,99109.11
2018-10-16T17:58:58.369Z,99106.33
2018-10-16T18:02:05.302Z,99107.29
2018-10-16T18:05:10.826Z,99109.95
2018-10-16T18:08:17.781Z,99114.03
2018-10-16T18:11:26.055Z,99115.20
2018-10-16T18:14:32.862Z,99119.36
2018-10-16T18:17:40.590Z,99125.30
2018-10-16T18:20:49.676Z,99124.58
2018-10-16T18:23:58.807Z,99123.16
2018-10-16T18:27:07.105Z,99123.24
2018-10-16T18:30:12.930Z,99123.05
2018-10-16T18:33:19.653Z,99123.70
2018-10-16T18:36:26.891Z,99124.56
2018-10-16T18:39:33.845Z,99131.91
2018-10-16T18:42:41.143Z,99126.23
2018-10-16T18:45:47.988Z,99133.20
2018-10-16T18:48:54.907Z,99138.13
2018-10-16T18:52:16.260Z,99132.28
2018-10-16T18:55:23.213Z,99142.95
2018-10-16T18:58:29.959Z,99137.67
2018-10-16T19:01:38.091Z,99142.66
2018-10-16T19:04:43.195Z,99138.06
2018-10-16T19:07:51.532Z,99150.62
2018-10-16T19:11:00.171Z,99148.78
2018-10-16T19:14:05.428Z,99156.30
2018-10-16T19:17:10.555Z,99151.56
2018-10-16T19:20:18.292Z,99154.23
2018-10-16T19:23:49.830Z,99149.27
2018-10-16T19:26:54.943Z,99148.61
2018-10-16T19:29:59.948Z,99156.95
2018-10-16T19:33:06.790Z,99160.33
2018-10-16T19:36:13.848Z,99154.03
2018-10-16T19:39:22.686Z,99163.50
2018-10-16T19:42:28.286Z,99159.42
2018-10-16T19:45:34.880Z,99159.82
2018-10-16T19:48:41.550Z,99158.95
2018-10-16T19:51:48.400Z,99162.47
2018-10-16T19:54:55.272Z,99167.14
2018-10-16T19:58:03.358Z,99173.06
2018-10-16T20:01:12.223Z,99172.27
2018-10-16T20:04:19.329Z,99178.87
2018-10-16T20:07:29.187Z,99173.38
2018-10-16T20:10:39.458Z,99178.54
2018-10-16T20:13:46.465Z,99185.64
2018-10-16T20:16:51.567Z,99189.14
2018-10-16T20:20:23.363Z,99184.01
2018-10-16T20:23:30.432Z,99183.29
2018-10-16T20:26:37.138Z,99183.78
2018-10-16T20:29:46.219Z,99182.80
2018-10-16T20:32:55.985Z,99180.80
2018-10-16T20:36:00.972Z,99187.45
2018-10-16T20:39:12.542Z,99182.88
2018-10-16T20:42:17.602Z,99176.72
2018-10-16T20:45:22.693Z,99176.09
2018-10-16T20:48:31.881Z,99174.67
2018-10-16T20:51:38.637Z,99179.86
2018-10-16T20:54:45.629Z,99175.73
2018-10-16T20:57:52.537Z,99177.55
2018-10-16T21:00:59.521Z,99169.48
2018-10-16T21:04:06.505Z,99167.56
2018-10-16T21:07:13.344Z,99169.38
2018-10-16T21:10:20.354Z,99177.13
2018-10-16T21:15:14.329Z,99179.52
2018-10-16T21:18:19.356Z,99181.56
2018-10-16T21:21:26.459Z,99176.42
2018-10-16T21:24:33.444Z,99185.70
2018-10-16T21:27:44.918Z,99181.83
2018-10-16T21:30:53.973Z,99190.32
2018-10-16T21:33:59.679Z,99189.30
2018-10-16T21:37:06.633Z,99189.82
2018-10-16T21:40:11.638Z,99191.27
2018-10-16T21:43:16.637Z,99193.83
2018-10-16T21:46:23.271Z,99184.86
2018-10-16T22:03:10.310Z,99172.59
2018-10-16T22:06:15.310Z,99175.81
2018-10-16T22:09:22.082Z,99170.05
2018-10-16T22:12:29.305Z,99169.67
2018-10-16T22:15:36.327Z,99166.84
2018-10-16T22:18:43.408Z,99163.52
2018-10-16T22:21:51.649Z,99161.20
2018-10-16T22:24:58.245Z,99165.05
2018-10-16T22:28:05.293Z,99157.61
2018-10-16T22:31:15.328Z,99160.69
2018-10-16T22:34:22.327Z,99157.88
2018-10-16T22:37:30.209Z,99160.20
2018-10-16T22:40:36.827Z,99158.39
2018-10-16T22:43:43.501Z,99162.89
2018-10-16T22:46:48.577Z,99161.61
2018-10-16T22:49:53.581Z,99158.94
2018-10-16T22:53:00.301Z,99157.34
2018-10-16T22:56:05.481Z,99158.65
2018-10-16T22:59:14.281Z,99160.95
2018-10-16T23:02:21.500Z,99162.00
2018-10-16T23:06:01.569Z,99162.77
2018-10-16T23:09:07.337Z,99159.18
2018-10-16T23:12:15.065Z,99162.78
2018-10-16T23:15:44.466Z,99161.22
2018-10-16T23:18:51.447Z,99162.77
2018-10-16T23:22:32.643Z,99164.42
2018-10-16T23:25:39.366Z,99161.47
2018-10-16T23:28:46.125Z,99160.83
2018-10-16T23:36:11.735Z,99159.16
2018-10-16T23:39:16.755Z,99154.95
2018-10-16T23:42:21.737Z,99149.44
2018-10-16T23:45:48.050Z,99152.11
2018-10-16T23:49:07.268Z,99153.25
2018-10-16T23:52:13.837Z,99150.69
2018-10-16T23:55:20.698Z,99148.91
2018-10-16T23:58:34.613Z,99149.16
