createdAt,value
2017-07-07T00:01:02.841Z,20.90
2017-07-07T00:03:31.956Z,20.20
2017-07-07T00:06:00.839Z,20.10
2017-07-07T00:08:31.146Z,20.00
2017-07-07T00:11:00.590Z,20.90
2017-07-07T00:13:30.113Z,21.00
2017-07-07T00:15:59.488Z,21.30
2017-07-07T00:18:28.888Z,21.60
2017-07-07T00:20:58.312Z,21.60
2017-07-07T00:23:29.013Z,19.60
2017-07-07T00:25:59.483Z,20.80
2017-07-07T00:28:28.944Z,23.20
2017-07-07T00:30:58.105Z,21.20
2017-07-07T00:33:27.558Z,20.50
2017-07-07T00:35:56.851Z,20.20
2017-07-07T00:38:26.300Z,19.10
2017-07-07T00:40:55.183Z,20.70
2017-07-07T00:43:23.882Z,22.30
2017-07-07T00:45:52.706Z,21.30
2017-07-07T00:48:22.346Z,20.10
2017-07-07T00:50:52.628Z,19.30
2017-07-07T00:53:23.001Z,19.50
2017-07-07T00:55:53.054Z,19.60
2017-07-07T00:58:22.489Z,19.50
2017-07-07T01:00:51.782Z,20.60
2017-07-07T01:03:21.501Z,21.00
2017-07-07T01:05:50.953Z,19.80
2017-07-07T01:08:20.399Z,19.80
2017-07-07T01:10:49.536Z,17.60
2017-07-07T01:13:18.788Z,18.30
2017-07-07T01:15:47.972Z,18.10
2017-07-07T01:18:17.435Z,18.10
2017-07-07T01:20:46.378Z,18.80
2017-07-07T01:23:15.631Z,18.10
2017-07-07T01:25:45.744Z,19.40
2017-07-07T01:28:16.198Z,19.00
2017-07-07T01:30:45.555Z,18.30
2017-07-07T01:33:14.987Z,20.60
2017-07-07T01:35:45.129Z,19.70
2017-07-07T01:38:14.594Z,19.10
2017-07-07T01:40:43.639Z,18.10
2017-07-07T01:43:13.094Z,18.30
2017-07-07T01:45:42.844Z,18.30
2017-07-07T01:48:12.325Z,18.20
2017-07-07T01:50:41.730Z,17.80
2017-07-07T01:53:11.250Z,18.70
2017-07-07T01:55:41.005Z,19.10
2017-07-07T01:58:10.429Z,18.50
2017-07-07T02:00:41.589Z,17.90
2017-07-07T02:03:10.893Z,18.60
2017-07-07T02:05:39.519Z,18.80
2017-07-07T02:08:08.739Z,18.40
2017-07-07T02:10:38.198Z,19.80
2017-07-07T02:13:06.878Z,19.10
2017-07-07T02:15:35.545Z,19.70
2017-07-07T02:18:04.988Z,19.40
2017-07-07T02:20:34.068Z,19.00
2017-07-07T02:23:02.777Z,19.10
2017-07-07T02:25:31.548Z,19.00
2017-07-07T02:28:00.998Z,19.00
2017-07-07T02:30:31.175Z,20.60
2017-07-07T02:33:00.986Z,19.30
2017-07-07T02:35:31.396Z,20.70
2017-07-07T02:38:00.792Z,20.90
2017-07-07T02:40:31.319Z,21.00
2017-07-07T02:43:01.760Z,22.60
2017-07-07T02:45:31.381Z,22.60
2017-07-07T02:48:00.445Z,22.90
2017-07-07T02:50:31.029Z,23.00
2017-07-07T02:53:01.397Z,23.30
2017-07-07T02:55:32.329Z,24.30
2017-07-07T02:58:01.645Z,24.50
2017-07-07T03:00:31.967Z,26.80
2017-07-07T03:03:01.112Z,26.90
2017-07-07T03:05:30.595Z,24.50
2017-07-07T03:08:00.448Z,25.40
2017-07-07T03:10:32.612Z,26.40
2017-07-07T03:13:06.313Z,24.90
2017-07-07T03:15:38.053Z,25.10
2017-07-07T03:18:06.904Z,24.80
2017-07-07T03:20:36.161Z,25.00
2017-07-07T03:23:05.639Z,25.00
2017-07-07T03:25:37.516Z,25.10
2017-07-07T03:28:08.134Z,24.80
2017-07-07T03:30:40.947Z,25.10
2017-07-07T03:33:10.544Z,26.30
2017-07-07T03:35:39.920Z,26.90
2017-07-07T03:38:09.269Z,26.20
2017-07-07T03:40:38.678Z,26.80
2017-07-07T03:43:09.377Z,27.20
2017-07-07T03:45:42.180Z,27.70
2017-07-07T03:48:14.659Z,28.00
2017-07-07T03:50:49.061Z,29.30
2017-07-07T03:53:20.893Z,30.10
2017-07-07T03:55:51.622Z,29.70
2017-07-07T03:58:22.370Z,30.60
2017-07-07T04:00:51.749Z,30.30
2017-07-07T04:03:21.340Z,31.80
2017-07-07T04:05:50.493Z,33.80
2017-07-07T04:08:19.635Z,34.90
2017-07-07T04:10:48.995Z,33.70
2017-07-07T04:13:18.612Z,32.70
2017-07-07T04:15:48.223Z,35.60
2017-07-07T04:18:17.828Z,32.80
2017-07-07T04:20:47.298Z,33.30
2017-07-07T04:23:17.475Z,33.80
2017-07-07T04:25:47.181Z,35.70
2017-07-07T04:28:16.215Z,35.90
2017-07-07T04:30:46.534Z,38.30
2017-07-07T04:33:16.206Z,38.70
2017-07-07T04:35:45.691Z,41.20
2017-07-07T04:38:17.482Z,40.90
2017-07-07T04:40:50.906Z,41.40
2017-07-07T04:43:22.399Z,41.70
2017-07-07T04:45:53.014Z,41.60
2017-07-07T04:48:22.431Z,41.80
2017-07-07T04:50:51.970Z,40.70
2017-07-07T04:53:21.374Z,41.00
2017-07-07T04:55:51.383Z,41.70
2017-07-07T04:58:21.024Z,41.00
2017-07-07T05:00:50.581Z,41.00
2017-07-07T05:03:20.667Z,41.60
2017-07-07T05:05:50.110Z,42.80
2017-07-07T05:08:19.429Z,43.30
2017-07-07T05:10:48.661Z,43.80
2017-07-07T05:13:18.179Z,44.20
2017-07-07T05:15:47.757Z,44.80
2017-07-07T05:18:17.023Z,46.20
2017-07-07T05:20:46.311Z,46.50
2017-07-07T05:23:15.625Z,46.20
2017-07-07T05:25:44.980Z,47.00
2017-07-07T05:28:14.290Z,47.00
2017-07-07T05:30:43.751Z,47.40
2017-07-07T05:33:14.429Z,47.70
2017-07-07T05:35:44.077Z,48.10
2017-07-07T05:38:13.458Z,48.00
2017-07-07T05:40:42.979Z,48.70
2017-07-07T05:43:12.372Z,49.70
2017-07-07T05:45:41.709Z,49.50
2017-07-07T05:48:10.832Z,50.20
2017-07-07T05:50:40.637Z,51.10
2017-07-07T05:53:10.118Z,51.10
2017-07-07T05:55:39.577Z,51.10
2017-07-07T05:58:08.928Z,51.30
2017-07-07T06:00:38.615Z,52.80
2017-07-07T06:03:08.086Z,53.30
2017-07-07T06:05:37.565Z,53.70
2017-07-07T06:08:07.904Z,55.50
2017-07-07T06:10:37.329Z,55.40
2017-07-07T06:13:06.675Z,55.50
2017-07-07T06:15:35.403Z,55.70
2017-07-07T06:18:04.702Z,55.70
2017-07-07T06:20:33.398Z,56.10
2017-07-07T06:23:03.735Z,56.50
2017-07-07T06:25:33.500Z,56.60
2017-07-07T06:28:03.961Z,59.40
2017-07-07T06:30:33.102Z,59.30
2017-07-07T06:33:02.440Z,58.50
2017-07-07T06:35:40.001Z,58.80
2017-07-07T06:38:09.514Z,60.00
2017-07-07T06:40:39.108Z,59.60
2017-07-07T06:43:08.579Z,60.40
2017-07-07T06:45:38.322Z,60.20
2017-07-07T06:48:07.863Z,61.10
2017-07-07T06:50:37.243Z,61.80
2017-07-07T06:53:06.545Z,61.70
2017-07-07T06:55:35.856Z,62.60
2017-07-07T06:58:05.249Z,62.70
2017-07-07T07:00:34.402Z,62.10
2017-07-07T07:03:03.940Z,61.80
2017-07-07T07:05:33.256Z,62.60
2017-07-07T07:08:02.944Z,63.50
2017-07-07T07:10:32.498Z,63.00
2017-07-07T07:13:01.880Z,63.30
2017-07-07T07:15:31.283Z,63.60
2017-07-07T07:18:00.417Z,63.20
2017-07-07T07:20:29.539Z,63.60
2017-07-07T07:22:58.941Z,63.30
2017-07-07T07:25:28.298Z,65.00
2017-07-07T07:27:57.805Z,64.80
2017-07-07T07:30:27.473Z,63.70
2017-07-07T07:32:56.967Z,64.70
2017-07-07T07:35:26.517Z,65.80
2017-07-07T07:37:57.166Z,65.00
2017-07-07T07:40:26.328Z,64.80
2017-07-07T07:42:55.673Z,65.90
2017-07-07T07:45:25.123Z,65.00
2017-07-07T07:47:54.807Z,65.80
2017-07-07T07:50:24.426Z,65.80
2017-07-07T07:52:53.853Z,66.10
2017-07-07T07:55:23.230Z,66.70
2017-07-07T07:57:52.608Z,66.90
2017-07-07T08:00:21.983Z,68.20
2017-07-07T08:02:51.277Z,67.60
2017-07-07T08:05:21.409Z,68.20
2017-07-07T08:07:50.868Z,68.20
2017-07-07T08:10:20.120Z,67.90
2017-07-07T08:12:49.727Z,68.00
2017-07-07T08:15:19.014Z,68.30
2017-07-07T08:17:49.486Z,67.60
2017-07-07T08:20:18.894Z,67.50
2017-07-07T08:22:48.319Z,67.50
2017-07-07T08:25:17.743Z,68.70
2017-07-07T08:27:47.333Z,67.70
2017-07-07T08:30:16.845Z,67.60
2017-07-07T08:32:46.265Z,68.10
2017-07-07T08:35:16.342Z,69.20
2017-07-07T08:37:46.040Z,69.10
2017-07-07T08:40:16.549Z,68.30
2017-07-07T08:42:46.096Z,68.70
2017-07-07T08:45:15.592Z,69.80
2017-07-07T08:47:44.867Z,70.30
2017-07-07T08:50:14.209Z,70.10
2017-07-07T08:52:43.271Z,70.30
2017-07-07T08:55:13.062Z,72.00
2017-07-07T08:57:42.587Z,72.10
2017-07-07T09:00:12.038Z,72.70
2017-07-07T09:02:41.329Z,73.10
2017-07-07T09:05:10.704Z,74.00
2017-07-07T09:07:40.128Z,75.00
2017-07-07T09:10:09.614Z,74.60
2017-07-07T09:12:39.331Z,74.20
2017-07-07T09:15:08.691Z,74.00
2017-07-07T09:17:38.089Z,75.10
2017-07-07T09:20:07.581Z,75.90
2017-07-07T09:22:37.805Z,75.00
2017-07-07T09:25:08.190Z,75.30
2017-07-07T09:27:37.444Z,75.20
2017-07-07T09:30:07.083Z,76.70
2017-07-07T09:32:36.356Z,75.90
2017-07-07T09:35:06.101Z,76.10
2017-07-07T09:37:35.751Z,76.30
2017-07-07T09:40:05.345Z,75.60
2017-07-07T09:42:35.510Z,75.80
2017-07-07T09:45:04.870Z,76.30
2017-07-07T09:47:34.392Z,76.60
2017-07-07T09:50:03.752Z,77.00
2017-07-07T09:52:33.413Z,76.40
2017-07-07T09:55:03.430Z,76.90
2017-07-07T09:57:32.679Z,76.90
2017-07-07T10:00:02.184Z,77.40
2017-07-07T10:02:31.987Z,77.00
2017-07-07T10:05:01.591Z,76.50
2017-07-07T10:07:31.182Z,77.50
2017-07-07T10:10:00.806Z,77.60
2017-07-07T10:12:30.177Z,77.60
2017-07-07T10:14:59.772Z,77.80
2017-07-07T10:17:29.353Z,79.40
2017-07-07T10:19:58.944Z,80.70
2017-07-07T10:22:28.240Z,80.20
2017-07-07T10:24:57.565Z,80.70
2017-07-07T10:27:26.742Z,80.30
2017-07-07T10:29:56.235Z,79.70
2017-07-07T10:32:25.570Z,80.40
2017-07-07T10:34:54.687Z,80.40
2017-07-07T10:37:24.054Z,80.40
2017-07-07T10:39:53.227Z,79.50
2017-07-07T10:42:22.783Z,79.20
2017-07-07T10:44:53.089Z,79.80
2017-07-07T10:47:22.465Z,79.90
2017-07-07T10:49:51.998Z,81.10
2017-07-07T10:52:21.189Z,80.90
2017-07-07T10:54:50.750Z,81.60
2017-07-07T10:57:20.305Z,81.90
2017-07-07T10:59:49.613Z,82.00
2017-07-07T11:02:18.897Z,83.20
2017-07-07T11:04:48.663Z,82.10
2017-07-07T11:07:18.742Z,82.90
2017-07-07T11:09:48.392Z,82.80
2017-07-07T11:12:17.905Z,84.20
2017-07-07T11:14:47.599Z,84.60
2017-07-07T11:17:16.940Z,84.10
2017-07-07T11:19:46.530Z,84.60
2017-07-07T11:22:16.150Z,84.60
2017-07-07T11:24:45.863Z,85.40
2017-07-07T11:27:15.073Z,87.20
2017-07-07T11:29:44.532Z,84.70
2017-07-07T11:32:13.930Z,85.10
2017-07-07T11:34:43.290Z,84.90
2017-07-07T11:37:12.601Z,84.20
2017-07-07T11:39:41.984Z,85.20
2017-07-07T11:42:11.509Z,85.40
2017-07-07T11:44:41.036Z,84.90
2017-07-07T11:47:11.893Z,86.20
2017-07-07T11:49:41.574Z,85.50
2017-07-07T11:52:11.064Z,84.80
2017-07-07T11:54:40.232Z,84.70
2017-07-07T11:57:09.709Z,86.00
2017-07-07T11:59:39.065Z,86.40
2017-07-07T12:02:12.318Z,85.00
2017-07-07T12:04:41.944Z,85.40
2017-07-07T12:07:11.511Z,86.30
2017-07-07T12:09:43.594Z,86.20
2017-07-07T12:12:15.513Z,86.70
2017-07-07T12:14:44.888Z,86.00
2017-07-07T12:17:14.375Z,86.90
2017-07-07T12:19:43.977Z,87.60
2017-07-07T12:22:13.536Z,86.70
2017-07-07T12:24:42.718Z,87.20
2017-07-07T12:27:12.101Z,87.10
2017-07-07T12:29:41.702Z,88.90
2017-07-07T12:32:11.351Z,88.50
2017-07-07T12:34:41.642Z,88.80
2017-07-07T12:37:11.003Z,89.80
2017-07-07T12:39:40.461Z,90.70
2017-07-07T12:42:09.736Z,90.90
2017-07-07T12:44:39.733Z,90.60
2017-07-07T12:47:08.992Z,90.80
2017-07-07T12:49:38.750Z,91.00
2017-07-07T12:52:08.351Z,90.70
2017-07-07T12:54:37.865Z,91.70
2017-07-07T12:57:07.196Z,91.30
2017-07-07T12:59:36.529Z,91.80
2017-07-07T13:02:05.832Z,92.20
2017-07-07T13:04:35.210Z,91.90
2017-07-07T13:07:04.349Z,92.00
2017-07-07T13:09:34.888Z,92.90
2017-07-07T13:12:04.335Z,92.90
2017-07-07T13:14:33.756Z,92.20
2017-07-07T13:17:03.457Z,91.00
2017-07-07T13:19:32.741Z,91.20
2017-07-07T13:22:02.120Z,93.10
2017-07-07T13:24:31.008Z,91.00
2017-07-07T13:27:00.246Z,92.00
2017-07-07T13:29:29.674Z,91.30
2017-07-07T13:31:58.946Z,90.80
2017-07-07T13:34:28.439Z,90.20
2017-07-07T13:36:57.801Z,88.60
2017-07-07T13:39:28.163Z,85.90
2017-07-07T13:41:57.467Z,85.90
2017-07-07T13:44:27.081Z,80.70
2017-07-07T13:46:56.560Z,82.30
2017-07-07T13:49:26.034Z,80.20
2017-07-07T13:51:56.963Z,77.00
2017-07-07T13:54:26.148Z,77.40
2017-07-07T13:56:55.750Z,76.50
2017-07-07T13:59:25.283Z,76.30
2017-07-07T14:01:54.863Z,79.60
2017-07-07T14:04:24.113Z,77.30
2017-07-07T14:06:53.420Z,74.70
2017-07-07T14:09:22.735Z,76.30
2017-07-07T14:11:52.508Z,75.80
2017-07-07T14:14:22.318Z,74.50
2017-07-07T14:16:51.676Z,69.60
2017-07-07T14:19:21.191Z,67.40
2017-07-07T14:21:50.846Z,68.30
2017-07-07T14:24:20.565Z,68.20
2017-07-07T14:26:50.325Z,68.30
2017-07-07T14:29:19.627Z,68.80
2017-07-07T14:31:48.860Z,67.60
2017-07-07T14:34:19.308Z,70.70
2017-07-07T14:36:48.978Z,70.70
2017-07-07T14:39:18.311Z,68.50
2017-07-07T14:41:47.789Z,68.40
2017-07-07T14:44:17.339Z,66.60
2017-07-07T14:46:46.701Z,68.50
2017-07-07T14:49:16.143Z,71.10
2017-07-07T14:51:45.751Z,72.90
2017-07-07T14:54:16.159Z,68.40
2017-07-07T14:56:45.727Z,67.30
2017-07-07T14:59:15.048Z,66.90
2017-07-07T15:01:44.642Z,67.50
2017-07-07T15:04:14.132Z,66.60
2017-07-07T15:06:43.499Z,66.70
2017-07-07T15:09:12.885Z,67.10
2017-07-07T15:11:42.611Z,71.70
2017-07-07T15:14:12.091Z,70.10
2017-07-07T15:16:41.572Z,69.30
2017-07-07T15:19:11.085Z,66.40
2017-07-07T15:21:41.381Z,65.70
2017-07-07T15:24:18.539Z,64.40
2017-07-07T15:26:48.069Z,65.50
2017-07-07T15:29:17.803Z,66.60
2017-07-07T15:31:47.113Z,66.20
2017-07-07T15:34:16.682Z,69.90
2017-07-07T15:36:46.330Z,68.80
2017-07-07T15:39:15.579Z,67.00
2017-07-07T15:41:44.952Z,67.10
2017-07-07T15:44:15.529Z,65.30
2017-07-07T15:46:44.930Z,65.30
2017-07-07T15:49:14.555Z,64.60
2017-07-07T15:51:44.259Z,63.90
2017-07-07T15:54:13.955Z,62.40
2017-07-07T15:56:44.375Z,64.30
2017-07-07T15:59:13.754Z,66.00
2017-07-07T16:01:43.302Z,65.70
2017-07-07T16:04:12.597Z,63.20
2017-07-07T16:06:42.127Z,63.90
2017-07-07T16:09:11.631Z,62.10
2017-07-07T16:11:40.842Z,63.60
2017-07-07T16:14:11.224Z,62.10
2017-07-07T16:16:40.811Z,62.10
2017-07-07T16:19:10.206Z,62.60
2017-07-07T16:21:39.702Z,64.30
2017-07-07T16:24:10.309Z,62.10
2017-07-07T16:26:39.915Z,64.60
2017-07-07T16:29:09.583Z,66.00
2017-07-07T16:31:38.998Z,63.60
2017-07-07T16:34:08.191Z,62.70
2017-07-07T16:36:37.910Z,62.60
2017-07-07T16:39:07.447Z,62.40
2017-07-07T16:41:36.713Z,63.00
2017-07-07T16:44:06.225Z,62.40
2017-07-07T16:46:35.884Z,66.30
2017-07-07T16:49:05.416Z,64.80
2017-07-07T16:51:35.022Z,65.90
2017-07-07T16:54:04.591Z,64.60
2017-07-07T16:56:34.214Z,64.80
2017-07-07T16:59:12.593Z,67.80
2017-07-07T17:01:41.921Z,67.60
2017-07-07T17:04:11.902Z,63.90
2017-07-07T17:06:41.349Z,63.80
2017-07-07T17:09:10.749Z,63.60
2017-07-07T17:11:40.187Z,67.70
2017-07-07T17:14:09.658Z,66.40
2017-07-07T17:16:39.143Z,61.90
2017-07-07T17:19:08.768Z,62.40
2017-07-07T17:21:38.274Z,65.30
2017-07-07T17:24:07.921Z,61.60
2017-07-07T17:26:37.592Z,61.70
2017-07-07T17:29:07.205Z,62.20
2017-07-07T17:31:36.595Z,64.80
2017-07-07T17:34:06.764Z,62.60
2017-07-07T17:36:36.261Z,62.60
2017-07-07T17:39:05.928Z,63.70
2017-07-07T17:41:35.574Z,62.70
2017-07-07T17:44:04.853Z,62.40
2017-07-07T17:46:34.436Z,62.20
2017-07-07T17:49:04.295Z,56.60
2017-07-07T17:51:33.790Z,61.50
2017-07-07T17:54:02.935Z,60.50
2017-07-07T17:56:32.440Z,57.50
2017-07-07T17:59:01.875Z,58.80
2017-07-07T18:01:32.349Z,56.00
2017-07-07T18:04:01.611Z,59.20
2017-07-07T18:06:30.989Z,61.00
2017-07-07T18:09:00.559Z,58.70
2017-07-07T18:11:30.045Z,60.20
2017-07-07T18:13:59.294Z,60.60
2017-07-07T18:16:28.693Z,60.10
2017-07-07T18:18:58.148Z,60.60
2017-07-07T18:21:27.578Z,61.60
2017-07-07T18:23:56.824Z,65.10
2017-07-07T18:26:27.044Z,63.60
2017-07-07T18:28:57.171Z,63.30
2017-07-07T18:31:26.776Z,63.10
2017-07-07T18:33:56.395Z,63.10
2017-07-07T18:36:25.931Z,62.90
2017-07-07T18:38:55.552Z,64.70
2017-07-07T18:41:24.795Z,66.30
2017-07-07T18:43:54.145Z,65.70
2017-07-07T18:46:23.837Z,66.70
2017-07-07T18:48:53.441Z,65.40
2017-07-07T18:51:22.776Z,63.20
2017-07-07T18:53:52.474Z,65.10
2017-07-07T18:56:22.054Z,66.80
2017-07-07T18:58:51.320Z,64.60
2017-07-07T19:01:21.769Z,63.40
2017-07-07T19:03:51.887Z,63.50
2017-07-07T19:06:21.479Z,63.60
2017-07-07T19:08:50.812Z,62.70
2017-07-07T19:11:20.153Z,65.00
2017-07-07T19:13:49.982Z,62.20
2017-07-07T19:16:19.331Z,61.80
2017-07-07T19:18:48.558Z,60.60
2017-07-07T19:21:17.976Z,63.10
2017-07-07T19:23:47.053Z,57.40
2017-07-07T19:26:16.233Z,62.30
2017-07-07T19:28:45.795Z,58.90
2017-07-07T19:31:17.066Z,63.00
2017-07-07T19:33:46.702Z,55.90
2017-07-07T19:36:16.072Z,56.80
2017-07-07T19:38:45.353Z,50.80
2017-07-07T19:41:15.447Z,49.60
2017-07-07T19:43:44.473Z,49.70
2017-07-07T19:46:13.545Z,51.40
2017-07-07T19:48:42.919Z,48.60
2017-07-07T19:51:12.240Z,54.70
2017-07-07T19:53:41.494Z,53.10
2017-07-07T19:56:10.769Z,49.00
2017-07-07T19:58:40.755Z,52.80
2017-07-07T20:01:09.870Z,53.20
2017-07-07T20:03:39.279Z,50.30
2017-07-07T20:06:09.874Z,48.40
2017-07-07T20:08:39.141Z,47.90
2017-07-07T20:11:15.551Z,48.20
2017-07-07T20:13:44.751Z,48.70
2017-07-07T20:16:14.074Z,47.30
2017-07-07T20:18:43.285Z,46.10
2017-07-07T20:21:12.707Z,44.10
2017-07-07T20:23:41.839Z,43.40
2017-07-07T20:26:11.283Z,44.10
2017-07-07T20:28:41.420Z,43.70
2017-07-07T20:31:10.801Z,43.80
2017-07-07T20:33:39.949Z,43.50
2017-07-07T20:36:09.387Z,41.70
2017-07-07T20:38:38.639Z,38.90
2017-07-07T20:41:08.192Z,38.30
2017-07-07T20:43:38.058Z,43.00
2017-07-07T20:46:07.155Z,41.10
2017-07-07T20:48:36.383Z,41.40
2017-07-07T20:51:05.845Z,40.80
2017-07-07T20:53:35.092Z,42.00
2017-07-07T20:56:04.356Z,41.20
2017-07-07T20:58:33.711Z,40.60
2017-07-07T21:01:03.413Z,40.70
2017-07-07T21:03:32.932Z,38.20
2017-07-07T21:06:02.888Z,38.60
2017-07-07T21:08:32.675Z,39.40
2017-07-07T21:11:02.249Z,36.70
2017-07-07T21:13:31.781Z,38.20
2017-07-07T21:16:01.159Z,39.50
2017-07-07T21:18:30.562Z,37.00
2017-07-07T21:21:00.081Z,34.50
2017-07-07T21:23:29.349Z,40.00
2017-07-07T21:25:58.781Z,39.70
2017-07-07T21:28:28.325Z,41.50
2017-07-07T21:30:57.676Z,40.00
2017-07-07T21:33:26.894Z,42.90
2017-07-07T21:35:56.115Z,41.50
2017-07-07T21:38:25.371Z,38.40
2017-07-07T21:40:54.575Z,40.40
2017-07-07T21:43:23.984Z,43.70
2017-07-07T21:45:53.369Z,40.60
2017-07-07T21:48:22.722Z,42.40
2017-07-07T21:50:52.148Z,40.10
2017-07-07T21:53:21.282Z,36.20
2017-07-07T21:55:50.388Z,40.80
2017-07-07T21:58:19.735Z,36.40
2017-07-07T22:00:48.988Z,34.80
2017-07-07T22:03:18.226Z,37.80
2017-07-07T22:05:50.615Z,41.60
2017-07-07T22:08:20.219Z,40.50
2017-07-07T22:10:50.330Z,38.30
2017-07-07T22:13:19.877Z,37.80
2017-07-07T22:15:49.073Z,36.70
2017-07-07T22:18:18.377Z,37.70
2017-07-07T22:20:47.711Z,42.10
2017-07-07T22:23:17.756Z,42.40
2017-07-07T22:25:46.870Z,42.30
2017-07-07T22:28:16.285Z,40.20
2017-07-07T22:30:45.488Z,41.40
2017-07-07T22:33:14.847Z,42.70
2017-07-07T22:35:45.780Z,39.70
2017-07-07T22:38:15.086Z,37.00
2017-07-07T22:40:44.217Z,39.10
2017-07-07T22:43:13.531Z,39.90
2017-07-07T22:45:42.590Z,40.40
2017-07-07T22:48:11.662Z,40.90
2017-07-07T22:50:40.925Z,39.90
2017-07-07T22:53:10.204Z,41.40
2017-07-07T22:55:39.523Z,38.50
2017-07-07T22:58:08.735Z,38.20
2017-07-07T23:00:37.999Z,38.50
2017-07-07T23:03:07.535Z,35.20
2017-07-07T23:05:36.854Z,39.20
2017-07-07T23:08:06.133Z,39.10
2017-07-07T23:10:35.431Z,43.10
2017-07-07T23:13:06.311Z,40.90
2017-07-07T23:15:35.604Z,40.00
2017-07-07T23:18:04.780Z,40.60
2017-07-07T23:20:34.165Z,38.60
2017-07-07T23:23:03.709Z,42.00
2017-07-07T23:25:33.215Z,41.50
2017-07-07T23:28:03.617Z,39.60
2017-07-07T23:30:33.198Z,39.50
2017-07-07T23:33:02.572Z,37.00
2017-07-07T23:35:32.034Z,39.60
2017-07-07T23:38:01.655Z,40.50
2017-07-07T23:40:30.715Z,38.50
2017-07-07T23:42:59.907Z,38.80
2017-07-07T23:45:29.965Z,37.90
2017-07-07T23:47:59.348Z,37.80
2017-07-07T23:50:28.665Z,37.40
2017-07-07T23:52:58.184Z,38.80
2017-07-07T23:55:27.766Z,34.80
2017-07-07T23:57:57.124Z,36.60
