createdAt,value
2019-06-07T00:00:44.895Z,98605.64
2019-06-07T00:03:24.853Z,98607.19
2019-06-07T00:05:44.276Z,98600.74
2019-06-07T00:08:22.576Z,98598.39
2019-06-07T00:10:43.714Z,98600.80
2019-06-07T00:13:15.218Z,98601.14
2019-06-07T00:15:43.045Z,98598.72
2019-06-07T00:18:16.699Z,98597.57
2019-06-07T00:20:42.709Z,98596.53
2019-06-07T00:23:14.760Z,98601.22
2019-06-07T00:25:42.053Z,98593.45
2019-06-07T00:28:10.795Z,98595.08
2019-06-07T00:30:50.813Z,98600.80
2019-06-07T00:33:15.203Z,98596.45
2019-06-07T00:35:40.737Z,98595.80
2019-06-07T00:38:09.475Z,98589.41
2019-06-07T00:40:38.158Z,98592.98
2019-06-07T00:43:06.897Z,98583.45
2019-06-07T00:45:35.660Z,98589.28
2019-06-07T00:48:04.496Z,98587.95
2019-06-07T00:50:33.231Z,98590.95
2019-06-07T00:53:28.625Z,98586.36
2019-06-07T00:55:33.058Z,98591.94
2019-06-07T00:58:02.561Z,98584.26
2019-06-07T01:00:31.457Z,98583.28
2019-06-07T01:03:00.143Z,98578.46
2019-06-07T01:05:31.310Z,98577.34
2019-06-07T01:07:59.321Z,98576.06
2019-06-07T01:10:51.530Z,98576.63
2019-06-07T01:12:58.693Z,98575.67
2019-06-07T01:15:29.354Z,98572.58
2019-06-07T01:18:33.746Z,98573.33
2019-06-07T01:20:28.917Z,98567.50
2019-06-07T01:22:57.844Z,98578.41
2019-06-07T01:25:28.903Z,98570.09
2019-06-07T01:27:57.203Z,98572.11
2019-06-07T01:30:26.809Z,98564.03
2019-06-07T01:32:55.897Z,98567.09
2019-06-07T01:35:25.634Z,98562.33
2019-06-07T01:37:54.720Z,98564.43
2019-06-07T01:40:29.690Z,98564.12
2019-06-07T01:42:54.187Z,98557.39
2019-06-07T01:45:23.767Z,98550.70
2019-06-07T01:47:54.610Z,98551.81
2019-06-07T01:50:26.878Z,98556.84
2019-06-07T01:52:53.710Z,98564.37
2019-06-07T01:55:25.641Z,98558.62
2019-06-07T01:57:52.874Z,98555.81
2019-06-07T02:00:23.674Z,98557.92
2019-06-07T02:02:52.314Z,98554.56
2019-06-07T02:05:23.183Z,98549.88
2019-06-07T02:07:51.791Z,98538.14
2019-06-07T02:10:24.648Z,98537.23
2019-06-07T02:12:51.135Z,98536.70
2019-06-07T02:15:22.756Z,98541.65
2019-06-07T02:17:51.182Z,98544.54
2019-06-07T02:20:20.978Z,98537.26
2019-06-07T02:22:50.923Z,98534.52
2019-06-07T02:25:45.486Z,98540.44
2019-06-07T02:27:50.448Z,98538.71
2019-06-07T02:32:49.584Z,98532.91
2019-06-07T02:35:18.463Z,98532.67
2019-06-07T02:37:47.443Z,98546.14
2019-06-07T02:40:16.613Z,98539.60
2019-06-07T02:42:45.304Z,98529.42
2019-06-07T02:45:14.876Z,98528.38
2019-06-07T02:47:45.297Z,98528.70
2019-06-07T02:50:15.905Z,98532.16
2019-06-07T02:52:46.231Z,98532.47
2019-06-07T02:55:15.369Z,98530.13
2019-06-07T02:57:44.127Z,98526.17
2019-06-07T03:00:41.493Z,98527.55
2019-06-07T03:02:45.264Z,98513.84
2019-06-07T03:05:14.170Z,98503.66
2019-06-07T03:07:45.436Z,98503.94
2019-06-07T03:10:14.499Z,98513.05
2019-06-07T03:12:45.512Z,98520.03
2019-06-07T03:15:32.030Z,98514.62
2019-06-07T03:17:51.133Z,98524.29
2019-06-07T03:20:20.865Z,98529.44
2019-06-07T03:22:51.340Z,98537.62
2019-06-07T03:25:20.044Z,98541.18
2019-06-07T03:27:50.571Z,98534.06
2019-06-07T03:30:46.595Z,98537.06
2019-06-07T03:32:52.192Z,98538.36
2019-06-07T03:35:21.103Z,98549.25
2019-06-07T03:37:49.789Z,98543.70
2019-06-07T03:40:18.479Z,98547.55
2019-06-07T03:42:47.179Z,98548.48
2019-06-07T03:45:16.244Z,98545.95
2019-06-07T03:47:44.955Z,98550.44
2019-06-07T03:50:13.695Z,98549.81
2019-06-07T03:52:42.402Z,98556.77
2019-06-07T03:55:11.161Z,98550.19
2019-06-07T03:58:29.202Z,98550.77
2019-06-07T04:00:10.921Z,98552.06
2019-06-07T04:02:41.853Z,98551.07
2019-06-07T04:05:10.490Z,98552.52
2019-06-07T04:07:44.073Z,98547.77
2019-06-07T04:10:10.292Z,98547.55
2019-06-07T04:12:43.791Z,98540.39
2019-06-07T04:15:09.979Z,98536.91
2019-06-07T04:17:49.537Z,98533.69
2019-06-07T04:20:09.409Z,98541.69
2019-06-07T04:22:42.015Z,98550.80
2019-06-07T04:25:10.040Z,98553.63
2019-06-07T04:27:40.781Z,98554.43
2019-06-07T04:30:10.227Z,98551.79
2019-06-07T04:32:44.171Z,98553.64
2019-06-07T04:35:11.855Z,98550.52
2019-06-07T04:37:42.281Z,98552.47
2019-06-07T04:40:11.404Z,98549.79
2019-06-07T04:42:45.244Z,98541.17
2019-06-07T04:45:33.118Z,98538.52
2019-06-07T04:48:06.313Z,98539.51
2019-06-07T04:50:38.280Z,98551.22
2019-06-07T04:53:06.921Z,98540.39
2019-06-07T04:55:38.616Z,98541.42
2019-06-07T04:58:06.633Z,98529.97
2019-06-07T05:00:56.525Z,98536.88
2019-06-07T05:03:07.313Z,98541.52
2019-06-07T05:05:39.796Z,98543.66
2019-06-07T05:08:07.907Z,98542.03
2019-06-07T05:10:38.788Z,98534.22
2019-06-07T05:13:07.739Z,98541.39
2019-06-07T05:15:38.975Z,98541.17
2019-06-07T05:18:06.850Z,98543.58
2019-06-07T05:20:37.571Z,98539.28
2019-06-07T05:23:06.104Z,98547.52
2019-06-07T05:25:36.461Z,98544.59
2019-06-07T05:28:05.294Z,98540.70
2019-06-07T05:33:09.736Z,98534.45
2019-06-07T05:35:41.760Z,98524.18
2019-06-07T05:38:10.002Z,98527.15
2019-06-07T05:40:46.080Z,98521.72
2019-06-07T05:43:22.683Z,98519.73
2019-06-07T05:45:51.472Z,98515.83
2019-06-07T05:48:20.169Z,98519.02
2019-06-07T05:50:56.439Z,98512.98
2019-06-07T05:53:19.435Z,98514.16
2019-06-07T05:55:48.639Z,98512.34
2019-06-07T05:58:16.970Z,98512.25
2019-06-07T06:00:47.585Z,98514.05
2019-06-07T06:03:16.242Z,98507.31
2019-06-07T06:05:53.904Z,98500.24
2019-06-07T06:08:15.659Z,98504.73
2019-06-07T06:10:48.334Z,98503.16
2019-06-07T06:13:14.870Z,98505.95
2019-06-07T06:15:56.215Z,98506.56
2019-06-07T06:18:14.433Z,98509.21
2019-06-07T06:21:04.686Z,98512.11
2019-06-07T06:23:13.778Z,98513.48
2019-06-07T06:25:52.588Z,98518.11
2019-06-07T06:28:15.989Z,98517.41
2019-06-07T06:30:47.372Z,98513.03
2019-06-07T06:33:30.426Z,98446.02
2019-06-07T06:35:47.432Z,98511.48
2019-06-07T06:38:15.230Z,98505.30
2019-06-07T06:40:47.043Z,98508.75
2019-06-07T06:43:14.659Z,98507.83
2019-06-07T06:45:49.675Z,98505.78
2019-06-07T06:48:14.090Z,98510.67
2019-06-07T06:50:44.314Z,98511.83
2019-06-07T06:53:13.525Z,98513.24
2019-06-07T06:55:43.957Z,98505.93
2019-06-07T06:58:12.618Z,98497.41
2019-06-07T07:01:04.459Z,98508.09
2019-06-07T07:03:56.143Z,98505.01
2019-06-07T07:05:54.657Z,98510.97
2019-06-07T07:08:22.985Z,98506.27
2019-06-07T07:10:53.213Z,98500.86
2019-06-07T07:13:22.376Z,98506.36
2019-06-07T07:15:57.582Z,98500.14
2019-06-07T07:18:21.868Z,98492.87
2019-06-07T07:20:55.723Z,98494.50
2019-06-07T07:23:21.670Z,98492.98
2019-06-07T07:25:55.504Z,98488.36
2019-06-07T07:28:21.105Z,98486.86
2019-06-07T07:30:56.919Z,98487.27
2019-06-07T07:33:25.871Z,98485.16
2019-06-07T07:36:15.970Z,98485.03
2019-06-07T07:38:28.014Z,98482.26
2019-06-07T07:41:04.919Z,98477.98
2019-06-07T07:43:26.367Z,98472.34
2019-06-07T07:46:02.196Z,98472.09
2019-06-07T07:48:27.943Z,98463.77
2019-06-07T07:51:01.081Z,98470.95
2019-06-07T07:53:45.333Z,98475.02
2019-06-07T07:56:00.070Z,98469.47
2019-06-07T07:58:28.240Z,98465.05
2019-06-07T08:01:09.635Z,98461.25
2019-06-07T08:03:27.836Z,98462.45
2019-06-07T08:05:58.936Z,98451.66
2019-06-07T08:08:26.914Z,98446.98
2019-06-07T08:10:59.349Z,98445.80
2019-06-07T08:13:27.919Z,98452.98
2019-06-07T08:15:59.654Z,98445.83
2019-06-07T08:18:27.194Z,98444.73
2019-06-07T08:21:20.408Z,98439.89
2019-06-07T08:23:26.847Z,98442.23
2019-06-07T08:25:57.290Z,98438.11
2019-06-07T08:28:27.454Z,98431.80
2019-06-07T08:31:05.577Z,98431.33
2019-06-07T08:33:27.262Z,98423.50
2019-06-07T08:36:11.919Z,98420.88
2019-06-07T08:38:43.518Z,98426.05
2019-06-07T08:41:10.760Z,98419.77
2019-06-07T08:43:30.571Z,98413.87
2019-06-07T08:46:04.381Z,98408.63
2019-06-07T08:48:30.372Z,98403.48
2019-06-07T08:51:07.111Z,98400.67
2019-06-07T08:53:30.193Z,98405.79
2019-06-07T08:56:06.956Z,98395.66
2019-06-07T08:58:29.527Z,98390.09
2019-06-07T09:01:04.369Z,98397.61
2019-06-07T09:03:28.853Z,98403.99
2019-06-07T09:06:06.148Z,98402.58
2019-06-07T09:08:30.690Z,98393.05
2019-06-07T09:11:01.268Z,98386.80
2019-06-07T09:13:29.538Z,98380.89
2019-06-07T09:16:04.933Z,98381.04
2019-06-07T09:18:42.148Z,98380.46
2019-06-07T09:21:01.193Z,98373.20
2019-06-07T09:23:30.478Z,98369.10
2019-06-07T09:26:09.170Z,98366.06
2019-06-07T09:28:30.139Z,98352.47
2019-06-07T09:31:00.302Z,98353.47
2019-06-07T09:33:29.263Z,98352.45
2019-06-07T09:36:00.750Z,98355.69
2019-06-07T09:38:28.878Z,98346.66
2019-06-07T09:40:59.725Z,98339.96
2019-06-07T09:44:00.840Z,98341.34
2019-06-07T09:46:01.040Z,98339.70
2019-06-07T09:51:05.871Z,98327.14
2019-06-07T09:53:30.629Z,98324.01
2019-06-07T09:56:03.563Z,98336.98
2019-06-07T09:58:50.191Z,98328.66
2019-06-07T10:01:05.896Z,98328.91
2019-06-07T10:03:31.268Z,98329.23
2019-06-07T10:06:05.411Z,98328.06
2019-06-07T10:11:02.546Z,98318.97
2019-06-07T10:13:31.473Z,98317.02
2019-06-07T10:16:00.842Z,98319.14
2019-06-07T10:18:29.907Z,98314.00
2019-06-07T10:20:59.315Z,98305.38
2019-06-07T10:23:28.175Z,98302.94
2019-06-07T10:25:56.847Z,98308.10
2019-06-07T10:28:25.780Z,98306.19
2019-06-07T10:30:56.822Z,98296.02
2019-06-07T10:33:25.493Z,98295.95
2019-06-07T10:35:54.256Z,98295.86
2019-06-07T10:38:22.926Z,98301.31
2019-06-07T10:40:51.681Z,98289.52
2019-06-07T10:43:22.721Z,98282.30
2019-06-07T10:45:51.396Z,98278.87
2019-06-07T10:48:20.396Z,98275.15
2019-06-07T10:50:49.083Z,98277.35
2019-06-07T10:53:17.764Z,98283.05
2019-06-07T10:55:46.419Z,98275.15
2019-06-07T10:58:15.175Z,98262.20
2019-06-07T11:00:43.988Z,98264.29
2019-06-07T11:03:14.264Z,98261.86
2019-06-07T11:05:43.111Z,98259.95
2019-06-07T11:08:13.233Z,98253.36
2019-06-07T11:10:42.249Z,98255.34
2019-06-07T11:13:12.515Z,98243.41
2019-06-07T11:15:41.344Z,98242.91
2019-06-07T11:18:10.343Z,98241.95
2019-06-07T11:20:39.135Z,98236.42
2019-06-07T11:23:08.258Z,98225.92
2019-06-07T11:25:36.892Z,98229.74
2019-06-07T11:28:06.347Z,98222.97
2019-06-07T11:30:35.254Z,98219.62
2019-06-07T11:33:04.239Z,98219.89
2019-06-07T11:35:32.980Z,98216.13
2019-06-07T11:38:02.166Z,98212.78
2019-06-07T11:40:35.653Z,98207.02
2019-06-07T11:43:01.324Z,98209.22
2019-06-07T11:45:29.992Z,98208.04
2019-06-07T11:47:59.927Z,98205.27
2019-06-07T11:50:29.057Z,98186.15
2019-06-07T11:52:57.879Z,98189.17
2019-06-07T11:55:26.708Z,98188.58
2019-06-07T11:57:55.469Z,98187.77
2019-06-07T12:00:24.386Z,98183.77
2019-06-07T12:02:53.972Z,98184.77
2019-06-07T12:05:22.671Z,98174.58
2019-06-07T12:07:51.407Z,98171.79
2019-06-07T12:10:22.984Z,98164.22
2019-06-07T12:12:51.233Z,98174.97
2019-06-07T12:15:20.078Z,98171.39
2019-06-07T12:17:49.086Z,98162.19
2019-06-07T12:20:19.551Z,98158.98
2019-06-07T12:22:48.890Z,98151.80
2019-06-07T12:25:22.556Z,98153.20
2019-06-07T12:27:48.118Z,98142.38
2019-06-07T12:30:24.317Z,98145.45
2019-06-07T12:32:47.810Z,98145.41
2019-06-07T12:35:18.072Z,98157.35
2019-06-07T12:37:52.865Z,98149.78
2019-06-07T12:40:30.259Z,98155.53
2019-06-07T12:42:53.148Z,98153.50
2019-06-07T12:45:43.761Z,98140.30
2019-06-07T12:47:53.093Z,98140.41
2019-06-07T12:50:25.289Z,98144.06
2019-06-07T12:52:53.148Z,98149.33
2019-06-07T12:55:22.679Z,98144.23
2019-06-07T12:57:52.620Z,98139.78
2019-06-07T13:00:22.329Z,98142.42
2019-06-07T13:02:51.516Z,98136.39
2019-06-07T13:05:21.638Z,98132.39
2019-06-07T13:07:50.529Z,98129.23
2019-06-07T13:10:22.059Z,98130.63
2019-06-07T13:12:52.000Z,98130.52
2019-06-07T13:15:23.844Z,98121.05
2019-06-07T13:17:51.261Z,98129.22
2019-06-07T13:20:20.497Z,98124.06
2019-06-07T13:22:49.532Z,98119.70
2019-06-07T13:25:21.200Z,98106.13
2019-06-07T13:27:50.517Z,98108.86
2019-06-07T13:30:20.980Z,98100.83
2019-06-07T13:32:50.013Z,98096.02
2019-06-07T13:35:21.605Z,98097.32
2019-06-07T13:37:49.792Z,98090.69
2019-06-07T13:40:19.665Z,98078.60
2019-06-07T13:42:49.355Z,98061.22
2019-06-07T13:45:20.162Z,98060.97
2019-06-07T13:47:48.877Z,98057.87
2019-06-07T13:50:17.780Z,98060.66
2019-06-07T13:52:47.164Z,98050.52
2019-06-07T13:55:19.815Z,98050.65
2019-06-07T13:57:48.732Z,98040.77
2019-06-07T14:00:18.940Z,98036.74
2019-06-07T14:02:48.276Z,98036.05
2019-06-07T14:05:18.946Z,98036.87
2019-06-07T14:07:47.630Z,98029.69
2019-06-07T14:10:16.475Z,98035.85
2019-06-07T14:12:57.622Z,98026.63
2019-06-07T14:15:26.592Z,98021.92
2019-06-07T14:17:57.356Z,98014.75
2019-06-07T14:20:30.963Z,98013.84
2019-06-07T14:22:56.463Z,98009.47
2019-06-07T14:25:25.477Z,98018.95
2019-06-07T14:27:54.151Z,98008.63
2019-06-07T14:30:23.939Z,98004.50
2019-06-07T14:32:52.834Z,98003.73
2019-06-07T14:35:22.541Z,98003.42
2019-06-07T14:37:51.338Z,97998.99
2019-06-07T14:40:20.286Z,98003.91
2019-06-07T14:42:49.223Z,97999.31
2019-06-07T14:45:18.238Z,97995.10
2019-06-07T14:47:46.902Z,97992.91
2019-06-07T14:50:16.126Z,97987.81
2019-06-07T14:52:45.352Z,97980.34
2019-06-07T14:55:14.322Z,97976.31
2019-06-07T14:57:42.994Z,97970.14
2019-06-07T15:00:12.376Z,97962.52
2019-06-07T15:02:43.437Z,97941.62
2019-06-07T15:05:12.313Z,97936.30
2019-06-07T15:07:41.247Z,97936.63
2019-06-07T15:10:10.268Z,97931.61
2019-06-07T15:12:39.934Z,97936.41
2019-06-07T15:15:10.004Z,97940.12
2019-06-07T15:17:39.354Z,97940.44
2019-06-07T15:20:09.598Z,97932.41
2019-06-07T15:22:39.077Z,97925.01
2019-06-07T15:25:09.052Z,97907.47
2019-06-07T15:27:37.959Z,97896.34
2019-06-07T15:30:10.393Z,97887.66
2019-06-07T15:32:39.507Z,97871.15
2019-06-07T15:35:09.368Z,97872.38
2019-06-07T15:37:39.203Z,97890.47
2019-06-07T15:40:10.360Z,97894.76
2019-06-07T15:42:51.327Z,97902.52
2019-06-07T15:45:10.867Z,97907.14
2019-06-07T15:47:40.574Z,97910.88
2019-06-07T15:50:10.518Z,97908.45
2019-06-07T15:52:42.523Z,97914.98
2019-06-07T15:55:11.333Z,97915.64
2019-06-07T15:57:41.897Z,97911.84
2019-06-07T16:00:11.856Z,97923.45
2019-06-07T16:02:41.788Z,97914.72
2019-06-07T16:05:11.377Z,97921.94
2019-06-07T16:07:40.632Z,97921.08
2019-06-07T16:10:10.200Z,97912.13
2019-06-07T16:12:38.960Z,97917.12
2019-06-07T16:15:08.051Z,97913.18
2019-06-07T16:17:37.278Z,97922.22
2019-06-07T16:20:07.008Z,97927.95
2019-06-07T16:22:35.914Z,97928.25
2019-06-07T16:25:05.119Z,97926.94
2019-06-07T16:27:34.384Z,97937.59
2019-06-07T16:30:09.007Z,97938.11
2019-06-07T16:32:37.470Z,97933.59
2019-06-07T16:35:06.790Z,97938.95
2019-06-07T16:37:36.249Z,97947.36
2019-06-07T16:40:05.670Z,97942.34
2019-06-07T16:42:34.390Z,97945.44
2019-06-07T16:45:03.505Z,97944.20
2019-06-07T16:47:32.191Z,97937.33
2019-06-07T16:50:00.918Z,97923.98
2019-06-07T16:52:29.603Z,97920.22
2019-06-07T16:54:58.530Z,97918.45
2019-06-07T16:57:27.209Z,97926.59
2019-06-07T16:59:56.121Z,97936.70
2019-06-07T17:02:24.800Z,97939.48
2019-06-07T17:04:53.468Z,97935.72
2019-06-07T17:07:22.156Z,97935.52
2019-06-07T17:09:50.825Z,97923.55
2019-06-07T17:12:19.609Z,97917.55
2019-06-07T17:14:48.746Z,97916.32
2019-06-07T17:17:17.581Z,97922.75
2019-06-07T17:19:47.085Z,97913.62
2019-06-07T17:22:15.926Z,97912.77
2019-06-07T17:24:45.520Z,97915.61
2019-06-07T17:27:14.293Z,97918.81
2019-06-07T17:29:43.682Z,97906.45
2019-06-07T17:32:16.091Z,97904.06
2019-06-07T17:34:46.098Z,97902.84
2019-06-07T17:37:15.234Z,97905.47
2019-06-07T17:39:44.971Z,97907.23
2019-06-07T17:42:14.100Z,97903.27
2019-06-07T17:44:42.967Z,97904.88
2019-06-07T17:47:11.635Z,97902.26
2019-06-07T17:49:41.627Z,97907.46
2019-06-07T17:52:10.460Z,97904.12
2019-06-07T17:54:39.160Z,97902.52
2019-06-07T17:57:07.830Z,97904.76
2019-06-07T17:59:36.747Z,97902.59
2019-06-07T18:02:14.804Z,97899.05
2019-06-07T18:04:36.453Z,97892.91
2019-06-07T18:07:05.352Z,97884.34
2019-06-07T18:09:36.753Z,97889.55
2019-06-07T18:12:05.676Z,97893.95
2019-06-07T18:14:34.497Z,97891.17
2019-06-07T18:17:03.171Z,97903.52
2019-06-07T18:19:32.099Z,97902.91
2019-06-07T18:22:01.030Z,97907.08
2019-06-07T18:24:29.796Z,97906.30
2019-06-07T18:26:59.049Z,97897.34
2019-06-07T18:29:28.323Z,97899.54
2019-06-07T18:31:57.001Z,97890.78
2019-06-07T18:34:25.706Z,97891.38
2019-06-07T18:36:55.162Z,97893.98
2019-06-07T18:39:23.982Z,97884.84
2019-06-07T18:41:53.349Z,97881.26
2019-06-07T18:44:22.372Z,97893.39
2019-06-07T18:46:52.170Z,97903.93
2019-06-07T18:49:20.995Z,97898.16
2019-06-07T18:52:08.995Z,97900.73
2019-06-07T18:54:38.260Z,97893.80
2019-06-07T18:57:07.230Z,97909.88
2019-06-07T18:59:36.318Z,97976.09
2019-06-07T19:02:05.168Z,98014.55
2019-06-07T19:04:33.913Z,98016.64
2019-06-07T19:07:02.589Z,98040.27
2019-06-07T19:09:31.266Z,98046.50
2019-06-07T19:12:00.195Z,98036.96
2019-06-07T19:14:37.072Z,98041.54
2019-06-07T19:16:59.921Z,98033.20
2019-06-07T19:19:32.024Z,98056.13
2019-06-07T19:22:00.778Z,98107.09
2019-06-07T19:24:29.444Z,98113.50
2019-06-07T19:26:58.704Z,98129.61
2019-06-07T19:29:27.444Z,98149.27
2019-06-07T19:31:57.005Z,98167.20
2019-06-07T19:34:26.069Z,98167.70
2019-06-07T19:36:55.651Z,98177.73
2019-06-07T19:39:24.505Z,98209.13
2019-06-07T19:41:54.008Z,98200.51
2019-06-07T19:44:22.741Z,98227.02
2019-06-07T19:46:52.256Z,98231.52
2019-06-07T19:49:20.960Z,98258.02
2019-06-07T19:51:50.122Z,98286.17
2019-06-07T19:54:18.794Z,98300.29
2019-06-07T19:56:47.467Z,98303.95
2019-06-07T19:59:18.590Z,98316.36
2019-06-07T20:01:50.428Z,98325.30
2019-06-07T20:04:18.342Z,98312.91
2019-06-07T20:06:47.311Z,98303.94
2019-06-07T20:09:16.000Z,98250.38
2019-06-07T20:11:44.675Z,98211.25
2019-06-07T20:14:13.757Z,98230.75
2019-06-07T20:16:42.447Z,98231.45
2019-06-07T20:19:11.647Z,98253.22
2019-06-07T20:21:40.583Z,98253.22
2019-06-07T20:24:24.794Z,98228.68
2019-06-07T20:26:39.888Z,98200.23
2019-06-07T20:29:24.957Z,98204.36
2019-06-07T20:31:39.176Z,98229.12
2019-06-07T20:34:09.081Z,98244.62
2019-06-07T20:36:37.900Z,98250.22
2019-06-07T20:39:08.325Z,98247.71
2019-06-07T20:41:37.168Z,98236.35
2019-06-07T20:44:05.977Z,98249.11
2019-06-07T20:46:35.046Z,98251.27
2019-06-07T20:49:04.858Z,98260.78
2019-06-07T20:51:34.413Z,98261.70
2019-06-07T20:54:05.508Z,98275.71
2019-06-07T20:56:34.249Z,98294.06
2019-06-07T20:59:03.020Z,98278.47
2019-06-07T21:01:31.715Z,98279.50
2019-06-07T21:04:01.100Z,98299.76
2019-06-07T21:06:30.134Z,98297.93
2019-06-07T21:08:59.367Z,98280.95
2019-06-07T21:11:28.027Z,98284.87
2019-06-07T21:13:56.704Z,98282.81
2019-06-07T21:16:26.613Z,98276.06
2019-06-07T21:18:55.353Z,98271.59
2019-06-07T21:21:24.033Z,98272.50
2019-06-07T21:23:52.708Z,98260.14
2019-06-07T21:26:21.393Z,98234.09
2019-06-07T21:28:50.368Z,98256.92
2019-06-07T21:31:19.046Z,98247.97
2019-06-07T21:33:47.720Z,98269.53
2019-06-07T21:36:16.408Z,98288.23
2019-06-07T21:38:45.331Z,98288.35
2019-06-07T21:41:14.247Z,98275.38
2019-06-07T21:43:42.910Z,98276.63
2019-06-07T21:46:19.596Z,98265.06
2019-06-07T21:48:42.019Z,98214.69
2019-06-07T21:51:11.042Z,98215.62
2019-06-07T21:53:39.717Z,98193.23
2019-06-07T21:56:09.105Z,98177.88
2019-06-07T21:58:37.948Z,98168.57
2019-06-07T22:01:17.543Z,98154.12
2019-06-07T22:03:46.538Z,98169.05
2019-06-07T22:06:15.802Z,98172.72
2019-06-07T22:08:45.020Z,98183.73
2019-06-07T22:11:14.221Z,98178.22
2019-06-07T22:13:43.315Z,98219.52
2019-06-07T22:16:26.157Z,98225.70
2019-06-07T22:18:42.647Z,98233.50
2019-06-07T22:21:12.695Z,98242.19
2019-06-07T22:23:43.996Z,98229.70
2019-06-07T22:26:13.243Z,98222.00
2019-06-07T22:28:42.809Z,98220.16
2019-06-07T22:31:12.832Z,98248.59
2019-06-07T22:33:41.924Z,98264.75
2019-06-07T22:36:11.374Z,98268.98
2019-06-07T22:38:42.218Z,98267.40
2019-06-07T22:41:12.317Z,98302.35
2019-06-07T22:43:41.582Z,98320.94
2019-06-07T22:46:10.891Z,98329.38
2019-06-07T22:48:41.724Z,98313.60
2019-06-07T22:51:12.659Z,98329.05
2019-06-07T22:53:42.497Z,98333.15
2019-06-07T22:56:21.123Z,98323.98
2019-06-07T22:58:49.800Z,98313.47
2019-06-07T23:01:20.241Z,98294.00
2019-06-07T23:03:49.012Z,98303.34
2019-06-07T23:06:18.675Z,98297.03
2019-06-07T23:08:47.918Z,98307.93
2019-06-07T23:11:19.401Z,98316.43
2019-06-07T23:13:48.473Z,98325.45
2019-06-07T23:16:17.769Z,98326.27
2019-06-07T23:18:46.992Z,98314.10
2019-06-07T23:21:15.984Z,98321.26
2019-06-07T23:23:44.619Z,98322.60
2019-06-07T23:26:14.145Z,98326.30
2019-06-07T23:28:42.948Z,98297.45
2019-06-07T23:31:12.485Z,98359.95
2019-06-07T23:33:41.503Z,98376.77
2019-06-07T23:36:10.973Z,98379.30
2019-06-07T23:38:39.700Z,98370.07
2019-06-07T23:41:08.648Z,98367.23
2019-06-07T23:43:37.330Z,98352.81
2019-06-07T23:46:06.025Z,98327.81
2019-06-07T23:48:35.286Z,98306.16
2019-06-07T23:51:04.315Z,98280.84
2019-06-07T23:53:33.044Z,98287.13
2019-06-07T23:56:01.969Z,98303.98
2019-06-07T23:58:31.014Z,98277.33
