createdAt,value
2023-03-12T00:02:01.811Z,19.78
2023-03-12T00:04:28.863Z,19.82
2023-03-12T00:06:55.357Z,19.84
2023-03-12T00:09:21.867Z,19.82
2023-03-12T00:11:48.339Z,19.82
2023-03-12T00:14:15.189Z,19.81
2023-03-12T00:16:43.016Z,19.80
2023-03-12T00:19:12.280Z,19.82
2023-03-12T00:21:39.028Z,19.77
2023-03-12T00:24:06.678Z,19.74
2023-03-12T00:26:33.158Z,19.79
2023-03-12T00:28:59.818Z,19.80
2023-03-12T00:31:29.023Z,19.78
2023-03-12T00:33:57.016Z,19.78
2023-03-12T00:36:25.338Z,19.82
2023-03-12T00:38:52.353Z,19.79
2023-03-12T00:41:19.088Z,19.81
2023-03-12T00:43:45.621Z,19.80
2023-03-12T00:46:12.655Z,19.78
2023-03-12T00:48:39.562Z,19.80
2023-03-12T00:51:07.673Z,19.77
2023-03-12T00:53:34.230Z,19.72
2023-03-12T00:56:00.802Z,19.72
2023-03-12T00:58:27.311Z,19.74
2023-03-12T01:00:54.012Z,19.75
2023-03-12T01:03:20.680Z,19.75
2023-03-12T01:05:47.188Z,19.76
2023-03-12T01:08:15.033Z,19.77
2023-03-12T01:10:42.836Z,19.77
2023-03-12T01:13:09.358Z,19.80
2023-03-12T01:15:35.855Z,19.79
2023-03-12T01:18:02.807Z,19.79
2023-03-12T01:20:29.336Z,19.79
2023-03-12T01:22:55.853Z,19.73
2023-03-12T01:25:23.719Z,19.72
2023-03-12T01:27:50.332Z,19.74
2023-03-12T01:30:17.056Z,19.74
2023-03-12T01:32:43.681Z,19.76
2023-03-12T01:35:10.489Z,19.75
2023-03-12T01:37:37.003Z,19.77
2023-03-12T01:40:03.968Z,19.78
2023-03-12T01:42:31.776Z,19.78
2023-03-12T01:45:00.756Z,19.78
2023-03-12T01:47:29.145Z,19.78
2023-03-12T01:49:56.084Z,19.79
2023-03-12T01:52:27.335Z,19.72
2023-03-12T01:54:58.485Z,19.72
2023-03-12T01:57:30.321Z,19.73
2023-03-12T02:00:02.231Z,19.76
2023-03-12T02:02:29.097Z,19.77
2023-03-12T02:05:06.276Z,19.76
2023-03-12T02:07:34.438Z,19.78
2023-03-12T02:10:01.957Z,19.78
2023-03-12T02:12:28.500Z,19.79
2023-03-12T02:14:55.027Z,19.79
2023-03-12T02:17:23.130Z,19.80
2023-03-12T02:19:57.860Z,19.79
2023-03-12T02:22:24.822Z,19.73
2023-03-12T02:24:56.682Z,19.72
2023-03-12T02:27:24.804Z,19.74
2023-03-12T02:29:51.395Z,19.76
2023-03-12T02:32:23.174Z,19.77
2023-03-12T02:34:49.738Z,19.77
2023-03-12T02:37:16.517Z,19.78
2023-03-12T02:39:49.959Z,19.78
2023-03-12T02:42:16.499Z,19.78
2023-03-12T02:44:44.334Z,19.78
2023-03-12T02:47:10.812Z,19.78
2023-03-12T02:49:37.284Z,19.79
2023-03-12T02:52:04.554Z,19.73
2023-03-12T02:54:31.222Z,19.72
2023-03-12T02:56:58.184Z,19.75
2023-03-12T02:59:25.177Z,19.74
2023-03-12T03:01:54.367Z,19.75
2023-03-12T03:04:21.232Z,19.77
2023-03-12T03:06:47.789Z,19.76
2023-03-12T03:09:15.117Z,19.77
2023-03-12T03:11:41.738Z,19.76
2023-03-12T03:14:08.761Z,19.78
2023-03-12T03:16:35.315Z,19.78
2023-03-12T03:19:03.182Z,19.80
2023-03-12T03:21:30.243Z,19.78
2023-03-12T03:23:56.878Z,19.71
2023-03-12T03:26:24.451Z,19.72
2023-03-12T03:28:51.540Z,19.74
2023-03-12T03:31:18.600Z,19.76
2023-03-12T03:33:45.317Z,19.76
2023-03-12T03:36:14.076Z,19.76
2023-03-12T03:38:41.116Z,19.77
2023-03-12T03:41:08.061Z,19.77
2023-03-12T03:43:34.566Z,19.79
2023-03-12T03:46:03.042Z,19.77
2023-03-12T03:48:29.689Z,19.78
2023-03-12T03:50:59.826Z,19.77
2023-03-12T03:53:27.633Z,19.71
2023-03-12T03:55:54.213Z,19.72
2023-03-12T03:58:20.898Z,19.74
2023-03-12T04:00:47.404Z,19.76
2023-03-12T04:03:14.289Z,19.77
2023-03-12T04:05:41.222Z,19.76
2023-03-12T04:08:08.017Z,19.76
2023-03-12T04:10:37.416Z,19.77
2023-03-12T04:13:04.274Z,19.77
2023-03-12T04:15:30.944Z,19.79
2023-03-12T04:17:57.689Z,19.79
2023-03-12T04:20:24.423Z,19.76
2023-03-12T04:22:50.927Z,19.73
2023-03-12T04:25:17.749Z,19.74
2023-03-12T04:27:45.716Z,19.76
2023-03-12T04:30:12.988Z,19.76
2023-03-12T04:32:39.597Z,19.77
2023-03-12T04:35:06.417Z,19.77
2023-03-12T04:37:33.505Z,19.77
2023-03-12T04:40:01.084Z,19.78
2023-03-12T04:42:27.607Z,19.78
2023-03-12T04:44:55.798Z,19.78
2023-03-12T04:47:22.327Z,19.80
2023-03-12T04:49:48.882Z,19.77
2023-03-12T04:52:15.356Z,19.71
2023-03-12T04:54:41.890Z,19.73
2023-03-12T04:57:08.452Z,19.74
2023-03-12T04:59:35.380Z,19.76
2023-03-12T05:02:03.196Z,19.76
2023-03-12T05:04:31.879Z,19.76
2023-03-12T05:06:59.731Z,19.76
2023-03-12T05:09:26.275Z,19.77
2023-03-12T05:11:52.877Z,19.77
2023-03-12T05:14:19.524Z,19.79
2023-03-12T05:16:46.142Z,19.78
2023-03-12T05:19:14.091Z,19.78
2023-03-12T05:21:41.224Z,19.71
2023-03-12T05:24:08.214Z,19.71
2023-03-12T05:26:35.056Z,19.73
2023-03-12T05:29:02.364Z,19.73
2023-03-12T05:31:29.148Z,19.74
2023-03-12T05:33:55.686Z,19.75
2023-03-12T05:36:23.503Z,19.75
2023-03-12T05:38:50.624Z,19.75
2023-03-12T05:41:20.716Z,19.75
2023-03-12T05:43:47.874Z,19.76
2023-03-12T05:46:14.903Z,19.77
2023-03-12T05:48:41.747Z,19.77
2023-03-12T05:51:08.336Z,19.77
2023-03-12T05:53:36.138Z,19.72
2023-03-12T05:56:03.942Z,19.73
2023-03-12T05:58:30.918Z,19.74
2023-03-12T06:00:57.596Z,19.74
2023-03-12T06:03:24.244Z,19.74
2023-03-12T06:05:51.042Z,19.75
2023-03-12T06:08:17.539Z,19.76
2023-03-12T06:10:45.366Z,19.74
2023-03-12T06:13:11.854Z,19.76
2023-03-12T06:15:38.374Z,19.76
2023-03-12T06:18:04.896Z,19.77
2023-03-12T06:20:31.512Z,19.75
2023-03-12T06:22:58.065Z,19.71
2023-03-12T06:25:24.638Z,19.73
2023-03-12T06:27:52.407Z,19.73
2023-03-12T06:30:19.007Z,19.73
2023-03-12T06:32:45.560Z,19.75
2023-03-12T06:35:12.161Z,19.74
2023-03-12T06:37:38.652Z,19.75
2023-03-12T06:40:06.101Z,19.75
2023-03-12T06:42:32.569Z,19.76
2023-03-12T06:45:00.367Z,19.76
2023-03-12T06:47:26.911Z,19.76
2023-03-12T06:49:53.644Z,19.76
2023-03-12T06:52:20.202Z,19.72
2023-03-12T06:54:46.726Z,19.71
2023-03-12T06:57:13.432Z,19.72
2023-03-12T06:59:40.570Z,19.73
2023-03-12T07:02:10.321Z,19.73
2023-03-12T07:04:37.082Z,19.74
2023-03-12T07:07:03.691Z,19.74
2023-03-12T07:09:30.448Z,19.75
2023-03-12T07:11:56.955Z,19.75
2023-03-12T07:14:23.471Z,19.76
2023-03-12T07:16:49.990Z,19.76
2023-03-12T07:19:18.343Z,19.76
2023-03-12T07:21:44.827Z,19.75
2023-03-12T07:24:11.468Z,19.71
2023-03-12T07:26:37.938Z,19.70
2023-03-12T07:29:04.865Z,19.72
2023-03-12T07:31:31.482Z,19.72
2023-03-12T07:33:58.155Z,19.73
2023-03-12T07:36:26.443Z,19.74
2023-03-12T07:38:53.177Z,19.73
2023-03-12T07:41:19.701Z,19.75
2023-03-12T07:43:47.243Z,19.75
2023-03-12T07:46:14.133Z,19.75
2023-03-12T07:48:44.014Z,19.76
2023-03-12T07:51:11.068Z,19.76
2023-03-12T07:53:38.931Z,19.71
2023-03-12T07:56:06.706Z,19.70
2023-03-12T07:58:33.355Z,19.71
2023-03-12T08:00:59.952Z,19.73
2023-03-12T08:03:26.613Z,19.74
2023-03-12T08:05:57.996Z,19.74
2023-03-12T08:08:24.938Z,19.75
2023-03-12T08:10:53.341Z,19.75
2023-03-12T08:13:20.386Z,19.76
2023-03-12T08:15:46.969Z,19.77
2023-03-12T08:18:13.509Z,19.77
2023-03-12T08:20:40.005Z,19.77
2023-03-12T08:23:06.544Z,19.74
2023-03-12T08:25:33.072Z,19.71
2023-03-12T08:28:01.034Z,19.72
2023-03-12T08:30:30.071Z,19.71
2023-03-12T08:32:56.968Z,19.73
2023-03-12T08:35:23.912Z,19.73
2023-03-12T08:37:50.445Z,19.74
2023-03-12T08:40:17.264Z,19.75
2023-03-12T08:42:44.623Z,19.75
2023-03-12T08:45:13.527Z,19.76
2023-03-12T08:47:40.045Z,19.76
2023-03-12T08:50:07.975Z,19.76
2023-03-12T08:52:34.516Z,19.71
2023-03-12T08:55:01.092Z,19.69
2023-03-12T08:57:28.159Z,19.71
2023-03-12T08:59:54.707Z,19.72
2023-03-12T09:02:22.571Z,19.73
2023-03-12T09:04:49.429Z,19.72
2023-03-12T09:07:16.288Z,19.73
2023-03-12T09:09:42.912Z,19.74
2023-03-12T09:12:09.774Z,19.75
2023-03-12T09:15:02.613Z,19.75
2023-03-12T09:17:24.234Z,19.75
2023-03-12T09:19:50.771Z,19.76
2023-03-12T09:22:17.277Z,19.74
2023-03-12T09:24:43.778Z,19.70
2023-03-12T09:27:10.360Z,19.71
2023-03-12T09:29:46.545Z,19.73
2023-03-12T09:32:20.070Z,19.73
2023-03-12T09:34:47.968Z,19.74
2023-03-12T09:37:14.468Z,19.74
2023-03-12T09:39:41.087Z,19.75
2023-03-12T09:42:18.906Z,19.74
2023-03-12T09:44:47.188Z,19.75
2023-03-12T09:47:23.690Z,19.75
2023-03-12T09:49:55.637Z,19.77
2023-03-12T09:52:25.670Z,19.76
2023-03-12T09:54:58.733Z,19.72
2023-03-12T09:57:27.665Z,19.71
2023-03-12T09:59:54.195Z,19.73
2023-03-12T10:02:44.490Z,19.75
2023-03-12T10:05:17.154Z,19.74
2023-03-12T10:07:50.043Z,19.75
2023-03-12T10:10:27.588Z,19.76
2023-03-12T10:13:14.066Z,19.77
2023-03-12T10:15:49.855Z,19.77
2023-03-12T10:18:28.011Z,19.79
2023-03-12T10:21:16.047Z,19.78
2023-03-12T10:23:56.795Z,19.72
2023-03-12T10:26:25.197Z,19.73
2023-03-12T10:28:57.351Z,19.76
2023-03-12T10:31:27.721Z,19.76
2023-03-12T10:33:56.879Z,19.78
2023-03-12T10:36:28.442Z,19.78
2023-03-12T10:38:55.139Z,19.78
2023-03-12T10:41:24.494Z,19.79
2023-03-12T10:43:51.406Z,19.80
2023-03-12T10:46:37.951Z,19.81
2023-03-12T10:49:24.362Z,19.82
2023-03-12T10:51:57.422Z,19.80
2023-03-12T10:54:29.501Z,19.75
2023-03-12T10:56:56.625Z,19.76
2023-03-12T10:59:28.114Z,19.77
2023-03-12T11:01:54.857Z,19.79
2023-03-12T11:04:24.545Z,19.79
2023-03-12T11:07:07.493Z,19.80
2023-03-12T11:09:34.028Z,19.80
2023-03-12T11:12:00.592Z,19.81
2023-03-12T11:14:29.508Z,19.81
2023-03-12T11:16:57.169Z,19.82
2023-03-12T11:19:29.648Z,19.80
2023-03-12T11:21:58.501Z,19.75
2023-03-12T11:24:26.358Z,19.76
2023-03-12T11:26:57.009Z,19.78
2023-03-12T11:29:27.684Z,19.78
2023-03-12T11:32:02.316Z,19.79
2023-03-12T11:34:32.685Z,19.81
2023-03-12T11:37:07.519Z,19.81
2023-03-12T11:39:47.389Z,19.83
2023-03-12T11:42:32.284Z,19.83
2023-03-12T11:45:07.512Z,19.84
2023-03-12T11:47:49.058Z,19.82
2023-03-12T11:50:26.774Z,19.77
2023-03-12T11:53:10.457Z,19.79
2023-03-12T11:55:54.784Z,19.80
2023-03-12T11:58:32.747Z,19.82
2023-03-12T12:01:09.409Z,19.83
2023-03-12T12:03:48.796Z,19.83
2023-03-12T12:06:27.612Z,19.82
2023-03-12T12:09:07.612Z,19.84
2023-03-12T12:11:46.583Z,19.84
2023-03-12T12:14:24.796Z,19.84
2023-03-12T12:17:03.204Z,19.81
2023-03-12T12:19:42.598Z,19.77
2023-03-12T12:22:27.509Z,19.80
2023-03-12T12:25:17.822Z,19.82
2023-03-12T12:27:59.604Z,19.82
2023-03-12T12:30:47.522Z,19.81
2023-03-12T12:33:30.658Z,19.83
2023-03-12T12:35:57.508Z,19.83
2023-03-12T12:38:29.838Z,19.84
2023-03-12T12:41:03.568Z,19.84
2023-03-12T12:43:36.604Z,19.84
2023-03-12T12:46:06.650Z,19.79
2023-03-12T12:48:36.628Z,19.79
2023-03-12T12:51:08.300Z,19.82
2023-03-12T12:53:43.949Z,19.83
2023-03-12T12:56:19.739Z,19.84
2023-03-12T12:59:00.608Z,19.84
2023-03-12T13:01:28.059Z,19.83
2023-03-12T13:04:00.007Z,19.84
2023-03-12T13:06:28.178Z,19.84
2023-03-12T13:09:12.326Z,19.86
2023-03-12T13:11:42.952Z,19.87
2023-03-12T13:14:20.278Z,19.86
2023-03-12T13:16:47.508Z,19.82
2023-03-12T13:19:25.596Z,19.81
2023-03-12T13:22:03.923Z,19.83
2023-03-12T13:24:34.624Z,19.84
2023-03-12T13:27:12.096Z,19.87
2023-03-12T13:29:41.997Z,19.87
2023-03-12T13:32:30.612Z,19.89
2023-03-12T13:34:57.854Z,19.88
2023-03-12T13:37:39.464Z,19.87
2023-03-12T13:40:35.061Z,19.89
2023-03-12T13:43:06.087Z,19.88
2023-03-12T13:45:41.639Z,19.82
2023-03-12T13:48:15.682Z,19.83
2023-03-12T13:50:50.619Z,19.84
2023-03-12T13:53:22.581Z,19.84
2023-03-12T13:56:01.238Z,19.86
2023-03-12T13:58:28.513Z,19.88
2023-03-12T14:01:01.852Z,19.87
2023-03-12T14:03:31.048Z,19.88
2023-03-12T14:06:00.326Z,19.88
2023-03-12T14:08:42.458Z,19.89
2023-03-12T14:11:30.022Z,19.91
2023-03-12T14:14:16.989Z,19.86
2023-03-12T14:16:47.483Z,19.84
2023-03-12T14:19:15.480Z,19.86
2023-03-12T14:21:45.067Z,19.87
2023-03-12T14:24:22.981Z,19.89
2023-03-12T14:26:50.192Z,19.89
2023-03-12T14:29:23.269Z,19.90
2023-03-12T14:31:54.625Z,19.89
2023-03-12T14:34:24.156Z,19.88
2023-03-12T14:36:58.574Z,19.89
2023-03-12T14:39:30.333Z,19.90
2023-03-12T14:42:00.324Z,19.89
2023-03-12T14:44:28.391Z,19.86
2023-03-12T14:46:59.687Z,19.86
2023-03-12T14:49:26.385Z,19.88
2023-03-12T14:51:53.682Z,19.88
2023-03-12T14:54:22.503Z,19.88
2023-03-12T14:56:49.710Z,19.88
2023-03-12T14:59:26.904Z,19.90
2023-03-12T15:02:00.979Z,19.89
2023-03-12T15:04:30.254Z,19.91
2023-03-12T15:06:58.202Z,19.91
2023-03-12T15:09:26.857Z,19.91
2023-03-12T15:11:56.026Z,19.92
2023-03-12T15:14:24.690Z,19.87
2023-03-12T15:16:51.975Z,19.86
2023-03-12T15:19:23.104Z,19.87
2023-03-12T15:21:50.646Z,19.88
2023-03-12T15:24:17.397Z,19.88
2023-03-12T15:26:43.939Z,19.90
2023-03-12T15:29:22.907Z,19.91
2023-03-12T15:31:49.832Z,19.91
2023-03-12T15:34:31.791Z,19.91
2023-03-12T15:36:59.152Z,19.91
2023-03-12T15:39:28.814Z,19.92
2023-03-12T15:41:59.914Z,19.93
2023-03-12T15:44:29.345Z,19.88
2023-03-12T15:47:02.694Z,19.87
2023-03-12T15:49:32.953Z,19.89
2023-03-12T15:52:02.897Z,19.90
2023-03-12T15:54:30.544Z,19.91
2023-03-12T15:57:17.916Z,19.92
2023-03-12T15:59:44.564Z,19.91
2023-03-12T16:02:11.780Z,19.91
2023-03-12T16:04:39.657Z,19.92
2023-03-12T16:07:12.157Z,19.93
2023-03-12T16:09:38.778Z,19.94
2023-03-12T16:12:05.504Z,19.94
2023-03-12T16:14:33.503Z,19.88
2023-03-12T16:17:00.282Z,19.88
2023-03-12T16:19:30.256Z,19.91
2023-03-12T16:21:58.155Z,19.91
2023-03-12T16:24:24.660Z,19.92
2023-03-12T16:26:54.757Z,19.93
2023-03-12T16:29:22.040Z,19.94
2023-03-12T16:31:51.637Z,19.94
2023-03-12T16:34:18.165Z,19.93
2023-03-12T16:36:44.737Z,19.94
2023-03-12T16:39:12.605Z,19.96
2023-03-12T16:41:39.260Z,19.96
2023-03-12T16:44:07.403Z,19.95
2023-03-12T16:46:34.713Z,19.89
2023-03-12T16:49:01.744Z,19.90
2023-03-12T16:51:28.316Z,19.90
2023-03-12T16:54:07.402Z,19.91
2023-03-12T16:56:37.452Z,19.92
2023-03-12T16:59:07.227Z,19.93
2023-03-12T17:01:33.918Z,19.94
2023-03-12T17:04:00.644Z,19.95
2023-03-12T17:06:27.571Z,19.94
2023-03-12T17:08:54.502Z,19.95
2023-03-12T17:11:23.897Z,19.95
2023-03-12T17:13:55.516Z,19.95
2023-03-12T17:16:22.085Z,19.90
2023-03-12T17:18:48.655Z,19.89
2023-03-12T17:21:16.922Z,19.91
2023-03-12T17:23:43.767Z,19.91
2023-03-12T17:26:10.254Z,19.92
2023-03-12T17:28:36.968Z,19.91
2023-03-12T17:31:05.565Z,19.93
2023-03-12T17:33:32.150Z,19.93
2023-03-12T17:35:59.967Z,19.94
2023-03-12T17:38:26.921Z,19.95
2023-03-12T17:40:53.678Z,19.96
2023-03-12T17:43:20.306Z,19.93
2023-03-12T17:45:46.878Z,19.88
2023-03-12T17:48:15.287Z,19.88
2023-03-12T17:50:42.373Z,19.90
2023-03-12T17:53:09.064Z,19.90
2023-03-12T17:55:36.409Z,19.91
2023-03-12T17:58:03.543Z,19.93
2023-03-12T18:00:30.380Z,19.92
2023-03-12T18:02:56.987Z,19.93
2023-03-12T18:05:25.130Z,19.93
2023-03-12T18:07:51.731Z,19.93
2023-03-12T18:10:18.537Z,19.94
2023-03-12T18:12:45.080Z,19.93
2023-03-12T18:15:14.034Z,19.87
2023-03-12T18:17:41.322Z,19.89
2023-03-12T18:20:09.027Z,19.91
2023-03-12T18:22:38.363Z,19.93
2023-03-12T18:25:07.099Z,19.91
2023-03-12T18:27:33.663Z,19.91
2023-03-12T18:30:00.163Z,19.92
2023-03-12T18:32:26.794Z,19.93
2023-03-12T18:34:53.347Z,19.92
2023-03-12T18:37:20.264Z,19.93
2023-03-12T18:39:48.327Z,19.93
2023-03-12T18:42:14.867Z,19.88
2023-03-12T18:44:41.505Z,19.88
2023-03-12T18:47:08.033Z,19.89
2023-03-12T18:49:34.519Z,19.91
2023-03-12T18:52:01.005Z,19.90
2023-03-12T18:54:27.610Z,19.90
2023-03-12T18:56:55.505Z,19.90
2023-03-12T18:59:21.973Z,19.91
2023-03-12T19:01:48.524Z,19.91
2023-03-12T19:04:17.440Z,19.92
2023-03-12T19:06:50.850Z,19.92
2023-03-12T19:09:18.830Z,19.93
2023-03-12T19:11:46.411Z,19.86
2023-03-12T19:14:14.259Z,19.86
2023-03-12T19:16:40.929Z,19.88
2023-03-12T19:19:07.532Z,19.88
2023-03-12T19:21:34.012Z,19.87
2023-03-12T19:24:00.545Z,19.87
2023-03-12T19:26:27.046Z,19.90
2023-03-12T19:28:53.632Z,19.91
2023-03-12T19:31:21.540Z,19.91
2023-03-12T19:33:48.141Z,19.90
2023-03-12T19:36:14.654Z,19.92
2023-03-12T19:38:41.241Z,19.93
2023-03-12T19:41:08.182Z,19.87
2023-03-12T19:43:35.232Z,19.84
2023-03-12T19:46:01.829Z,19.87
2023-03-12T19:48:30.001Z,19.87
2023-03-12T19:50:56.528Z,19.89
2023-03-12T19:53:23.305Z,19.90
2023-03-12T19:55:49.855Z,19.89
2023-03-12T19:58:17.055Z,19.90
2023-03-12T20:00:43.975Z,19.91
2023-03-12T20:03:10.599Z,19.91
2023-03-12T20:05:42.174Z,19.91
2023-03-12T20:08:08.706Z,19.92
2023-03-12T20:10:35.192Z,19.85
2023-03-12T20:13:01.746Z,19.84
2023-03-12T20:15:28.377Z,19.88
2023-03-12T20:17:54.970Z,19.88
2023-03-12T20:20:21.495Z,19.89
2023-03-12T20:22:49.261Z,19.90
2023-03-12T20:25:16.153Z,19.89
2023-03-12T20:27:42.693Z,19.90
2023-03-12T20:30:10.790Z,19.91
2023-03-12T20:32:37.464Z,19.91
2023-03-12T20:35:04.386Z,19.92
2023-03-12T20:37:30.912Z,19.92
2023-03-12T20:39:58.726Z,19.87
2023-03-12T20:42:25.232Z,19.84
2023-03-12T20:44:51.739Z,19.87
2023-03-12T20:47:18.343Z,19.88
2023-03-12T20:49:44.832Z,19.88
2023-03-12T20:52:11.310Z,19.90
2023-03-12T20:54:37.793Z,19.90
2023-03-12T20:57:06.642Z,19.90
2023-03-12T20:59:33.102Z,19.90
2023-03-12T21:01:59.692Z,19.91
2023-03-12T21:04:26.307Z,19.91
2023-03-12T21:06:52.778Z,19.91
2023-03-12T21:09:21.331Z,19.87
2023-03-12T21:11:47.890Z,19.85
2023-03-12T21:14:15.810Z,19.87
2023-03-12T21:16:42.335Z,19.88
2023-03-12T21:19:09.020Z,19.88
2023-03-12T21:21:35.512Z,19.90
2023-03-12T21:24:01.998Z,19.91
2023-03-12T21:26:28.501Z,19.91
2023-03-12T21:28:54.972Z,19.91
2023-03-12T21:31:22.940Z,19.91
2023-03-12T21:33:49.509Z,19.90
2023-03-12T21:36:16.278Z,19.92
2023-03-12T21:38:42.881Z,19.89
2023-03-12T21:41:11.067Z,19.84
2023-03-12T21:43:37.970Z,19.85
2023-03-12T21:46:05.033Z,19.87
2023-03-12T21:48:33.110Z,19.88
2023-03-12T21:51:03.831Z,19.89
2023-03-12T21:53:30.461Z,19.90
2023-03-12T21:55:58.885Z,19.89
2023-03-12T21:58:26.582Z,19.89
2023-03-12T22:01:01.447Z,19.89
2023-03-12T22:03:28.026Z,19.91
2023-03-12T22:05:55.828Z,19.92
2023-03-12T22:08:22.370Z,19.92
2023-03-12T22:10:48.956Z,19.90
2023-03-12T22:13:15.473Z,19.87
2023-03-12T22:15:41.986Z,19.86
2023-03-12T22:18:08.585Z,19.88
2023-03-12T22:20:35.093Z,19.89
2023-03-12T22:23:03.057Z,19.89
2023-03-12T22:25:30.149Z,19.90
2023-03-12T22:27:56.662Z,19.91
2023-03-12T22:30:23.168Z,19.91
2023-03-12T22:32:49.698Z,19.91
2023-03-12T22:35:16.386Z,19.92
2023-03-12T22:37:44.479Z,19.92
2023-03-12T22:40:13.817Z,19.92
2023-03-12T22:42:40.337Z,19.88
2023-03-12T22:45:08.012Z,19.86
2023-03-12T22:47:34.588Z,19.88
2023-03-12T22:50:01.079Z,19.89
2023-03-12T22:52:27.619Z,19.90
2023-03-12T22:54:54.291Z,19.90
2023-03-12T22:57:22.102Z,19.90
2023-03-12T22:59:48.677Z,19.91
2023-03-12T23:02:15.213Z,19.91
2023-03-12T23:04:41.884Z,19.91
2023-03-12T23:07:14.808Z,19.93
2023-03-12T23:09:43.414Z,19.93
2023-03-12T23:12:09.999Z,19.93
2023-03-12T23:14:37.750Z,19.92
2023-03-12T23:17:04.345Z,19.87
2023-03-12T23:19:32.432Z,19.88
2023-03-12T23:21:59.254Z,19.89
2023-03-12T23:24:25.764Z,19.90
2023-03-12T23:26:52.411Z,19.90
2023-03-12T23:29:19.011Z,19.91
2023-03-12T23:31:46.899Z,19.92
2023-03-12T23:34:13.456Z,19.92
2023-03-12T23:36:40.061Z,19.94
2023-03-12T23:39:06.613Z,19.95
2023-03-12T23:41:33.121Z,19.94
2023-03-12T23:44:00.449Z,19.94
2023-03-12T23:46:27.671Z,19.92
2023-03-12T23:48:55.634Z,19.88
2023-03-12T23:51:24.009Z,19.90
2023-03-12T23:53:52.206Z,19.91
2023-03-12T23:56:20.972Z,19.91
2023-03-12T23:58:48.684Z,19.91
