createdAt,value
2023-02-04T00:47:39.746Z,4.00
2023-02-04T00:50:24.932Z,3.67
2023-02-04T00:53:10.237Z,4.18
2023-02-04T00:55:55.598Z,3.60
2023-02-04T00:58:40.911Z,3.72
2023-02-04T01:47:25.647Z,4.25
2023-02-04T01:50:15.481Z,4.45
2023-02-04T01:53:01.850Z,4.53
2023-02-04T01:55:48.977Z,4.65
2023-02-04T01:58:34.471Z,4.77
2023-02-04T02:45:39.411Z,4.00
2023-02-04T02:48:24.743Z,4.50
2023-02-04T02:51:11.551Z,4.35
2023-02-04T02:53:58.337Z,4.13
2023-02-04T02:56:44.851Z,4.15
2023-02-04T02:59:30.737Z,4.40
2023-02-04T03:48:16.617Z,4.27
2023-02-04T03:51:02.008Z,4.10
2023-02-04T03:53:47.329Z,4.15
2023-02-04T03:56:32.629Z,4.90
2023-02-04T03:59:17.805Z,4.20
2023-02-04T04:47:40.908Z,4.03
2023-02-04T04:50:26.251Z,4.10
2023-02-04T04:53:11.495Z,4.13
2023-02-04T04:55:56.745Z,4.00
2023-02-04T04:58:41.946Z,4.15
2023-02-04T05:47:24.408Z,3.78
2023-02-04T05:50:10.363Z,4.10
2023-02-04T05:52:56.406Z,3.73
2023-02-04T05:55:42.151Z,4.10
2023-02-04T05:58:33.226Z,3.72
2023-02-04T06:01:18.749Z,4.00
2023-02-04T06:04:04.166Z,3.95
2023-02-04T06:06:49.220Z,4.60
2023-02-04T06:09:34.549Z,4.75
2023-02-04T06:12:19.927Z,3.85
2023-02-04T06:15:05.458Z,3.80
2023-02-04T06:17:50.860Z,4.43
2023-02-04T06:20:36.013Z,4.13
2023-02-04T06:23:21.486Z,4.13
2023-02-04T06:26:06.494Z,4.25
2023-02-04T06:28:51.582Z,4.70
2023-02-04T06:31:38.460Z,4.60
2023-02-04T06:34:23.849Z,4.60
2023-02-04T06:37:09.295Z,5.07
2023-02-04T06:39:54.797Z,4.65
2023-02-04T06:42:40.224Z,5.15
2023-02-04T06:45:25.509Z,3.78
2023-02-04T06:48:10.640Z,1.80
2023-02-04T06:50:56.130Z,0.98
2023-02-04T06:53:44.041Z,1.33
2023-02-04T06:56:30.100Z,1.00
2023-02-04T06:59:15.274Z,1.33
2023-02-04T07:02:00.416Z,1.20
2023-02-04T07:04:47.492Z,1.17
2023-02-04T07:07:33.518Z,1.20
2023-02-04T07:10:20.984Z,1.20
2023-02-04T07:13:06.579Z,1.40
2023-02-04T07:15:53.067Z,1.37
2023-02-04T07:18:38.473Z,1.67
2023-02-04T07:21:23.806Z,1.50
2023-02-04T07:24:08.981Z,1.27
2023-02-04T07:26:54.183Z,1.40
2023-02-04T07:29:39.334Z,1.40
2023-02-04T07:32:24.561Z,1.42
2023-02-04T07:35:10.453Z,1.40
2023-02-04T07:37:55.492Z,1.58
2023-02-04T07:40:40.803Z,1.67
2023-02-04T07:43:26.224Z,1.40
2023-02-04T07:46:11.716Z,1.40
2023-02-04T07:48:57.257Z,1.20
2023-02-04T07:51:42.549Z,1.33
2023-02-04T07:54:27.836Z,1.40
2023-02-04T07:57:12.703Z,1.50
2023-02-04T07:59:57.737Z,1.20
2023-02-04T08:02:42.926Z,1.20
2023-02-04T08:05:30.592Z,1.08
2023-02-04T08:08:15.983Z,1.30
2023-02-04T08:11:00.982Z,1.00
2023-02-04T08:13:46.759Z,1.08
2023-02-04T08:16:32.403Z,1.10
2023-02-04T08:19:20.677Z,1.20
2023-02-04T08:22:06.043Z,1.20
2023-02-04T08:24:51.222Z,1.20
2023-02-04T08:27:36.524Z,1.15
2023-02-04T08:30:21.903Z,1.25
2023-02-04T08:33:07.288Z,1.20
2023-02-04T08:35:52.792Z,1.10
2023-02-04T08:38:37.866Z,1.20
2023-02-04T08:41:23.422Z,1.00
2023-02-04T08:44:08.479Z,1.10
2023-02-04T08:46:53.960Z,1.10
2023-02-04T08:49:39.401Z,1.00
2023-02-04T08:52:24.769Z,1.17
2023-02-04T08:55:10.178Z,1.40
2023-02-04T08:57:55.475Z,1.13
2023-02-04T09:00:40.856Z,1.23
2023-02-04T09:03:26.189Z,1.20
2023-02-04T09:06:11.649Z,1.07
2023-02-04T09:08:56.685Z,1.20
2023-02-04T09:11:42.593Z,1.30
2023-02-04T09:14:27.898Z,1.10
2023-02-04T09:17:12.842Z,1.00
2023-02-04T09:19:58.152Z,1.00
2023-02-04T09:22:43.322Z,0.98
2023-02-04T09:25:28.509Z,1.05
2023-02-04T09:28:14.557Z,0.95
2023-02-04T09:31:00.749Z,1.00
2023-02-04T09:33:46.886Z,1.00
2023-02-04T09:36:37.756Z,1.02
2023-02-04T09:39:23.089Z,1.00
2023-02-04T09:42:13.398Z,1.10
2023-02-04T09:45:00.732Z,1.00
2023-02-04T09:47:45.896Z,0.90
2023-02-04T09:50:32.789Z,1.38
2023-02-04T09:53:23.006Z,0.95
2023-02-04T09:56:11.258Z,1.17
2023-02-04T09:58:56.769Z,1.20
2023-02-04T10:01:42.020Z,1.00
2023-02-04T10:04:28.540Z,0.70
2023-02-04T10:07:25.177Z,0.70
2023-02-04T10:10:19.027Z,0.60
2023-02-04T10:13:04.725Z,1.30
2023-02-04T10:15:51.040Z,0.50
2023-02-04T10:18:36.449Z,0.75
2023-02-04T10:21:28.372Z,0.60
2023-02-04T10:24:19.772Z,0.80
2023-02-04T10:27:10.373Z,0.73
2023-02-04T10:29:57.772Z,0.70
2023-02-04T10:32:43.713Z,1.00
2023-02-04T10:35:28.813Z,0.80
2023-02-04T10:38:14.192Z,0.70
2023-02-04T10:41:06.067Z,0.63
2023-02-04T10:44:03.773Z,0.63
2023-02-04T10:46:48.938Z,0.70
2023-02-04T10:49:34.412Z,0.65
2023-02-04T10:52:22.545Z,0.80
2023-02-04T10:55:14.659Z,0.88
2023-02-04T10:58:03.325Z,0.83
2023-02-04T11:00:48.927Z,0.70
2023-02-04T11:03:34.048Z,0.90
2023-02-04T11:06:22.350Z,0.63
2023-02-04T11:09:11.364Z,0.82
2023-02-04T11:11:58.194Z,0.60
2023-02-04T11:14:54.095Z,0.57
2023-02-04T11:17:39.470Z,0.50
2023-02-04T11:20:34.611Z,0.60
2023-02-04T11:23:26.203Z,0.65
2023-02-04T11:26:11.900Z,0.60
2023-02-04T11:29:00.138Z,0.75
2023-02-04T11:31:48.425Z,0.70
2023-02-04T11:34:46.631Z,0.65
2023-02-04T11:37:42.393Z,0.80
2023-02-04T11:40:29.826Z,0.60
2023-02-04T11:43:16.038Z,0.65
2023-02-04T11:46:05.500Z,0.70
2023-02-04T11:48:56.555Z,0.57
2023-02-04T11:51:42.247Z,0.80
2023-02-04T11:54:26.992Z,0.50
2023-02-04T11:57:12.423Z,0.98
2023-02-04T11:59:59.857Z,0.60
2023-02-04T12:02:57.209Z,0.98
2023-02-04T12:05:44.475Z,0.70
2023-02-04T12:08:36.195Z,0.50
2023-02-04T12:11:29.128Z,0.82
2023-02-04T12:14:18.116Z,0.70
2023-02-04T12:17:17.451Z,0.50
2023-02-04T12:20:03.099Z,0.60
2023-02-04T12:22:48.524Z,0.90
2023-02-04T12:25:33.899Z,0.70
2023-02-04T12:28:19.737Z,0.70
2023-02-04T12:31:04.999Z,0.70
2023-02-04T12:33:50.208Z,0.60
2023-02-04T12:36:35.681Z,0.60
2023-02-04T12:39:21.026Z,0.60
2023-02-04T12:42:06.088Z,0.70
2023-02-04T12:44:51.204Z,0.60
2023-02-04T12:47:36.282Z,0.88
2023-02-04T12:50:24.461Z,0.60
2023-02-04T12:53:10.255Z,0.60
2023-02-04T12:55:57.684Z,0.60
2023-02-04T12:58:43.002Z,0.60
2023-02-04T13:01:28.312Z,0.60
2023-02-04T13:04:13.449Z,0.70
2023-02-04T13:06:58.693Z,0.50
2023-02-04T13:09:45.223Z,0.85
2023-02-04T13:12:30.202Z,0.60
2023-02-04T13:15:15.910Z,0.70
2023-02-04T13:18:00.923Z,0.63
2023-02-04T13:20:46.421Z,0.60
2023-02-04T13:23:31.681Z,0.98
2023-02-04T13:26:17.007Z,0.60
2023-02-04T13:29:02.254Z,0.60
2023-02-04T13:31:48.104Z,0.90
2023-02-04T13:34:34.000Z,1.05
2023-02-04T13:37:19.599Z,0.60
2023-02-04T13:40:09.604Z,0.63
2023-02-04T13:42:55.140Z,0.80
2023-02-04T13:45:40.882Z,1.00
2023-02-04T13:48:26.220Z,0.70
2023-02-04T13:51:11.585Z,0.80
2023-02-04T13:53:58.370Z,1.05
2023-02-04T13:56:43.619Z,0.65
2023-02-04T13:59:28.692Z,0.70
2023-02-04T14:02:13.992Z,0.60
2023-02-04T14:04:59.882Z,1.00
2023-02-04T14:07:45.207Z,0.57
2023-02-04T14:10:30.995Z,0.50
2023-02-04T14:13:16.473Z,0.60
2023-02-04T14:16:01.785Z,0.80
2023-02-04T14:18:47.213Z,0.60
2023-02-04T14:21:33.030Z,0.57
2023-02-04T14:24:18.328Z,0.60
2023-02-04T14:27:07.272Z,0.60
2023-02-04T14:29:52.174Z,1.13
2023-02-04T14:32:37.573Z,0.60
2023-02-04T14:35:23.906Z,0.80
2023-02-04T14:38:09.166Z,0.80
2023-02-04T14:40:54.724Z,0.80
2023-02-04T14:43:40.449Z,1.00
2023-02-04T14:46:25.899Z,1.30
2023-02-04T14:49:10.974Z,1.60
2023-02-04T14:51:56.917Z,6.22
2023-02-04T14:54:42.150Z,10.63
2023-02-04T14:57:27.783Z,12.70
2023-02-04T15:00:14.201Z,13.13
2023-02-04T15:02:59.924Z,12.82
2023-02-04T15:05:45.484Z,12.27
2023-02-04T15:08:33.084Z,12.07
2023-02-04T15:11:18.639Z,11.90
2023-02-04T15:14:04.267Z,10.93
2023-02-04T15:16:50.205Z,10.70
2023-02-04T15:19:36.115Z,11.23
2023-02-04T15:22:21.507Z,11.63
2023-02-04T15:25:07.574Z,10.98
2023-02-04T15:27:53.171Z,11.70
2023-02-04T15:30:38.626Z,11.63
2023-02-04T15:33:24.136Z,10.88
2023-02-04T15:36:09.782Z,10.67
2023-02-04T15:38:55.263Z,10.82
2023-02-04T15:41:40.197Z,10.77
2023-02-04T15:44:26.630Z,10.65
2023-02-04T15:47:12.208Z,10.68
2023-02-04T15:49:57.575Z,11.60
2023-02-04T15:52:43.133Z,10.63
2023-02-04T15:55:29.139Z,32.95
2023-02-04T15:58:15.306Z,33.15
2023-02-04T16:01:01.351Z,27.55
2023-02-04T16:03:47.260Z,23.23
2023-02-04T16:06:32.580Z,24.65
2023-02-04T16:09:18.000Z,23.63
2023-02-04T16:12:03.701Z,22.90
2023-02-04T16:14:48.462Z,24.20
2023-02-04T16:17:33.643Z,23.90
2023-02-04T16:20:19.028Z,23.52
2023-02-04T16:23:04.337Z,24.30
2023-02-04T16:25:50.172Z,24.58
2023-02-04T16:28:35.456Z,22.80
2023-02-04T16:31:20.767Z,22.03
2023-02-04T16:34:05.762Z,23.48
2023-02-04T16:36:51.129Z,22.50
2023-02-04T16:39:39.133Z,22.00
2023-02-04T16:42:24.026Z,19.92
2023-02-04T16:45:12.119Z,18.87
2023-02-04T16:47:57.364Z,19.55
2023-02-04T16:50:43.272Z,20.73
2023-02-04T16:53:28.839Z,20.73
2023-02-04T16:56:13.933Z,18.85
2023-02-04T16:58:59.160Z,19.83
2023-02-04T17:01:44.609Z,17.70
2023-02-04T17:04:32.280Z,19.80
2023-02-04T17:07:17.764Z,22.63
2023-02-04T17:10:04.374Z,22.25
2023-02-04T17:12:49.490Z,20.87
2023-02-04T17:15:35.060Z,20.20
2023-02-04T17:18:20.842Z,20.55
2023-02-04T17:21:06.299Z,21.42
2023-02-04T17:23:51.365Z,22.10
2023-02-04T17:26:39.362Z,20.87
2023-02-04T17:29:24.924Z,22.17
2023-02-04T17:32:12.359Z,20.77
2023-02-04T17:34:58.801Z,22.40
2023-02-04T17:37:44.170Z,22.02
2023-02-04T17:40:30.245Z,21.17
2023-02-04T17:43:15.960Z,21.48
2023-02-04T17:46:01.188Z,21.30
2023-02-04T17:48:46.503Z,21.67
2023-02-04T17:51:31.874Z,19.85
2023-02-04T17:54:17.249Z,21.03
2023-02-04T17:57:16.280Z,20.50
2023-02-04T18:00:01.678Z,20.95
2023-02-04T18:02:56.817Z,19.88
2023-02-04T18:05:45.764Z,19.65
2023-02-04T18:08:38.302Z,19.47
2023-02-04T18:11:27.702Z,20.85
2023-02-04T18:14:17.816Z,19.88
2023-02-04T18:17:11.466Z,20.15
2023-02-04T18:19:58.827Z,20.42
2023-02-04T18:22:44.657Z,19.93
2023-02-04T18:25:30.391Z,19.65
2023-02-04T18:28:19.304Z,19.95
2023-02-04T18:31:32.243Z,20.20
2023-02-04T18:34:21.308Z,20.20
2023-02-04T18:37:33.091Z,18.70
2023-02-04T18:40:26.620Z,19.67
2023-02-04T18:43:24.318Z,19.05
2023-02-04T18:46:24.722Z,18.70
2023-02-04T18:49:25.039Z,18.52
2023-02-04T18:52:35.860Z,17.73
2023-02-04T18:55:34.727Z,18.52
2023-02-04T18:58:34.069Z,18.00
2023-02-04T19:01:27.555Z,17.92
2023-02-04T19:04:25.657Z,19.60
2023-02-04T19:07:13.581Z,17.50
2023-02-04T19:09:59.579Z,18.98
2023-02-04T19:12:44.814Z,18.40
2023-02-04T19:15:39.693Z,18.48
2023-02-04T19:18:33.632Z,18.30
2023-02-04T19:21:28.704Z,17.50
2023-02-04T19:24:19.994Z,17.63
2023-02-04T19:27:26.566Z,17.73
2023-02-04T19:30:27.562Z,17.50
2023-02-04T19:33:18.077Z,17.42
2023-02-04T19:36:48.579Z,16.67
2023-02-04T19:39:40.316Z,17.35
2023-02-04T19:42:33.412Z,17.17
2023-02-04T19:45:22.411Z,17.02
2023-02-04T19:48:21.647Z,16.58
2023-02-04T19:51:28.756Z,16.10
2023-02-04T19:54:20.026Z,16.25
2023-02-04T19:57:24.221Z,16.67
2023-02-04T20:00:28.495Z,17.50
2023-02-04T20:03:39.382Z,19.35
2023-02-04T20:06:26.559Z,25.67
2023-02-04T20:09:23.797Z,27.75
2023-02-04T20:12:16.141Z,25.83
2023-02-04T20:15:12.197Z,25.27
2023-02-04T20:17:58.217Z,24.95
2023-02-04T20:20:45.435Z,24.37
2023-02-04T20:23:35.064Z,24.77
2023-02-04T20:26:20.361Z,25.40
2023-02-04T20:29:21.918Z,24.52
2023-02-04T20:32:26.398Z,13.30
2023-02-04T20:35:11.924Z,10.33
2023-02-04T20:38:11.328Z,12.95
2023-02-04T20:40:56.539Z,14.02
2023-02-04T20:43:42.877Z,15.63
2023-02-04T20:46:28.245Z,16.60
2023-02-04T20:49:25.520Z,16.83
2023-02-04T20:52:56.541Z,16.05
2023-02-04T20:55:48.349Z,16.33
2023-02-04T20:58:36.654Z,16.75
2023-02-04T21:01:33.875Z,16.52
2023-02-04T21:04:23.371Z,15.43
2023-02-04T21:07:20.308Z,15.40
2023-02-04T21:10:05.937Z,15.57
2023-02-04T21:12:51.081Z,14.57
2023-02-04T21:15:36.503Z,14.18
2023-02-04T21:18:22.147Z,13.70
2023-02-04T21:21:09.081Z,13.95
2023-02-04T21:23:54.590Z,14.02
2023-02-04T21:26:40.179Z,14.40
2023-02-04T21:29:26.102Z,13.75
2023-02-04T21:32:11.250Z,12.87
2023-02-04T21:34:56.387Z,14.32
2023-02-04T21:37:41.552Z,13.88
2023-02-04T21:40:27.022Z,13.23
2023-02-04T21:43:12.200Z,13.98
2023-02-04T21:45:57.571Z,14.00
2023-02-04T21:48:46.289Z,11.63
2023-02-04T21:51:32.620Z,11.38
2023-02-04T21:54:18.373Z,12.27
2023-02-04T21:57:04.441Z,12.38
2023-02-04T21:59:49.885Z,11.83
2023-02-04T22:02:35.337Z,12.10
2023-02-04T22:05:21.222Z,11.75
2023-02-04T22:08:06.497Z,11.77
2023-02-04T22:10:51.784Z,13.15
2023-02-04T22:13:55.501Z,12.07
2023-02-04T22:16:41.101Z,12.15
2023-02-04T22:19:26.488Z,12.43
2023-02-04T22:22:11.889Z,11.98
2023-02-04T22:24:57.281Z,12.07
2023-02-04T22:27:42.745Z,11.80
2023-02-04T22:30:28.203Z,11.38
2023-02-04T22:33:14.111Z,12.23
2023-02-04T22:35:59.407Z,12.10
2023-02-04T22:38:44.520Z,11.68
2023-02-04T22:41:29.854Z,10.53
2023-02-04T22:44:15.199Z,11.35
2023-02-04T22:47:00.608Z,11.48
2023-02-04T22:49:45.789Z,10.90
2023-02-04T22:52:31.004Z,10.70
2023-02-04T22:55:16.471Z,10.83
2023-02-04T22:58:01.693Z,10.30
2023-02-04T23:00:47.012Z,10.65
2023-02-04T23:03:32.628Z,11.15
2023-02-04T23:06:18.321Z,10.00
2023-02-04T23:09:03.816Z,10.00
2023-02-04T23:11:49.689Z,10.77
2023-02-04T23:14:35.040Z,9.70
2023-02-04T23:17:20.385Z,11.07
2023-02-04T23:20:05.891Z,9.88
2023-02-04T23:22:51.807Z,10.60
2023-02-04T23:25:37.138Z,10.10
2023-02-04T23:28:22.404Z,10.00
2023-02-04T23:31:07.733Z,10.15
2023-02-04T23:33:52.770Z,9.82
2023-02-04T23:36:37.964Z,9.13
2023-02-04T23:39:23.188Z,9.65
2023-02-04T23:42:08.536Z,9.77
2023-02-04T23:44:53.767Z,9.98
2023-02-04T23:47:39.090Z,9.98
2023-02-04T23:50:24.749Z,9.73
2023-02-04T23:53:09.975Z,9.77
2023-02-04T23:55:55.146Z,9.68
2023-02-04T23:58:40.816Z,9.15
