createdAt,value
2019-02-19T00:01:00.963Z,16.52
2019-02-19T00:03:30.945Z,15.75
2019-02-19T00:06:01.655Z,18.23
2019-02-19T00:08:31.237Z,14.53
2019-02-19T00:11:02.147Z,25.32
2019-02-19T00:13:31.623Z,28.95
2019-02-19T00:16:01.066Z,35.58
2019-02-19T00:18:30.849Z,25.15
2019-02-19T00:21:01.660Z,18.80
2019-02-19T00:23:31.139Z,18.82
2019-02-19T00:26:00.650Z,33.65
2019-02-19T00:28:30.130Z,21.68
2019-02-19T00:31:01.178Z,17.30
2019-02-19T00:33:30.750Z,19.35
2019-02-19T00:36:00.287Z,17.85
2019-02-19T00:38:29.760Z,18.17
2019-02-19T00:40:59.270Z,21.95
2019-02-19T00:43:30.628Z,16.17
2019-02-19T00:46:01.411Z,19.60
2019-02-19T00:48:31.378Z,17.60
2019-02-19T00:51:02.191Z,16.70
2019-02-19T00:53:31.671Z,21.33
2019-02-19T00:56:01.177Z,16.12
2019-02-19T00:58:30.923Z,16.95
2019-02-19T01:01:00.368Z,16.57
2019-02-19T01:03:30.176Z,19.15
2019-02-19T01:05:59.685Z,27.20
2019-02-19T01:08:29.167Z,18.23
2019-02-19T01:10:59.977Z,16.30
2019-02-19T01:13:29.459Z,18.30
2019-02-19T01:15:58.987Z,19.92
2019-02-19T01:18:28.476Z,23.22
2019-02-19T01:20:57.887Z,14.38
2019-02-19T01:23:27.332Z,15.83
2019-02-19T01:25:56.814Z,15.38
2019-02-19T01:28:26.251Z,14.18
2019-02-19T01:30:56.939Z,13.45
2019-02-19T01:33:26.462Z,14.23
2019-02-19T01:35:55.947Z,14.10
2019-02-19T01:38:25.385Z,20.65
2019-02-19T01:40:54.858Z,17.15
2019-02-19T01:43:24.299Z,22.40
2019-02-19T01:45:53.792Z,16.12
2019-02-19T01:48:23.297Z,15.40
2019-02-19T01:50:54.078Z,20.70
2019-02-19T01:53:23.587Z,13.98
2019-02-19T01:55:54.267Z,17.67
2019-02-19T01:58:23.777Z,14.65
2019-02-19T02:00:54.457Z,14.80
2019-02-19T02:03:23.982Z,17.73
2019-02-19T02:05:53.465Z,12.65
2019-02-19T02:08:22.984Z,14.23
2019-02-19T02:10:52.461Z,17.27
2019-02-19T02:13:21.977Z,13.13
2019-02-19T02:15:52.659Z,15.68
2019-02-19T02:18:22.175Z,15.60
2019-02-19T02:20:52.855Z,14.90
2019-02-19T02:23:22.373Z,14.65
2019-02-19T02:25:53.066Z,13.70
2019-02-19T02:28:22.514Z,13.85
2019-02-19T02:30:51.997Z,16.05
2019-02-19T02:33:23.068Z,15.95
2019-02-19T02:35:53.946Z,12.15
2019-02-19T02:38:23.530Z,14.40
2019-02-19T02:40:54.974Z,12.60
2019-02-19T02:43:24.071Z,13.53
2019-02-19T02:45:53.977Z,12.13
2019-02-19T02:48:23.430Z,12.40
2019-02-19T02:50:52.834Z,11.97
2019-02-19T02:53:23.808Z,15.43
2019-02-19T02:55:53.230Z,12.63
2019-02-19T02:58:22.752Z,12.03
2019-02-19T03:00:53.435Z,11.57
2019-02-19T03:03:22.926Z,12.90
2019-02-19T03:06:02.184Z,12.13
2019-02-19T03:08:31.713Z,13.55
2019-02-19T03:11:01.196Z,13.90
2019-02-19T03:13:30.714Z,13.48
2019-02-19T03:16:02.767Z,13.68
2019-02-19T03:18:32.430Z,13.43
2019-02-19T03:21:03.139Z,10.60
2019-02-19T03:23:32.707Z,11.18
2019-02-19T03:26:03.688Z,11.18
2019-02-19T03:28:33.163Z,12.60
2019-02-19T03:31:02.713Z,14.83
2019-02-19T03:33:32.293Z,11.83
2019-02-19T03:36:03.080Z,10.95
2019-02-19T03:38:32.562Z,14.23
2019-02-19T03:41:02.007Z,11.05
2019-02-19T03:43:31.486Z,13.13
2019-02-19T03:46:00.928Z,12.98
2019-02-19T03:48:30.407Z,10.85
2019-02-19T03:51:01.125Z,11.73
2019-02-19T03:53:30.603Z,12.55
2019-02-19T03:56:00.137Z,12.00
2019-02-19T03:58:29.598Z,12.75
2019-02-19T04:00:59.045Z,12.35
2019-02-19T04:03:28.530Z,13.85
2019-02-19T04:05:57.976Z,13.35
2019-02-19T04:08:27.388Z,13.88
2019-02-19T04:10:56.830Z,14.40
2019-02-19T04:13:26.311Z,14.55
2019-02-19T04:15:55.822Z,14.43
2019-02-19T04:18:25.297Z,12.50
2019-02-19T04:20:56.254Z,13.08
2019-02-19T04:23:25.658Z,12.63
2019-02-19T04:25:56.374Z,13.88
2019-02-19T04:28:25.851Z,11.15
2019-02-19T04:30:56.563Z,14.00
2019-02-19T04:33:25.970Z,12.95
2019-02-19T04:35:57.763Z,17.75
2019-02-19T04:38:27.174Z,12.73
2019-02-19T04:40:57.994Z,14.18
2019-02-19T04:43:27.402Z,12.73
2019-02-19T04:45:58.114Z,13.40
2019-02-19T04:48:27.600Z,12.55
2019-02-19T04:50:58.331Z,11.85
2019-02-19T04:53:27.738Z,12.45
2019-02-19T04:55:57.157Z,15.63
2019-02-19T04:58:26.597Z,12.13
2019-02-19T05:00:57.383Z,12.70
2019-02-19T05:03:26.834Z,12.50
2019-02-19T05:05:57.502Z,12.50
2019-02-19T05:08:27.015Z,13.60
2019-02-19T05:10:56.420Z,12.20
2019-02-19T05:13:25.864Z,13.90
2019-02-19T05:15:55.274Z,13.38
2019-02-19T05:18:24.875Z,12.68
2019-02-19T05:20:57.264Z,12.05
2019-02-19T05:23:26.725Z,14.10
2019-02-19T05:25:56.126Z,12.45
2019-02-19T05:28:25.566Z,14.45
2019-02-19T05:30:54.977Z,12.50
2019-02-19T05:33:24.430Z,11.93
2019-02-19T05:35:55.220Z,13.88
2019-02-19T05:38:24.658Z,12.75
2019-02-19T05:40:55.443Z,12.23
2019-02-19T05:43:24.880Z,13.85
2019-02-19T05:45:54.290Z,14.80
2019-02-19T05:48:23.856Z,15.63
2019-02-19T05:50:53.263Z,12.70
2019-02-19T05:53:22.702Z,13.00
2019-02-19T05:55:52.115Z,12.35
2019-02-19T05:58:21.563Z,13.53
2019-02-19T06:00:51.111Z,15.38
2019-02-19T06:03:20.555Z,20.60
2019-02-19T06:05:50.038Z,16.70
2019-02-19T06:08:19.481Z,14.23
2019-02-19T06:10:50.361Z,14.07
2019-02-19T06:13:19.815Z,15.10
2019-02-19T06:15:49.235Z,14.07
2019-02-19T06:18:20.459Z,14.30
2019-02-19T06:20:50.038Z,13.75
2019-02-19T06:23:19.448Z,17.82
2019-02-19T06:25:48.890Z,12.68
2019-02-19T06:28:18.306Z,16.85
2019-02-19T06:30:47.748Z,13.28
2019-02-19T06:33:17.159Z,13.43
2019-02-19T06:35:46.597Z,14.78
2019-02-19T06:38:16.001Z,14.60
2019-02-19T06:40:46.821Z,13.93
2019-02-19T06:43:16.236Z,14.63
2019-02-19T06:45:45.687Z,12.35
2019-02-19T06:48:15.136Z,14.53
2019-02-19T06:50:44.607Z,13.20
2019-02-19T06:53:14.018Z,14.50
2019-02-19T06:55:44.981Z,13.03
2019-02-19T06:58:14.600Z,13.93
2019-02-19T07:00:44.117Z,12.85
2019-02-19T07:03:15.177Z,12.53
2019-02-19T07:05:45.891Z,12.40
2019-02-19T07:08:15.301Z,16.40
2019-02-19T07:10:44.750Z,13.55
2019-02-19T07:13:14.162Z,13.65
2019-02-19T07:15:43.681Z,13.10
2019-02-19T07:18:13.099Z,12.68
2019-02-19T07:20:43.822Z,11.93
2019-02-19T07:23:13.281Z,13.05
2019-02-19T07:25:42.812Z,12.03
2019-02-19T07:28:12.232Z,11.30
2019-02-19T07:30:43.153Z,13.65
2019-02-19T07:33:12.571Z,12.77
2019-02-19T07:35:43.491Z,11.80
2019-02-19T07:38:12.932Z,11.43
2019-02-19T07:40:43.668Z,11.63
2019-02-19T07:43:13.147Z,12.00
2019-02-19T07:45:44.061Z,10.70
2019-02-19T07:48:14.767Z,11.50
2019-02-19T07:50:44.210Z,11.57
2019-02-19T07:53:13.692Z,11.17
2019-02-19T07:55:44.408Z,11.50
2019-02-19T07:58:13.891Z,10.43
2019-02-19T08:00:44.722Z,10.80
2019-02-19T08:03:14.216Z,9.43
2019-02-19T08:05:45.073Z,10.77
2019-02-19T08:08:15.139Z,10.07
2019-02-19T08:10:45.964Z,10.70
2019-02-19T08:13:15.454Z,10.10
2019-02-19T08:15:47.870Z,10.80
2019-02-19T08:18:17.285Z,9.97
2019-02-19T08:20:48.187Z,10.10
2019-02-19T08:23:19.234Z,9.37
2019-02-19T08:25:49.962Z,9.47
2019-02-19T08:28:19.439Z,9.37
2019-02-19T08:30:50.231Z,9.13
2019-02-19T08:33:19.748Z,9.93
2019-02-19T08:35:49.272Z,8.87
2019-02-19T08:38:18.876Z,9.97
2019-02-19T08:40:48.322Z,11.93
2019-02-19T08:43:17.770Z,9.30
2019-02-19T08:45:48.789Z,9.50
2019-02-19T08:48:18.444Z,9.10
2019-02-19T08:50:49.219Z,8.70
2019-02-19T08:53:18.664Z,8.90
2019-02-19T08:55:48.067Z,8.40
2019-02-19T08:58:17.582Z,8.90
2019-02-19T09:00:47.291Z,7.30
2019-02-19T09:03:17.010Z,8.20
2019-02-19T09:05:46.495Z,8.10
2019-02-19T09:08:16.007Z,7.23
2019-02-19T09:10:46.783Z,7.70
2019-02-19T09:13:16.299Z,7.40
2019-02-19T09:15:47.616Z,7.80
2019-02-19T09:18:17.092Z,7.60
2019-02-19T09:20:47.868Z,7.50
2019-02-19T09:23:17.368Z,7.10
2019-02-19T09:25:48.047Z,7.20
2019-02-19T09:28:17.478Z,7.90
2019-02-19T09:30:46.959Z,8.07
2019-02-19T09:33:16.469Z,7.53
2019-02-19T09:35:47.344Z,7.23
2019-02-19T09:38:18.332Z,6.90
2019-02-19T09:40:49.004Z,7.93
2019-02-19T09:43:18.464Z,6.30
2019-02-19T09:45:49.227Z,8.37
2019-02-19T09:48:22.285Z,6.83
2019-02-19T09:50:53.026Z,8.13
2019-02-19T09:53:22.475Z,8.70
2019-02-19T09:55:51.904Z,9.17
2019-02-19T09:58:21.311Z,8.60
2019-02-19T10:00:52.017Z,7.67
2019-02-19T10:03:21.427Z,8.80
2019-02-19T10:05:50.868Z,8.20
2019-02-19T10:08:20.279Z,8.20
2019-02-19T10:10:49.719Z,7.43
2019-02-19T10:13:20.309Z,8.00
2019-02-19T10:15:51.311Z,7.37
2019-02-19T10:18:20.723Z,7.53
2019-02-19T10:20:51.750Z,7.30
2019-02-19T10:23:21.583Z,7.13
2019-02-19T10:25:52.394Z,8.43
2019-02-19T10:28:21.872Z,7.60
2019-02-19T10:30:52.583Z,7.23
2019-02-19T10:33:22.064Z,7.37
2019-02-19T10:35:51.579Z,6.50
2019-02-19T10:38:21.051Z,7.67
2019-02-19T10:40:50.577Z,7.20
2019-02-19T10:43:20.436Z,7.10
2019-02-19T10:45:51.266Z,8.73
2019-02-19T10:48:20.852Z,7.27
2019-02-19T10:50:51.661Z,7.57
2019-02-19T10:53:21.439Z,7.33
2019-02-19T10:55:52.151Z,6.60
2019-02-19T10:58:23.108Z,7.03
2019-02-19T11:00:53.008Z,6.57
2019-02-19T11:03:22.650Z,6.27
2019-02-19T11:05:53.631Z,7.23
2019-02-19T11:08:23.108Z,7.03
2019-02-19T11:10:53.827Z,7.47
2019-02-19T11:13:23.298Z,8.77
2019-02-19T11:15:52.810Z,9.53
2019-02-19T11:18:28.086Z,6.97
2019-02-19T11:20:54.707Z,6.57
2019-02-19T11:23:24.177Z,7.10
2019-02-19T11:25:53.687Z,6.70
2019-02-19T11:28:23.170Z,6.63
2019-02-19T11:30:53.979Z,6.93
2019-02-19T11:33:23.463Z,6.70
2019-02-19T11:35:54.875Z,6.93
2019-02-19T11:38:24.550Z,7.00
2019-02-19T11:40:54.051Z,6.40
2019-02-19T11:43:23.524Z,7.73
2019-02-19T11:45:54.111Z,6.67
2019-02-19T11:48:24.614Z,6.33
2019-02-19T11:50:55.606Z,7.33
2019-02-19T11:53:25.070Z,8.33
2019-02-19T11:55:54.484Z,8.90
2019-02-19T11:58:23.991Z,6.80
2019-02-19T12:00:54.733Z,8.60
2019-02-19T12:03:24.186Z,9.30
2019-02-19T12:05:53.599Z,7.60
2019-02-19T12:08:23.044Z,7.80
2019-02-19T12:10:52.447Z,8.70
2019-02-19T12:13:21.880Z,6.87
2019-02-19T12:15:52.658Z,8.10
2019-02-19T12:18:22.091Z,7.30
2019-02-19T12:20:53.050Z,7.43
2019-02-19T12:23:22.493Z,7.00
2019-02-19T12:25:53.279Z,6.93
2019-02-19T12:28:22.711Z,8.80
2019-02-19T12:30:52.115Z,8.63
2019-02-19T12:33:21.560Z,7.80
2019-02-19T12:35:52.343Z,8.83
2019-02-19T12:38:21.791Z,8.20
2019-02-19T12:40:52.765Z,7.20
2019-02-19T12:43:22.279Z,9.30
2019-02-19T12:45:51.754Z,8.07
2019-02-19T12:48:21.828Z,8.60
2019-02-19T12:50:52.003Z,8.50
2019-02-19T12:53:22.413Z,8.60
2019-02-19T12:55:51.898Z,8.37
2019-02-19T12:58:21.410Z,8.40
2019-02-19T13:00:50.889Z,9.80
2019-02-19T13:03:20.512Z,8.57
2019-02-19T13:05:51.399Z,9.67
2019-02-19T13:08:20.902Z,8.43
2019-02-19T13:10:51.675Z,8.60
2019-02-19T13:13:21.191Z,12.97
2019-02-19T13:15:50.595Z,9.13
2019-02-19T13:18:20.100Z,8.63
2019-02-19T13:20:50.774Z,9.70
2019-02-19T13:23:20.223Z,13.00
2019-02-19T13:25:49.695Z,10.13
2019-02-19T13:28:19.212Z,10.93
2019-02-19T13:30:48.758Z,10.33
2019-02-19T13:33:18.239Z,14.93
2019-02-19T13:35:47.703Z,12.87
2019-02-19T13:38:17.187Z,10.10
2019-02-19T13:40:47.907Z,12.87
2019-02-19T13:43:17.467Z,11.23
2019-02-19T13:45:48.179Z,11.80
2019-02-19T13:48:17.659Z,10.10
2019-02-19T13:50:48.647Z,10.67
2019-02-19T13:53:25.714Z,10.80
2019-02-19T13:55:56.793Z,10.40
2019-02-19T13:58:26.208Z,10.80
2019-02-19T14:00:57.150Z,10.43
2019-02-19T14:03:26.629Z,10.77
2019-02-19T14:05:56.073Z,11.10
2019-02-19T14:08:25.483Z,9.87
2019-02-19T14:10:56.196Z,12.00
2019-02-19T14:13:25.675Z,10.50
2019-02-19T14:16:03.845Z,10.07
2019-02-19T14:18:53.171Z,12.60
2019-02-19T14:21:40.318Z,10.63
2019-02-19T14:24:23.646Z,12.00
2019-02-19T14:26:57.376Z,12.53
2019-02-19T14:29:44.888Z,12.00
2019-02-19T14:32:33.643Z,11.10
2019-02-19T14:35:04.761Z,10.77
2019-02-19T14:37:37.281Z,11.60
2019-02-19T14:40:10.724Z,11.40
2019-02-19T14:42:46.385Z,12.23
2019-02-19T14:45:23.699Z,11.13
2019-02-19T14:47:57.794Z,11.07
2019-02-19T14:50:46.627Z,10.80
2019-02-19T14:53:17.677Z,12.13
2019-02-19T14:55:48.836Z,24.33
2019-02-19T14:58:22.933Z,12.83
2019-02-19T15:01:12.640Z,11.40
2019-02-19T15:04:00.141Z,12.20
2019-02-19T15:06:33.990Z,11.97
2019-02-19T15:09:21.666Z,14.37
2019-02-19T15:11:53.631Z,12.43
2019-02-19T15:14:24.685Z,12.13
2019-02-19T15:17:09.875Z,12.80
2019-02-19T15:19:53.244Z,13.23
2019-02-19T15:22:27.672Z,16.77
2019-02-19T15:25:04.711Z,12.97
2019-02-19T15:27:37.667Z,15.83
2019-02-19T15:30:10.254Z,12.30
2019-02-19T15:32:42.899Z,12.53
2019-02-19T15:35:16.903Z,11.50
2019-02-19T15:37:49.959Z,12.33
2019-02-19T15:40:23.961Z,12.07
2019-02-19T15:43:11.260Z,13.90
2019-02-19T15:45:46.149Z,12.77
2019-02-19T15:48:34.990Z,12.67
2019-02-19T15:51:23.803Z,13.03
2019-02-19T15:54:00.720Z,15.30
2019-02-19T15:56:48.148Z,13.20
2019-02-19T15:59:19.236Z,12.30
2019-02-19T16:02:08.305Z,15.33
2019-02-19T16:04:41.358Z,13.07
2019-02-19T16:07:16.756Z,12.97
2019-02-19T16:09:59.808Z,13.83
2019-02-19T16:12:34.734Z,12.97
2019-02-19T16:15:11.052Z,16.00
2019-02-19T16:17:56.117Z,13.40
2019-02-19T16:20:27.227Z,13.73
2019-02-19T16:23:01.604Z,14.50
2019-02-19T16:25:39.048Z,15.10
2019-02-19T16:28:22.152Z,13.50
2019-02-19T16:30:56.980Z,14.23
2019-02-19T16:33:35.003Z,13.43
2019-02-19T16:36:16.159Z,13.50
2019-02-19T16:39:03.683Z,14.00
2019-02-19T16:41:38.814Z,15.80
2019-02-19T16:44:19.670Z,14.10
2019-02-19T16:46:58.033Z,13.90
2019-02-19T16:49:31.532Z,15.40
2019-02-19T16:52:11.428Z,15.03
2019-02-19T16:54:42.590Z,14.23
2019-02-19T16:57:17.655Z,15.37
2019-02-19T17:00:02.079Z,15.60
2019-02-19T17:02:47.600Z,17.10
2019-02-19T17:05:21.378Z,17.80
2019-02-19T17:08:12.239Z,17.63
2019-02-19T17:10:58.311Z,18.40
2019-02-19T17:13:35.451Z,15.83
2019-02-19T17:16:16.666Z,16.00
2019-02-19T17:19:04.131Z,15.33
2019-02-19T17:21:54.152Z,14.70
2019-02-19T17:24:25.283Z,14.60
2019-02-19T17:27:15.970Z,14.27
2019-02-19T17:29:47.020Z,15.70
2019-02-19T17:32:24.355Z,17.67
2019-02-19T17:34:58.115Z,15.70
2019-02-19T17:37:30.482Z,15.07
2019-02-19T17:40:04.222Z,15.57
2019-02-19T17:42:36.843Z,15.80
2019-02-19T17:45:16.996Z,15.90
2019-02-19T17:47:51.976Z,24.72
2019-02-19T17:50:38.889Z,21.37
2019-02-19T17:53:14.807Z,20.30
2019-02-19T17:56:02.060Z,20.17
2019-02-19T17:58:34.242Z,16.93
2019-02-19T18:01:10.951Z,16.90
2019-02-19T18:03:47.600Z,18.90
2019-02-19T18:06:35.777Z,18.87
2019-02-19T18:08:57.631Z,15.60
2019-02-19T18:11:42.024Z,14.07
2019-02-19T18:14:13.155Z,14.55
2019-02-19T18:16:57.547Z,17.47
2019-02-19T18:19:22.659Z,17.73
2019-02-19T18:21:52.167Z,18.00
2019-02-19T18:24:24.553Z,18.60
2019-02-19T18:26:54.119Z,19.32
2019-02-19T18:29:24.130Z,19.35
2019-02-19T18:31:53.596Z,22.10
2019-02-19T18:34:23.031Z,25.77
2019-02-19T18:36:52.527Z,20.43
2019-02-19T18:39:21.990Z,19.50
2019-02-19T18:41:53.034Z,19.07
2019-02-19T18:44:22.483Z,16.12
2019-02-19T18:46:53.271Z,17.62
2019-02-19T18:49:22.711Z,16.40
2019-02-19T18:51:53.401Z,24.63
2019-02-19T18:54:23.546Z,24.90
2019-02-19T18:56:53.135Z,22.73
2019-02-19T18:59:22.983Z,24.23
2019-02-19T19:01:52.443Z,25.70
2019-02-19T19:04:22.027Z,19.87
2019-02-19T19:06:52.893Z,20.70
2019-02-19T19:09:22.365Z,18.80
2019-02-19T19:11:53.438Z,22.42
2019-02-19T19:14:24.594Z,24.63
2019-02-19T19:16:53.998Z,23.25
2019-02-19T19:19:23.521Z,21.35
2019-02-19T19:21:54.211Z,21.12
2019-02-19T19:24:23.671Z,22.75
2019-02-19T19:26:53.150Z,26.50
2019-02-19T19:29:22.595Z,24.90
2019-02-19T19:31:53.374Z,29.05
2019-02-19T19:34:22.840Z,26.35
2019-02-19T19:36:53.681Z,21.95
2019-02-19T19:39:23.151Z,26.37
2019-02-19T19:41:52.704Z,21.85
2019-02-19T19:44:22.352Z,23.10
2019-02-19T19:46:52.466Z,24.05
2019-02-19T19:49:23.619Z,23.87
2019-02-19T19:51:54.368Z,24.67
2019-02-19T19:54:27.251Z,26.20
2019-02-19T19:56:56.877Z,27.20
2019-02-19T19:59:26.491Z,24.67
2019-02-19T20:01:59.165Z,25.68
2019-02-19T20:04:28.719Z,23.07
2019-02-19T20:06:59.591Z,22.58
2019-02-19T20:09:29.429Z,21.65
2019-02-19T20:12:00.274Z,23.83
2019-02-19T20:14:29.826Z,25.32
2019-02-19T20:16:59.235Z,21.48
2019-02-19T20:19:28.795Z,26.05
2019-02-19T20:21:58.486Z,22.48
2019-02-19T20:24:27.937Z,20.90
2019-02-19T20:26:58.751Z,27.00
2019-02-19T20:29:28.375Z,24.00
2019-02-19T20:31:59.185Z,25.12
2019-02-19T20:34:28.664Z,20.12
2019-02-19T20:36:59.580Z,20.70
2019-02-19T20:39:28.991Z,21.48
2019-02-19T20:41:58.436Z,26.02
2019-02-19T20:44:27.947Z,23.27
2019-02-19T20:46:58.833Z,25.43
2019-02-19T20:49:28.319Z,24.12
2019-02-19T20:51:59.052Z,34.05
2019-02-19T20:54:28.462Z,31.20
2019-02-19T20:56:59.171Z,31.33
2019-02-19T20:59:28.583Z,28.07
2019-02-19T21:01:59.408Z,26.20
2019-02-19T21:04:28.910Z,26.00
2019-02-19T21:06:59.623Z,24.85
2019-02-19T21:09:30.578Z,28.27
2019-02-19T21:12:00.093Z,27.40
2019-02-19T21:14:29.575Z,28.80
2019-02-19T21:16:59.085Z,26.95
2019-02-19T21:19:28.568Z,30.10
2019-02-19T21:21:58.088Z,30.92
2019-02-19T21:24:27.512Z,32.58
2019-02-19T21:26:57.030Z,31.20
2019-02-19T21:29:26.438Z,30.20
2019-02-19T21:31:57.257Z,33.13
2019-02-19T21:34:26.661Z,29.90
2019-02-19T21:36:59.628Z,32.60
2019-02-19T21:39:29.043Z,26.33
2019-02-19T21:41:59.974Z,28.92
2019-02-19T21:44:29.379Z,29.87
2019-02-19T21:46:58.846Z,28.65
2019-02-19T21:49:28.368Z,31.75
2019-02-19T21:51:57.778Z,31.75
2019-02-19T21:54:27.263Z,28.55
2019-02-19T21:56:58.143Z,28.83
2019-02-19T21:59:27.583Z,27.58
2019-02-19T22:01:58.466Z,36.53
2019-02-19T22:04:27.976Z,31.82
2019-02-19T22:06:58.658Z,33.70
2019-02-19T22:09:29.155Z,35.60
2019-02-19T22:11:58.564Z,33.40
2019-02-19T22:14:28.073Z,33.53
2019-02-19T22:16:57.551Z,30.90
2019-02-19T22:19:27.075Z,29.20
2019-02-19T22:22:03.353Z,28.85
2019-02-19T22:24:38.733Z,30.88
2019-02-19T22:27:09.094Z,34.95
2019-02-19T22:29:38.975Z,34.67
2019-02-19T22:32:10.708Z,34.43
2019-02-19T22:34:40.260Z,29.37
2019-02-19T22:37:11.034Z,27.93
2019-02-19T22:39:40.474Z,26.45
2019-02-19T22:42:11.155Z,29.05
2019-02-19T22:44:40.665Z,29.72
2019-02-19T22:47:10.079Z,32.03
2019-02-19T22:49:39.518Z,28.57
2019-02-19T22:52:12.489Z,39.50
2019-02-19T22:54:44.935Z,29.48
2019-02-19T22:57:15.727Z,30.50
2019-02-19T22:59:45.166Z,37.45
2019-02-19T23:02:15.962Z,36.48
2019-02-19T23:04:46.384Z,33.92
2019-02-19T23:07:17.475Z,35.13
2019-02-19T23:09:47.003Z,37.08
2019-02-19T23:12:16.786Z,33.20
2019-02-19T23:14:46.303Z,35.58
2019-02-19T23:17:15.790Z,40.10
2019-02-19T23:19:45.299Z,40.30
2019-02-19T23:22:21.334Z,36.23
2019-02-19T23:24:45.929Z,45.95
2019-02-19T23:27:15.404Z,46.65
2019-02-19T23:29:44.857Z,36.48
2019-02-19T23:32:16.151Z,39.95
2019-02-19T23:34:46.570Z,36.98
2019-02-19T23:37:20.559Z,34.45
2019-02-19T23:39:50.943Z,44.30
2019-02-19T23:42:20.418Z,41.28
2019-02-19T23:44:52.830Z,36.55
2019-02-19T23:47:23.784Z,51.23
2019-02-19T23:49:53.294Z,37.85
2019-02-19T23:52:30.314Z,36.28
2019-02-19T23:54:56.992Z,39.50
2019-02-19T23:57:28.037Z,35.80
2019-02-19T23:59:57.623Z,74.97
