createdAt,value
2022-12-28T00:01:51.786Z,52.90
2022-12-28T00:04:19.682Z,52.90
2022-12-28T00:06:50.406Z,52.90
2022-12-28T00:09:18.298Z,52.90
2022-12-28T00:11:48.124Z,52.90
2022-12-28T00:14:15.953Z,52.90
2022-12-28T00:16:44.518Z,52.90
2022-12-28T00:19:14.729Z,52.90
2022-12-28T00:21:43.142Z,52.90
2022-12-28T00:24:18.654Z,52.90
2022-12-28T00:26:47.922Z,52.90
2022-12-28T00:29:15.992Z,52.90
2022-12-28T00:31:44.789Z,52.90
2022-12-28T00:34:13.884Z,52.90
2022-12-28T00:37:09.108Z,52.80
2022-12-28T00:39:29.581Z,52.80
2022-12-28T00:41:58.793Z,52.80
2022-12-28T00:44:26.643Z,52.80
2022-12-28T00:46:54.497Z,52.80
2022-12-28T00:49:22.363Z,52.80
2022-12-28T00:51:50.256Z,52.80
2022-12-28T00:54:18.105Z,52.80
2022-12-28T00:56:46.301Z,52.80
2022-12-28T00:59:15.553Z,52.80
2022-12-28T01:01:43.575Z,52.80
2022-12-28T01:04:11.501Z,52.80
2022-12-28T01:06:39.850Z,52.80
2022-12-28T01:09:07.954Z,52.80
2022-12-28T01:11:35.850Z,52.80
2022-12-28T01:14:03.743Z,52.80
2022-12-28T01:16:35.313Z,52.80
2022-12-28T01:19:06.391Z,52.80
2022-12-28T01:21:35.726Z,52.80
2022-12-28T01:24:05.749Z,52.80
2022-12-28T01:26:33.841Z,52.80
2022-12-28T01:29:01.975Z,52.80
2022-12-28T01:31:29.936Z,52.80
2022-12-28T01:33:59.250Z,52.80
2022-12-28T01:36:28.995Z,52.80
2022-12-28T01:38:59.113Z,52.80
2022-12-28T01:41:29.262Z,52.80
2022-12-28T01:44:38.036Z,52.80
2022-12-28T01:47:10.152Z,52.80
2022-12-28T01:49:42.608Z,52.80
2022-12-28T01:52:16.227Z,52.80
2022-12-28T01:54:46.376Z,52.80
2022-12-28T01:57:15.902Z,52.80
2022-12-28T01:59:48.793Z,52.80
2022-12-28T02:02:17.098Z,52.80
2022-12-28T02:04:47.909Z,52.80
2022-12-28T02:07:22.914Z,52.80
2022-12-28T02:10:42.506Z,52.80
2022-12-28T02:12:39.851Z,52.80
2022-12-28T02:15:08.734Z,52.70
2022-12-28T02:17:37.925Z,52.70
2022-12-28T02:20:08.491Z,52.70
2022-12-28T02:23:01.231Z,52.70
2022-12-28T02:25:58.918Z,52.70
2022-12-28T02:28:49.436Z,52.70
2022-12-28T02:31:22.255Z,52.60
2022-12-28T02:33:57.669Z,52.60
2022-12-28T02:36:32.748Z,52.70
2022-12-28T02:39:06.112Z,52.70
2022-12-28T02:41:35.574Z,52.70
2022-12-28T02:44:04.948Z,52.70
2022-12-28T02:46:57.413Z,52.60
2022-12-28T02:49:43.943Z,52.70
2022-12-28T02:52:22.240Z,52.70
2022-12-28T02:55:20.488Z,52.60
2022-12-28T02:58:05.840Z,52.60
2022-12-28T03:00:47.599Z,52.70
2022-12-28T03:03:22.432Z,52.70
2022-12-28T03:06:19.448Z,52.60
2022-12-28T03:08:56.643Z,52.60
2022-12-28T03:11:32.566Z,52.60
2022-12-28T03:14:04.813Z,52.60
2022-12-28T03:16:57.277Z,52.60
2022-12-28T03:19:46.344Z,52.60
2022-12-28T03:22:33.176Z,52.60
2022-12-28T03:25:22.519Z,52.60
2022-12-28T03:28:08.917Z,52.60
2022-12-28T03:30:58.053Z,52.60
2022-12-28T03:33:27.381Z,52.60
2022-12-28T03:36:03.500Z,52.60
2022-12-28T03:38:37.962Z,52.60
2022-12-28T03:41:09.834Z,52.60
2022-12-28T03:43:41.309Z,52.60
2022-12-28T03:46:16.037Z,52.60
2022-12-28T03:48:46.985Z,52.60
2022-12-28T03:51:17.618Z,52.60
2022-12-28T03:53:47.646Z,52.60
2022-12-28T03:56:17.876Z,52.60
2022-12-28T03:58:46.063Z,52.60
2022-12-28T04:01:14.189Z,52.60
2022-12-28T04:03:42.365Z,52.60
2022-12-28T04:06:13.051Z,52.60
2022-12-28T04:08:41.297Z,52.60
2022-12-28T04:11:09.549Z,52.60
2022-12-28T04:13:37.411Z,52.60
2022-12-28T04:16:07.548Z,52.60
2022-12-28T04:18:36.172Z,52.60
2022-12-28T04:21:04.265Z,52.60
2022-12-28T04:23:33.709Z,52.60
2022-12-28T04:26:02.817Z,52.50
2022-12-28T04:28:31.990Z,52.60
2022-12-28T04:31:01.017Z,52.60
2022-12-28T04:33:29.452Z,52.60
2022-12-28T04:36:06.640Z,52.60
2022-12-28T04:38:35.971Z,52.50
2022-12-28T04:41:05.194Z,52.60
2022-12-28T04:43:34.069Z,52.50
2022-12-28T04:46:03.462Z,52.60
2022-12-28T04:48:31.809Z,52.50
2022-12-28T04:51:00.210Z,52.50
2022-12-28T04:53:28.017Z,52.50
2022-12-28T04:55:59.250Z,52.50
2022-12-28T04:58:27.111Z,52.60
2022-12-28T05:00:55.285Z,52.60
2022-12-28T05:03:23.150Z,52.60
2022-12-28T05:05:50.980Z,52.50
2022-12-28T05:08:18.809Z,52.50
2022-12-28T05:10:46.673Z,52.50
2022-12-28T05:13:15.853Z,52.50
2022-12-28T05:15:43.699Z,52.50
2022-12-28T05:18:11.537Z,52.50
2022-12-28T05:20:39.385Z,52.60
2022-12-28T05:23:07.213Z,52.50
2022-12-28T05:25:35.060Z,52.60
2022-12-28T05:28:02.878Z,52.50
2022-12-28T05:30:32.060Z,52.60
2022-12-28T05:32:59.928Z,52.40
2022-12-28T05:35:27.988Z,52.50
2022-12-28T05:37:55.805Z,52.40
2022-12-28T05:40:23.681Z,52.40
2022-12-28T05:42:51.878Z,52.40
2022-12-28T05:45:19.863Z,52.50
2022-12-28T05:47:49.101Z,52.40
2022-12-28T05:50:17.236Z,52.40
2022-12-28T05:52:45.231Z,52.40
2022-12-28T05:55:13.128Z,52.40
2022-12-28T05:57:41.009Z,52.50
2022-12-28T06:00:09.962Z,52.50
2022-12-28T06:02:37.860Z,52.50
2022-12-28T06:05:08.639Z,52.50
2022-12-28T06:07:36.484Z,52.50
2022-12-28T06:10:04.823Z,52.40
2022-12-28T06:12:32.716Z,53.10
2022-12-28T06:15:00.747Z,52.40
2022-12-28T06:17:28.747Z,52.50
2022-12-28T06:19:56.567Z,52.40
2022-12-28T06:22:25.789Z,52.40
2022-12-28T06:24:53.611Z,52.50
2022-12-28T06:27:21.468Z,52.50
2022-12-28T06:29:49.283Z,52.50
2022-12-28T06:32:17.126Z,52.50
2022-12-28T06:34:44.944Z,52.50
2022-12-28T06:37:12.784Z,52.50
2022-12-28T06:39:41.950Z,52.40
2022-12-28T06:42:09.786Z,52.40
2022-12-28T06:44:44.182Z,52.50
2022-12-28T06:47:13.039Z,52.40
2022-12-28T06:49:40.860Z,52.50
2022-12-28T06:52:08.751Z,52.50
2022-12-28T06:54:36.605Z,52.50
2022-12-28T06:57:05.925Z,52.40
2022-12-28T06:59:33.879Z,52.50
2022-12-28T07:02:01.995Z,52.50
2022-12-28T07:04:30.047Z,52.40
2022-12-28T07:06:58.104Z,52.40
2022-12-28T07:09:26.034Z,52.50
2022-12-28T07:11:53.886Z,52.50
2022-12-28T07:14:23.064Z,52.40
2022-12-28T07:16:50.979Z,52.40
2022-12-28T07:19:18.816Z,52.40
2022-12-28T07:21:46.682Z,52.40
2022-12-28T07:24:14.541Z,52.40
2022-12-28T07:26:42.448Z,52.40
2022-12-28T07:29:11.445Z,52.40
2022-12-28T07:31:45.754Z,52.40
2022-12-28T07:34:14.325Z,52.40
2022-12-28T07:36:42.214Z,52.40
2022-12-28T07:39:10.408Z,52.40
2022-12-28T07:41:38.378Z,52.40
2022-12-28T07:44:06.744Z,52.40
2022-12-28T07:46:36.533Z,52.40
2022-12-28T07:49:06.406Z,52.40
2022-12-28T07:51:36.014Z,52.40
2022-12-28T07:54:04.933Z,52.40
2022-12-28T07:59:05.495Z,52.40
2022-12-28T08:01:35.658Z,52.40
2022-12-28T08:04:06.889Z,52.40
2022-12-28T08:06:36.541Z,52.40
2022-12-28T08:09:05.717Z,52.40
2022-12-28T08:11:34.765Z,52.40
2022-12-28T08:14:03.418Z,52.40
2022-12-28T08:16:33.337Z,52.40
2022-12-28T08:19:01.367Z,52.50
2022-12-28T08:21:33.807Z,52.40
2022-12-28T08:24:02.037Z,52.40
2022-12-28T08:26:31.537Z,52.50
2022-12-28T08:29:04.668Z,52.40
2022-12-28T08:31:35.114Z,52.40
2022-12-28T08:34:04.831Z,52.40
2022-12-28T08:36:34.151Z,52.40
2022-12-28T08:39:02.598Z,52.40
2022-12-28T08:41:31.058Z,52.40
2022-12-28T08:43:59.147Z,52.40
2022-12-28T08:46:29.373Z,52.40
2022-12-28T08:48:58.431Z,52.40
2022-12-28T08:51:29.125Z,52.40
2022-12-28T08:53:58.488Z,52.60
2022-12-28T08:56:28.573Z,52.40
2022-12-28T08:58:57.808Z,52.40
2022-12-28T09:01:27.323Z,52.40
2022-12-28T09:03:57.190Z,52.40
2022-12-28T09:06:26.989Z,52.40
2022-12-28T09:09:05.487Z,52.40
2022-12-28T09:11:36.844Z,52.40
2022-12-28T09:14:05.403Z,52.40
2022-12-28T09:16:33.446Z,52.40
2022-12-28T09:19:03.864Z,52.40
2022-12-28T09:21:33.840Z,53.10
2022-12-28T09:24:02.337Z,52.40
2022-12-28T09:26:32.096Z,52.40
2022-12-28T09:29:03.023Z,52.40
2022-12-28T09:31:33.051Z,52.40
2022-12-28T09:36:49.320Z,52.40
2022-12-28T09:39:19.061Z,52.40
2022-12-28T09:41:51.070Z,52.40
2022-12-28T09:44:33.074Z,52.40
2022-12-28T09:47:06.988Z,52.50
2022-12-28T09:49:41.107Z,52.50
2022-12-28T09:52:25.694Z,52.50
2022-12-28T09:54:53.740Z,52.50
2022-12-28T09:57:23.291Z,52.50
2022-12-28T09:59:54.127Z,52.50
2022-12-28T10:02:28.536Z,52.50
2022-12-28T10:04:56.669Z,52.50
2022-12-28T10:07:24.706Z,52.50
2022-12-28T10:09:53.053Z,52.50
2022-12-28T10:12:24.528Z,52.50
2022-12-28T10:14:54.912Z,52.50
2022-12-28T10:17:30.313Z,52.50
2022-12-28T10:20:00.070Z,52.50
2022-12-28T10:22:44.849Z,52.50
2022-12-28T10:25:18.239Z,52.50
2022-12-28T10:27:47.101Z,52.60
2022-12-28T10:30:23.863Z,52.60
2022-12-28T10:32:59.690Z,52.60
2022-12-28T10:35:33.362Z,52.50
2022-12-28T10:38:04.731Z,52.60
2022-12-28T10:40:35.899Z,52.60
2022-12-28T10:43:10.132Z,52.60
2022-12-28T10:45:46.370Z,52.60
2022-12-28T10:48:19.476Z,52.60
2022-12-28T10:50:53.047Z,52.60
2022-12-28T10:53:26.722Z,52.60
2022-12-28T10:56:18.937Z,52.70
2022-12-28T10:58:48.134Z,52.70
2022-12-28T11:01:24.812Z,52.70
2022-12-28T11:04:06.408Z,52.70
2022-12-28T11:06:36.370Z,52.60
2022-12-28T11:09:14.743Z,52.60
2022-12-28T11:11:43.438Z,52.80
2022-12-28T11:14:24.799Z,52.60
2022-12-28T11:16:55.579Z,52.60
2022-12-28T11:19:24.721Z,52.60
2022-12-28T11:21:53.311Z,52.60
2022-12-28T11:24:26.910Z,52.60
2022-12-28T11:26:54.948Z,52.60
2022-12-28T11:29:22.900Z,52.60
2022-12-28T11:31:57.877Z,52.70
2022-12-28T11:34:28.505Z,52.60
2022-12-28T11:36:56.765Z,52.70
2022-12-28T11:39:44.509Z,52.70
2022-12-28T11:42:38.895Z,52.70
2022-12-28T11:45:02.537Z,52.70
2022-12-28T11:47:34.002Z,52.70
2022-12-28T11:50:42.432Z,52.70
2022-12-28T11:53:24.046Z,52.70
2022-12-28T11:56:12.997Z,52.70
2022-12-28T11:59:19.791Z,52.70
2022-12-28T12:01:58.826Z,52.70
2022-12-28T12:04:46.050Z,52.70
2022-12-28T12:07:20.039Z,52.70
2022-12-28T12:09:49.837Z,52.70
2022-12-28T12:12:47.477Z,52.80
2022-12-28T12:15:19.035Z,52.70
2022-12-28T12:17:50.243Z,52.70
2022-12-28T12:20:48.177Z,52.80
2022-12-28T12:23:25.741Z,52.70
2022-12-28T12:25:55.109Z,52.80
2022-12-28T12:28:34.581Z,52.80
2022-12-28T12:31:05.463Z,52.80
2022-12-28T12:33:36.673Z,52.80
2022-12-28T12:36:21.024Z,52.80
2022-12-28T12:39:10.155Z,52.80
2022-12-28T12:41:44.885Z,52.80
2022-12-28T12:44:22.779Z,52.80
2022-12-28T12:47:21.365Z,52.80
2022-12-28T12:50:30.839Z,52.80
2022-12-28T12:53:07.231Z,52.80
2022-12-28T12:55:51.208Z,52.80
2022-12-28T12:58:24.847Z,52.80
2022-12-28T13:01:11.026Z,52.80
2022-12-28T13:03:42.748Z,52.90
2022-12-28T13:06:15.019Z,52.80
2022-12-28T13:08:49.838Z,52.80
2022-12-28T13:11:19.239Z,52.80
2022-12-28T13:13:49.931Z,52.90
2022-12-28T13:16:19.940Z,52.90
2022-12-28T13:18:55.485Z,52.90
2022-12-28T13:21:24.350Z,52.90
2022-12-28T13:23:54.089Z,52.90
2022-12-28T13:26:27.133Z,52.90
2022-12-28T13:28:59.590Z,52.90
2022-12-28T13:31:34.291Z,52.90
2022-12-28T13:34:04.070Z,52.90
2022-12-28T13:36:32.018Z,52.90
2022-12-28T13:39:13.308Z,52.90
2022-12-28T13:41:49.257Z,52.90
2022-12-28T13:44:45.091Z,52.90
2022-12-28T13:47:18.818Z,52.90
2022-12-28T13:49:52.317Z,52.90
2022-12-28T13:52:26.365Z,52.90
2022-12-28T13:54:59.458Z,52.90
2022-12-28T13:57:46.931Z,52.90
2022-12-28T14:00:18.157Z,53.00
2022-12-28T14:02:47.259Z,53.00
2022-12-28T14:05:20.139Z,53.00
2022-12-28T14:07:49.431Z,53.10
2022-12-28T14:10:19.943Z,53.00
2022-12-28T14:12:49.484Z,52.90
2022-12-28T14:15:18.011Z,53.00
2022-12-28T14:17:47.465Z,53.00
2022-12-28T14:20:15.757Z,53.00
2022-12-28T14:22:43.628Z,53.00
2022-12-28T14:25:14.213Z,52.90
2022-12-28T14:27:45.635Z,52.90
2022-12-28T14:30:24.735Z,52.90
2022-12-28T14:32:53.757Z,53.00
2022-12-28T14:35:23.966Z,53.50
2022-12-28T14:37:55.173Z,52.90
2022-12-28T14:40:29.160Z,52.90
2022-12-28T14:42:59.985Z,52.90
2022-12-28T14:46:05.160Z,52.90
2022-12-28T14:48:36.118Z,52.90
2022-12-28T14:51:06.422Z,52.90
2022-12-28T14:53:34.584Z,52.90
2022-12-28T14:56:07.097Z,52.90
2022-12-28T14:58:50.830Z,52.90
2022-12-28T15:01:20.878Z,52.90
2022-12-28T15:03:51.300Z,52.90
2022-12-28T15:06:19.971Z,52.90
2022-12-28T15:08:49.968Z,52.90
2022-12-28T15:11:19.277Z,52.90
2022-12-28T15:13:49.231Z,52.90
2022-12-28T15:16:18.194Z,52.90
2022-12-28T15:18:46.315Z,53.60
2022-12-28T15:21:15.618Z,52.90
2022-12-28T15:23:45.149Z,52.90
2022-12-28T15:26:14.519Z,52.90
2022-12-28T15:28:42.740Z,52.90
2022-12-28T15:31:13.946Z,52.90
2022-12-28T15:33:42.170Z,53.00
2022-12-28T15:36:17.372Z,52.90
2022-12-28T15:38:46.032Z,52.90
2022-12-28T15:41:31.775Z,53.00
2022-12-28T15:43:59.669Z,53.00
2022-12-28T15:46:28.959Z,53.00
2022-12-28T15:48:57.083Z,53.00
2022-12-28T15:51:25.039Z,53.00
2022-12-28T15:53:52.867Z,53.00
2022-12-28T15:56:22.443Z,53.00
2022-12-28T15:58:50.635Z,53.00
2022-12-28T16:01:18.576Z,53.00
2022-12-28T16:03:50.243Z,53.00
2022-12-28T16:06:18.263Z,53.00
2022-12-28T16:08:46.284Z,53.00
2022-12-28T16:11:16.838Z,53.00
2022-12-28T16:13:44.981Z,53.00
2022-12-28T16:16:14.628Z,53.00
2022-12-28T16:18:42.598Z,53.00
2022-12-28T16:21:12.693Z,53.00
2022-12-28T16:23:42.469Z,53.00
2022-12-28T16:26:12.050Z,53.00
2022-12-28T16:28:40.619Z,53.00
2022-12-28T16:31:08.727Z,53.00
2022-12-28T16:33:37.623Z,53.00
2022-12-28T16:36:16.112Z,53.00
2022-12-28T16:38:44.037Z,53.00
2022-12-28T16:41:12.436Z,53.00
2022-12-28T16:43:40.352Z,53.00
2022-12-28T16:46:09.827Z,53.00
2022-12-28T16:48:38.602Z,53.70
2022-12-28T16:51:07.273Z,53.00
2022-12-28T16:53:37.963Z,53.00
2022-12-28T16:56:07.134Z,53.00
2022-12-28T16:58:35.541Z,53.00
2022-12-28T17:01:07.888Z,53.00
2022-12-28T17:03:36.812Z,53.00
2022-12-28T17:06:05.421Z,53.00
2022-12-28T17:08:36.935Z,53.00
2022-12-28T17:11:09.124Z,53.00
2022-12-28T17:13:37.178Z,53.00
2022-12-28T17:16:06.048Z,53.00
2022-12-28T17:18:34.108Z,53.00
2022-12-28T17:21:06.680Z,53.00
2022-12-28T17:23:36.214Z,53.00
2022-12-28T17:26:04.123Z,53.00
2022-12-28T17:28:32.093Z,53.00
2022-12-28T17:31:08.497Z,53.00
2022-12-28T17:33:39.636Z,53.00
2022-12-28T17:36:09.055Z,53.00
2022-12-28T17:38:38.320Z,53.00
2022-12-28T17:41:10.763Z,53.00
2022-12-28T17:43:38.734Z,53.00
2022-12-28T17:46:07.135Z,53.00
2022-12-28T17:48:35.060Z,53.00
2022-12-28T17:51:10.892Z,53.00
2022-12-28T17:53:41.192Z,53.00
2022-12-28T17:56:11.224Z,53.00
2022-12-28T17:58:39.977Z,53.00
2022-12-28T18:01:08.253Z,53.00
2022-12-28T18:03:36.599Z,53.00
2022-12-28T18:06:04.977Z,53.00
2022-12-28T18:08:32.951Z,53.00
2022-12-28T18:11:02.938Z,53.00
2022-12-28T18:13:31.128Z,53.00
2022-12-28T18:15:58.983Z,53.00
2022-12-28T18:18:26.882Z,53.00
2022-12-28T18:20:58.848Z,53.00
2022-12-28T18:23:28.001Z,53.00
2022-12-28T18:26:03.306Z,53.00
2022-12-28T18:28:31.464Z,53.00
2022-12-28T18:31:02.152Z,53.00
2022-12-28T18:33:30.895Z,53.00
2022-12-28T18:35:58.875Z,52.90
2022-12-28T18:38:26.774Z,53.00
2022-12-28T18:40:57.071Z,53.00
2022-12-28T18:43:26.952Z,52.80
2022-12-28T18:45:54.924Z,53.00
2022-12-28T18:48:23.293Z,53.00
2022-12-28T18:50:56.067Z,52.90
2022-12-28T18:53:24.702Z,52.80
2022-12-28T18:55:58.389Z,52.90
2022-12-28T18:58:28.863Z,52.80
2022-12-28T19:01:03.143Z,52.90
2022-12-28T19:03:31.333Z,52.80
2022-12-28T19:06:02.919Z,52.80
2022-12-28T19:08:32.066Z,52.80
2022-12-28T19:11:00.136Z,52.80
2022-12-28T19:13:29.498Z,52.80
2022-12-28T19:15:57.438Z,52.80
2022-12-28T19:18:25.367Z,52.80
2022-12-28T19:20:57.823Z,52.90
2022-12-28T19:23:26.304Z,52.80
2022-12-28T19:25:59.335Z,52.80
2022-12-28T19:28:28.714Z,52.80
2022-12-28T19:31:01.193Z,52.80
2022-12-28T19:33:32.906Z,52.80
2022-12-28T19:36:01.048Z,52.80
2022-12-28T19:38:29.217Z,52.80
2022-12-28T19:40:57.565Z,53.50
2022-12-28T19:43:25.409Z,52.80
2022-12-28T19:46:01.620Z,52.80
2022-12-28T19:48:29.615Z,52.80
2022-12-28T19:50:57.862Z,52.80
2022-12-28T19:53:25.811Z,52.80
2022-12-28T19:55:58.382Z,52.80
2022-12-28T19:58:26.559Z,52.80
2022-12-28T20:00:55.735Z,52.80
2022-12-28T20:03:23.715Z,52.80
2022-12-28T20:05:51.934Z,52.80
2022-12-28T20:08:19.791Z,52.80
2022-12-28T20:10:56.053Z,52.80
2022-12-28T20:13:23.921Z,52.80
2022-12-28T20:15:51.819Z,52.80
2022-12-28T20:18:21.277Z,52.80
2022-12-28T20:21:17.933Z,52.80
2022-12-28T20:23:37.662Z,52.80
2022-12-28T20:26:05.839Z,52.80
2022-12-28T20:28:34.548Z,52.80
2022-12-28T20:31:02.983Z,52.80
2022-12-28T20:33:33.887Z,52.80
2022-12-28T20:36:04.635Z,52.80
2022-12-28T20:38:32.621Z,52.80
2022-12-28T20:41:05.543Z,53.50
2022-12-28T20:43:32.760Z,52.80
2022-12-28T20:46:00.719Z,52.80
2022-12-28T20:48:28.747Z,52.80
2022-12-28T20:50:59.144Z,52.80
2022-12-28T20:53:27.626Z,52.80
2022-12-28T20:55:55.850Z,52.80
2022-12-28T20:58:23.777Z,52.80
2022-12-28T21:00:51.650Z,52.80
2022-12-28T21:03:19.596Z,52.80
2022-12-28T21:05:47.440Z,52.80
2022-12-28T21:08:16.640Z,52.80
2022-12-28T21:10:47.801Z,52.80
2022-12-28T21:13:15.786Z,52.80
2022-12-28T21:15:43.750Z,52.80
2022-12-28T21:18:11.687Z,52.80
2022-12-28T21:20:47.342Z,52.80
2022-12-28T21:23:16.711Z,52.80
2022-12-28T21:25:44.766Z,52.80
2022-12-28T21:28:12.620Z,52.80
2022-12-28T21:30:40.587Z,52.80
2022-12-28T21:33:08.485Z,52.80
2022-12-28T21:35:36.359Z,52.80
2022-12-28T21:38:06.282Z,52.80
2022-12-28T21:40:35.505Z,52.80
2022-12-28T21:43:03.429Z,52.80
2022-12-28T21:45:31.306Z,52.80
2022-12-28T21:47:59.309Z,52.80
2022-12-28T21:50:27.169Z,52.80
2022-12-28T21:52:55.080Z,52.80
2022-12-28T21:55:40.315Z,52.80
2022-12-28T21:58:10.855Z,52.80
2022-12-28T22:00:56.488Z,52.80
2022-12-28T22:03:41.969Z,52.80
2022-12-28T22:06:10.062Z,52.80
2022-12-28T22:09:00.608Z,52.80
2022-12-28T22:11:46.203Z,52.80
2022-12-28T22:14:15.492Z,52.80
2022-12-28T22:16:43.358Z,52.80
2022-12-28T22:19:11.471Z,52.80
2022-12-28T22:21:39.333Z,52.80
2022-12-28T22:24:07.530Z,52.80
2022-12-28T22:26:35.432Z,52.80
2022-12-28T22:29:03.761Z,52.80
2022-12-28T22:31:33.140Z,52.80
2022-12-28T22:34:06.766Z,52.80
2022-12-28T22:36:35.440Z,52.80
2022-12-28T22:39:03.364Z,52.80
2022-12-28T22:41:31.428Z,52.80
2022-12-28T22:43:59.323Z,53.50
2022-12-28T22:46:27.213Z,52.90
2022-12-28T22:48:56.403Z,52.80
2022-12-28T22:51:24.270Z,52.80
2022-12-28T22:53:52.137Z,52.80
2022-12-28T22:56:20.921Z,52.80
2022-12-28T22:58:49.425Z,52.90
2022-12-28T23:01:19.386Z,52.80
2022-12-28T23:03:48.791Z,52.80
2022-12-28T23:06:19.827Z,52.80
2022-12-28T23:08:48.282Z,52.80
2022-12-28T23:11:36.187Z,52.80
2022-12-28T23:14:25.982Z,52.80
2022-12-28T23:16:54.443Z,52.80
2022-12-28T23:19:40.317Z,52.80
2022-12-28T23:22:31.373Z,52.80
2022-12-28T23:25:16.722Z,52.80
2022-12-28T23:27:46.263Z,52.80
2022-12-28T23:30:17.528Z,52.80
2022-12-28T23:32:45.444Z,52.80
2022-12-28T23:35:13.374Z,52.80
2022-12-28T23:37:42.908Z,52.80
2022-12-28T23:40:13.397Z,52.80
2022-12-28T23:42:42.462Z,52.80
2022-12-28T23:45:12.369Z,52.80
2022-12-28T23:47:40.639Z,52.80
2022-12-28T23:50:09.190Z,52.80
2022-12-28T23:52:37.034Z,52.80
2022-12-28T23:55:07.878Z,52.80
2022-12-28T23:57:35.733Z,52.80
