createdAt,value
2018-07-28T19:17:57.009Z,20.75
2018-07-28T19:20:34.168Z,20.72
2018-07-28T19:23:09.317Z,20.82
2018-07-28T19:25:39.453Z,20.70
2018-07-28T19:28:14.010Z,20.66
2018-07-28T19:30:42.526Z,20.69
2018-07-28T19:33:11.637Z,20.78
2018-07-28T19:35:46.428Z,20.69
2018-07-28T19:38:14.833Z,20.68
2018-07-28T19:40:43.221Z,20.68
2018-07-28T19:43:11.581Z,20.77
2018-07-28T19:45:40.519Z,20.92
2018-07-28T19:48:09.650Z,20.72
2018-07-28T19:50:38.130Z,20.81
2018-07-28T19:53:08.859Z,20.80
2018-07-28T19:55:39.733Z,20.78
2018-07-28T19:58:09.157Z,20.76
2018-07-28T20:00:39.566Z,20.69
2018-07-28T20:03:08.893Z,20.67
2018-07-28T20:05:38.117Z,20.61
2018-07-28T20:08:07.798Z,20.67
2018-07-28T20:10:52.824Z,20.62
2018-07-28T20:13:22.316Z,20.57
2018-07-28T20:15:50.723Z,20.50
2018-07-28T20:18:19.084Z,20.53
2018-07-28T20:20:47.613Z,20.65
2018-07-28T20:23:16.016Z,20.71
2018-07-28T20:25:44.517Z,20.62
2018-07-28T20:28:12.902Z,20.53
2018-07-28T20:30:42.873Z,20.47
2018-07-28T20:33:11.238Z,20.67
2018-07-28T20:35:39.659Z,20.60
2018-07-28T20:38:08.195Z,20.63
2018-07-28T20:40:37.944Z,20.55
2018-07-28T20:43:08.316Z,20.49
2018-07-28T20:45:37.961Z,20.39
2018-07-28T20:48:06.549Z,20.46
2018-07-28T20:50:36.861Z,20.44
2018-07-28T20:53:05.305Z,20.39
2018-07-28T20:55:34.701Z,20.37
2018-07-28T20:58:04.091Z,20.48
2018-07-28T21:00:32.458Z,20.51
2018-07-28T21:03:00.979Z,20.56
2018-07-28T21:05:36.062Z,20.47
2018-07-28T21:08:04.550Z,20.48
2018-07-28T21:10:32.936Z,20.47
2018-07-28T21:13:01.479Z,20.44
2018-07-28T21:15:29.845Z,20.44
2018-07-28T21:17:58.276Z,20.51
2018-07-28T21:20:26.652Z,20.58
2018-07-28T21:22:55.055Z,20.53
2018-07-28T21:25:24.446Z,20.43
2018-07-28T21:27:53.087Z,20.45
2018-07-28T21:30:23.410Z,20.56
2018-07-28T21:32:52.910Z,20.45
2018-07-28T21:35:22.370Z,20.44
2018-07-28T21:37:52.421Z,20.49
2018-07-28T21:40:20.784Z,20.43
2018-07-28T21:42:49.181Z,20.38
2018-07-28T21:45:17.650Z,20.31
2018-07-28T21:47:46.026Z,20.30
2018-07-28T21:50:14.422Z,20.29
2018-07-28T21:52:42.783Z,20.21
2018-07-28T21:55:11.210Z,20.16
2018-07-28T21:57:39.767Z,20.25
2018-07-28T22:00:09.611Z,20.27
2018-07-28T22:02:39.442Z,20.26
2018-07-28T22:05:08.890Z,20.15
2018-07-28T22:07:37.609Z,20.16
2018-07-28T22:10:07.188Z,20.16
2018-07-28T22:12:36.000Z,20.44
2018-07-28T22:15:08.140Z,20.53
2018-07-28T22:17:36.998Z,20.51
2018-07-28T22:20:11.580Z,20.44
2018-07-28T22:22:47.977Z,20.36
2018-07-28T22:25:16.447Z,20.33
2018-07-28T22:27:44.949Z,20.32
2018-07-28T22:30:14.344Z,20.41
2018-07-28T22:32:42.725Z,20.36
2018-07-28T22:35:12.023Z,20.44
2018-07-28T22:37:40.419Z,20.43
2018-07-28T22:40:09.709Z,20.55
2018-07-28T22:42:43.826Z,20.51
2018-07-28T22:45:13.213Z,20.44
2018-07-28T22:47:42.619Z,20.45
2018-07-28T22:50:11.034Z,20.42
2018-07-28T22:52:39.673Z,20.43
2018-07-28T22:55:09.102Z,20.46
2018-07-28T22:57:38.565Z,20.70
2018-07-28T23:00:09.345Z,20.69
2018-07-28T23:02:38.687Z,20.62
2018-07-28T23:05:08.717Z,20.70
2018-07-28T23:07:37.765Z,20.64
2018-07-28T23:10:08.273Z,20.65
2018-07-28T23:12:38.320Z,20.72
2018-07-28T23:15:07.773Z,20.65
2018-07-28T23:17:38.482Z,20.76
2018-07-28T23:20:08.551Z,20.81
2018-07-28T23:22:37.678Z,20.91
2018-07-28T23:25:08.081Z,20.72
2018-07-28T23:27:36.903Z,20.85
2018-07-28T23:30:10.225Z,20.64
2018-07-28T23:32:40.088Z,20.69
2018-07-28T23:35:09.108Z,20.73
2018-07-28T23:37:37.761Z,20.67
2018-07-28T23:40:06.449Z,20.68
2018-07-28T23:42:34.829Z,20.65
2018-07-28T23:45:03.245Z,20.63
2018-07-28T23:47:32.469Z,20.64
2018-07-28T23:50:01.958Z,20.58
2018-07-28T23:52:30.350Z,20.48
2018-07-28T23:54:59.811Z,20.46
2018-07-28T23:57:28.289Z,20.42
2018-07-28T23:59:56.950Z,20.42
