createdAt,value
2019-03-09T00:00:10.409Z,0.00
2019-03-09T00:01:10.394Z,0.00
2019-03-09T00:02:10.395Z,0.00
2019-03-09T00:03:10.585Z,0.00
2019-03-09T00:04:10.373Z,0.00
2019-03-09T00:05:10.364Z,0.00
2019-03-09T00:06:10.558Z,0.00
2019-03-09T00:07:10.350Z,0.00
2019-03-09T00:10:10.329Z,0.00
2019-03-09T00:11:10.313Z,0.00
2019-03-09T00:13:10.304Z,0.00
2019-03-09T00:14:10.296Z,0.00
2019-03-09T00:17:10.274Z,0.00
2019-03-09T00:18:10.257Z,0.00
2019-03-09T00:19:10.252Z,0.00
2019-03-09T00:20:10.239Z,0.00
2019-03-09T00:21:10.238Z,0.00
2019-03-09T00:22:10.223Z,0.00
2019-03-09T00:23:43.431Z,0.00
2019-03-09T00:24:10.206Z,0.00
2019-03-09T00:25:10.608Z,0.00
2019-03-09T00:26:10.192Z,0.00
2019-03-09T00:27:10.185Z,0.00
2019-03-09T00:28:10.385Z,0.00
2019-03-09T00:29:10.172Z,0.00
2019-03-09T00:30:10.163Z,0.00
2019-03-09T00:31:10.151Z,0.00
2019-03-09T00:32:10.147Z,0.00
2019-03-09T00:33:11.355Z,0.00
2019-03-09T00:35:10.122Z,0.00
2019-03-09T00:36:10.312Z,0.00
2019-03-09T00:40:10.080Z,0.00
2019-03-09T00:41:10.068Z,0.00
2019-03-09T00:43:10.254Z,0.00
2019-03-09T00:44:10.045Z,0.00
2019-03-09T00:45:10.037Z,0.00
2019-03-09T00:46:10.032Z,0.00
2019-03-09T00:48:10.014Z,0.00
2019-03-09T00:49:11.291Z,0.00
2019-03-09T00:50:09.994Z,0.00
2019-03-09T00:51:09.988Z,0.00
2019-03-09T00:52:10.185Z,0.00
2019-03-09T00:53:09.977Z,0.00
2019-03-09T00:54:09.961Z,0.00
2019-03-09T00:55:09.952Z,0.00
2019-03-09T00:58:09.937Z,0.00
2019-03-09T00:59:09.940Z,0.00
2019-03-09T01:00:09.912Z,0.00
2019-03-09T01:01:09.903Z,0.00
2019-03-09T01:02:09.901Z,0.00
2019-03-09T01:03:09.887Z,0.00
2019-03-09T01:04:09.884Z,0.00
2019-03-09T01:05:09.879Z,0.00
2019-03-09T01:07:09.859Z,0.00
2019-03-09T01:08:09.847Z,0.00
2019-03-09T01:09:09.842Z,0.00
2019-03-09T01:10:09.830Z,0.00
2019-03-09T01:11:09.826Z,0.00
2019-03-09T01:14:09.798Z,0.00
2019-03-09T01:15:09.791Z,0.00
2019-03-09T01:17:09.775Z,0.00
2019-03-09T01:18:09.769Z,0.00
2019-03-09T01:19:09.760Z,0.00
2019-03-09T01:20:09.747Z,0.00
2019-03-09T01:22:09.731Z,0.00
2019-03-09T01:24:09.720Z,0.00
2019-03-09T01:25:09.702Z,0.00
2019-03-09T01:26:09.702Z,0.00
2019-03-09T01:27:09.893Z,0.00
2019-03-09T01:28:09.683Z,0.00
2019-03-09T01:29:09.677Z,0.00
2019-03-09T01:30:09.667Z,0.00
2019-03-09T01:31:09.656Z,0.00
2019-03-09T01:32:09.648Z,0.00
2019-03-09T01:34:10.843Z,0.00
2019-03-09T01:35:09.623Z,0.00
2019-03-09T01:36:09.612Z,0.00
2019-03-09T01:37:09.610Z,0.00
2019-03-09T01:38:09.602Z,0.00
2019-03-09T01:40:09.586Z,0.00
2019-03-09T01:41:09.573Z,0.00
2019-03-09T01:42:09.563Z,0.00
2019-03-09T01:44:09.547Z,0.00
2019-03-09T01:45:09.544Z,0.00
2019-03-09T01:47:09.520Z,0.00
2019-03-09T01:48:09.518Z,0.00
2019-03-09T01:49:09.508Z,0.00
2019-03-09T01:50:09.503Z,0.00
2019-03-09T01:51:09.488Z,0.00
2019-03-09T01:52:09.484Z,0.00
2019-03-09T01:53:09.676Z,0.00
2019-03-09T01:54:09.458Z,0.00
2019-03-09T01:56:09.443Z,0.00
2019-03-09T01:58:09.429Z,0.00
2019-03-09T01:59:09.419Z,0.00
2019-03-09T02:00:09.414Z,0.00
2019-03-09T02:01:09.407Z,0.00
2019-03-09T02:02:09.598Z,0.00
2019-03-09T02:03:09.384Z,0.00
2019-03-09T02:04:09.382Z,0.00
2019-03-09T02:05:09.573Z,0.00
2019-03-09T02:06:09.359Z,0.00
2019-03-09T02:07:09.353Z,0.00
2019-03-09T02:08:09.343Z,0.00
2019-03-09T02:09:09.331Z,0.00
2019-03-09T02:10:09.330Z,0.00
2019-03-09T02:11:09.319Z,0.00
2019-03-09T02:12:09.314Z,0.00
2019-03-09T02:13:09.303Z,0.00
2019-03-09T02:14:09.288Z,0.00
2019-03-09T02:16:09.278Z,0.00
2019-03-09T02:17:09.269Z,0.00
2019-03-09T02:18:09.254Z,0.00
2019-03-09T02:19:42.462Z,0.00
2019-03-09T02:20:09.246Z,0.00
2019-03-09T02:21:09.242Z,0.00
2019-03-09T02:23:09.420Z,0.00
2019-03-09T02:24:09.208Z,0.00
2019-03-09T02:25:09.202Z,0.00
2019-03-09T02:26:09.192Z,0.00
2019-03-09T02:27:09.183Z,0.00
2019-03-09T02:28:09.174Z,0.00
2019-03-09T02:29:09.165Z,0.00
2019-03-09T02:30:09.169Z,0.00
2019-03-09T02:31:09.155Z,0.00
2019-03-09T02:32:09.145Z,0.00
2019-03-09T02:33:09.130Z,0.00
2019-03-09T02:34:09.127Z,0.00
2019-03-09T02:35:09.109Z,0.00
2019-03-09T02:36:09.108Z,0.00
2019-03-09T02:37:09.105Z,0.00
2019-03-09T02:39:09.081Z,0.00
2019-03-09T02:40:09.079Z,0.00
2019-03-09T02:41:09.062Z,0.00
2019-03-09T02:42:09.059Z,0.00
2019-03-09T02:44:09.241Z,0.00
2019-03-09T02:45:09.026Z,0.00
2019-03-09T02:46:09.026Z,0.00
2019-03-09T02:47:09.015Z,0.00
2019-03-09T02:48:09.005Z,0.00
2019-03-09T02:49:08.999Z,0.00
2019-03-09T02:50:08.986Z,0.00
2019-03-09T02:51:08.981Z,0.00
2019-03-09T02:52:08.972Z,0.00
2019-03-09T02:53:08.959Z,0.00
2019-03-09T02:54:08.964Z,0.00
2019-03-09T02:55:08.943Z,0.00
2019-03-09T02:56:09.142Z,0.00
2019-03-09T02:57:09.133Z,0.00
2019-03-09T02:59:08.907Z,0.00
2019-03-09T03:00:08.908Z,0.00
2019-03-09T03:01:08.945Z,0.00
2019-03-09T03:02:09.081Z,0.00
2019-03-09T03:03:09.081Z,0.00
2019-03-09T03:04:08.870Z,0.00
2019-03-09T03:05:09.056Z,0.00
2019-03-09T03:06:08.864Z,0.00
2019-03-09T03:07:08.859Z,0.00
2019-03-09T03:08:08.841Z,0.00
2019-03-09T03:09:08.846Z,0.00
2019-03-09T03:10:08.816Z,0.00
2019-03-09T03:11:08.813Z,0.00
2019-03-09T03:12:08.800Z,0.00
2019-03-09T03:13:09.016Z,0.00
2019-03-09T03:14:08.780Z,0.00
2019-03-09T03:16:08.764Z,0.00
2019-03-09T03:18:08.749Z,0.00
2019-03-09T03:19:41.953Z,0.00
2019-03-09T03:20:08.737Z,0.00
2019-03-09T03:21:08.723Z,0.00
2019-03-09T03:22:08.726Z,0.00
2019-03-09T03:23:08.911Z,0.00
2019-03-09T03:24:08.698Z,0.00
2019-03-09T03:25:08.693Z,0.00
2019-03-09T03:26:08.686Z,0.00
2019-03-09T03:27:08.675Z,0.00
2019-03-09T03:29:08.656Z,0.00
2019-03-09T03:30:08.649Z,0.00
2019-03-09T03:31:08.639Z,0.00
2019-03-09T03:33:08.619Z,0.00
2019-03-09T03:34:08.612Z,0.00
2019-03-09T03:35:08.625Z,0.00
2019-03-09T03:36:08.823Z,0.00
2019-03-09T03:37:08.797Z,0.00
2019-03-09T03:38:08.582Z,0.00
2019-03-09T03:39:08.579Z,0.00
2019-03-09T03:40:08.773Z,0.00
2019-03-09T03:41:08.558Z,0.00
2019-03-09T03:42:08.748Z,0.00
2019-03-09T03:43:08.542Z,0.00
2019-03-09T03:46:08.519Z,0.00
2019-03-09T03:49:08.493Z,0.00
2019-03-09T03:50:08.487Z,0.00
2019-03-09T03:51:08.479Z,0.00
2019-03-09T03:53:08.532Z,0.00
2019-03-09T03:55:08.843Z,0.00
2019-03-09T03:56:08.636Z,0.00
2019-03-09T03:57:08.429Z,0.00
2019-03-09T03:58:08.420Z,0.00
2019-03-09T03:59:08.409Z,0.00
2019-03-09T04:00:08.406Z,0.00
2019-03-09T04:01:08.815Z,0.00
2019-03-09T04:02:08.388Z,0.00
2019-03-09T04:03:08.580Z,0.00
2019-03-09T04:04:08.373Z,0.00
2019-03-09T04:05:08.565Z,0.00
2019-03-09T04:06:08.351Z,0.00
2019-03-09T04:07:08.351Z,0.00
2019-03-09T04:08:08.338Z,0.00
2019-03-09T04:09:08.325Z,0.00
2019-03-09T04:10:08.323Z,0.00
2019-03-09T04:11:08.313Z,0.00
2019-03-09T04:12:08.301Z,0.00
2019-03-09T04:13:08.504Z,0.00
2019-03-09T04:14:08.287Z,0.00
2019-03-09T04:16:08.270Z,0.00
2019-03-09T04:17:08.263Z,0.00
2019-03-09T04:18:08.259Z,0.00
2019-03-09T04:19:08.252Z,0.00
2019-03-09T04:20:08.250Z,0.00
2019-03-09T04:21:08.433Z,0.00
2019-03-09T04:22:08.219Z,0.00
2019-03-09T04:23:08.220Z,0.00
2019-03-09T04:24:08.410Z,0.00
2019-03-09T04:25:08.411Z,0.00
2019-03-09T04:26:08.192Z,0.00
2019-03-09T04:27:08.181Z,0.00
2019-03-09T04:28:08.178Z,0.00
2019-03-09T04:29:08.171Z,0.00
2019-03-09T04:30:08.161Z,0.00
2019-03-09T04:31:08.157Z,0.00
2019-03-09T04:33:08.137Z,0.00
2019-03-09T04:34:08.323Z,0.00
2019-03-09T04:35:08.119Z,0.00
2019-03-09T04:36:08.113Z,0.00
2019-03-09T04:37:08.102Z,0.00
2019-03-09T04:38:08.095Z,0.00
2019-03-09T04:39:08.089Z,0.00
2019-03-09T04:40:08.075Z,0.00
2019-03-09T04:42:08.060Z,0.00
2019-03-09T04:43:08.057Z,0.00
2019-03-09T04:45:08.040Z,0.00
2019-03-09T04:46:08.027Z,0.00
2019-03-09T04:47:08.022Z,0.00
2019-03-09T04:48:08.012Z,0.00
2019-03-09T04:50:07.998Z,0.00
2019-03-09T04:52:07.986Z,0.00
2019-03-09T04:53:07.976Z,0.00
2019-03-09T04:54:08.164Z,0.00
2019-03-09T04:55:07.954Z,0.00
2019-03-09T04:56:07.953Z,0.00
2019-03-09T04:57:07.940Z,0.00
2019-03-09T04:58:07.931Z,0.00
2019-03-09T04:59:07.923Z,0.00
2019-03-09T05:01:08.108Z,0.00
2019-03-09T05:02:07.908Z,0.00
2019-03-09T05:03:07.894Z,0.00
2019-03-09T05:05:07.876Z,0.00
2019-03-09T05:06:08.074Z,0.00
2019-03-09T05:08:07.860Z,0.00
2019-03-09T05:09:07.847Z,0.00
2019-03-09T05:10:07.840Z,0.00
2019-03-09T05:11:07.835Z,0.00
2019-03-09T05:13:07.816Z,0.00
2019-03-09T05:14:09.019Z,0.00
2019-03-09T05:15:08.001Z,0.00
2019-03-09T05:16:07.797Z,0.00
2019-03-09T05:17:07.782Z,0.00
2019-03-09T05:18:07.783Z,0.00
2019-03-09T05:19:07.772Z,0.00
2019-03-09T05:20:07.761Z,0.00
2019-03-09T05:21:07.750Z,0.00
2019-03-09T05:22:07.746Z,0.00
2019-03-09T05:23:07.740Z,0.00
2019-03-09T05:24:07.728Z,0.00
2019-03-09T05:25:07.721Z,0.00
2019-03-09T05:27:07.710Z,0.00
2019-03-09T05:28:07.702Z,0.00
2019-03-09T05:29:07.694Z,0.00
2019-03-09T05:30:07.690Z,0.00
2019-03-09T05:33:07.662Z,0.00
2019-03-09T05:35:07.641Z,0.00
2019-03-09T05:36:07.691Z,0.00
2019-03-09T05:37:07.627Z,0.00
2019-03-09T05:38:07.622Z,0.00
2019-03-09T05:40:07.602Z,0.00
2019-03-09T05:41:07.601Z,0.00
2019-03-09T05:42:07.592Z,0.00
2019-03-09T05:43:07.586Z,0.00
2019-03-09T05:44:07.571Z,0.00
2019-03-09T05:45:07.570Z,0.00
2019-03-09T05:46:07.560Z,0.00
2019-03-09T05:47:07.556Z,0.00
2019-03-09T05:48:07.746Z,0.00
2019-03-09T05:49:07.532Z,0.00
2019-03-09T05:50:07.526Z,0.00
2019-03-09T05:51:07.520Z,0.00
2019-03-09T05:52:07.719Z,0.00
2019-03-09T05:53:07.506Z,0.00
2019-03-09T05:54:07.495Z,0.00
2019-03-09T05:55:07.491Z,0.00
2019-03-09T05:56:07.897Z,0.00
2019-03-09T05:57:07.522Z,0.00
2019-03-09T05:58:07.474Z,5.63
2019-03-09T05:59:07.512Z,5.63
2019-03-09T06:00:07.470Z,5.63
2019-03-09T06:02:07.839Z,5.63
2019-03-09T06:03:07.428Z,5.63
2019-03-09T06:04:07.423Z,5.63
2019-03-09T06:05:07.411Z,5.63
2019-03-09T06:06:07.625Z,11.25
2019-03-09T06:07:07.399Z,11.25
2019-03-09T06:08:07.388Z,11.25
2019-03-09T06:10:07.379Z,16.88
2019-03-09T06:11:07.366Z,16.88
2019-03-09T06:13:07.361Z,16.88
2019-03-09T06:14:07.551Z,22.50
2019-03-09T06:15:07.333Z,16.88
2019-03-09T06:16:07.380Z,22.50
2019-03-09T06:18:07.310Z,28.13
2019-03-09T06:19:07.304Z,28.13
2019-03-09T06:20:07.302Z,28.13
2019-03-09T06:22:07.285Z,28.13
2019-03-09T06:23:07.480Z,28.13
2019-03-09T06:24:07.474Z,28.13
2019-03-09T06:28:07.265Z,33.75
2019-03-09T06:29:07.232Z,39.38
2019-03-09T06:30:07.223Z,39.38
2019-03-09T06:31:07.423Z,45.00
2019-03-09T06:32:07.210Z,45.00
2019-03-09T06:33:07.207Z,45.00
2019-03-09T06:34:07.198Z,45.00
2019-03-09T06:35:07.188Z,45.00
2019-03-09T06:36:07.179Z,45.00
2019-03-09T06:37:07.173Z,45.00
2019-03-09T06:38:07.169Z,50.63
2019-03-09T06:39:07.160Z,50.63
2019-03-09T06:40:07.150Z,50.63
2019-03-09T06:41:07.348Z,50.63
2019-03-09T06:43:07.129Z,56.25
2019-03-09T06:44:07.122Z,56.25
2019-03-09T06:45:07.118Z,56.25
2019-03-09T06:46:07.108Z,56.25
2019-03-09T06:47:07.103Z,56.25
2019-03-09T06:48:07.299Z,61.88
2019-03-09T06:49:07.082Z,56.25
2019-03-09T06:50:07.080Z,61.88
2019-03-09T06:51:07.070Z,61.88
2019-03-09T06:52:07.065Z,61.88
2019-03-09T06:53:07.099Z,61.88
2019-03-09T06:54:07.050Z,67.50
2019-03-09T06:55:07.039Z,67.50
2019-03-09T06:56:07.038Z,67.50
2019-03-09T06:57:13.793Z,67.50
2019-03-09T06:58:07.023Z,67.50
2019-03-09T06:59:07.010Z,67.50
2019-03-09T07:00:07.009Z,73.13
2019-03-09T07:01:06.998Z,73.13
2019-03-09T07:03:06.982Z,73.13
2019-03-09T07:04:06.981Z,73.13
2019-03-09T07:05:06.971Z,78.75
2019-03-09T07:07:06.958Z,78.75
2019-03-09T07:08:06.954Z,78.75
2019-03-09T07:09:06.945Z,78.75
2019-03-09T07:10:06.934Z,78.75
2019-03-09T07:12:06.922Z,78.75
2019-03-09T07:13:06.911Z,84.38
2019-03-09T07:14:07.110Z,90.00
2019-03-09T07:15:06.901Z,90.00
2019-03-09T07:16:06.891Z,90.00
2019-03-09T07:17:07.086Z,95.63
2019-03-09T07:18:06.884Z,106.88
2019-03-09T07:19:08.289Z,106.88
2019-03-09T07:20:12.659Z,106.88
2019-03-09T07:21:07.067Z,106.88
2019-03-09T07:22:06.847Z,101.25
2019-03-09T07:23:06.843Z,106.88
2019-03-09T07:24:06.838Z,101.25
2019-03-09T07:25:07.034Z,123.75
2019-03-09T07:26:07.027Z,118.13
2019-03-09T07:28:06.811Z,118.13
2019-03-09T07:29:07.007Z,106.88
2019-03-09T07:31:06.785Z,112.50
2019-03-09T07:32:06.784Z,135.00
2019-03-09T07:33:06.775Z,112.50
2019-03-09T07:34:06.768Z,106.88
2019-03-09T07:35:06.766Z,101.25
2019-03-09T07:36:06.758Z,112.50
2019-03-09T07:38:06.944Z,135.00
2019-03-09T07:40:06.731Z,185.63
2019-03-09T07:41:06.718Z,202.50
2019-03-09T07:42:06.715Z,202.50
2019-03-09T07:43:06.707Z,202.50
2019-03-09T07:45:06.693Z,146.25
2019-03-09T07:46:06.690Z,140.63
2019-03-09T07:47:06.680Z,129.38
2019-03-09T07:48:06.686Z,129.38
2019-03-09T07:49:06.673Z,140.63
2019-03-09T07:50:06.666Z,140.63
2019-03-09T07:52:06.653Z,135.00
2019-03-09T07:53:06.648Z,146.25
2019-03-09T07:54:06.840Z,168.75
2019-03-09T07:55:06.637Z,174.38
2019-03-09T07:56:06.624Z,191.25
2019-03-09T07:58:06.617Z,185.63
2019-03-09T07:59:06.608Z,174.38
2019-03-09T08:00:06.606Z,168.75
2019-03-09T08:02:06.589Z,146.25
2019-03-09T08:03:06.585Z,157.50
2019-03-09T08:04:06.581Z,151.88
2019-03-09T08:05:06.570Z,146.25
2019-03-09T08:06:06.571Z,135.00
2019-03-09T08:07:06.563Z,135.00
2019-03-09T08:08:06.551Z,140.63
2019-03-09T08:09:06.549Z,123.75
2019-03-09T08:10:06.567Z,140.63
2019-03-09T08:11:06.543Z,146.25
2019-03-09T08:12:06.538Z,168.75
2019-03-09T08:13:06.526Z,180.00
2019-03-09T08:14:06.521Z,185.63
2019-03-09T08:15:06.513Z,213.75
2019-03-09T08:16:06.707Z,225.00
2019-03-09T08:17:06.703Z,230.63
2019-03-09T08:18:06.495Z,236.25
2019-03-09T08:19:06.487Z,247.50
2019-03-09T08:20:06.482Z,264.38
2019-03-09T08:21:39.898Z,275.63
2019-03-09T08:22:06.470Z,275.63
2019-03-09T08:24:06.464Z,230.63
2019-03-09T08:25:06.481Z,236.25
2019-03-09T08:26:06.448Z,230.63
2019-03-09T08:27:06.448Z,225.00
2019-03-09T08:28:06.658Z,225.00
2019-03-09T08:29:06.438Z,208.13
2019-03-09T08:30:06.630Z,196.88
2019-03-09T08:31:06.423Z,191.25
2019-03-09T08:32:06.418Z,191.25
2019-03-09T08:33:06.413Z,191.25
2019-03-09T08:34:06.406Z,196.88
2019-03-09T08:35:06.607Z,191.25
2019-03-09T08:36:06.593Z,202.50
2019-03-09T08:37:06.392Z,213.75
2019-03-09T08:38:06.392Z,219.38
2019-03-09T08:40:06.598Z,219.38
2019-03-09T08:41:06.371Z,213.75
2019-03-09T08:43:06.356Z,213.75
2019-03-09T08:45:07.800Z,219.38
2019-03-09T08:46:06.336Z,225.00
2019-03-09T08:47:06.337Z,230.63
2019-03-09T08:48:06.339Z,219.38
2019-03-09T08:50:06.347Z,202.50
2019-03-09T08:51:06.388Z,191.25
2019-03-09T08:53:06.298Z,202.50
2019-03-09T08:54:06.293Z,208.13
2019-03-09T08:57:06.284Z,253.13
2019-03-09T08:58:06.299Z,247.50
2019-03-09T08:59:06.289Z,247.50
2019-03-09T09:00:06.260Z,275.63
2019-03-09T09:01:06.300Z,298.13
2019-03-09T09:02:06.276Z,309.38
2019-03-09T09:03:06.448Z,326.25
2019-03-09T09:04:06.240Z,315.00
2019-03-09T09:05:06.232Z,292.50
2019-03-09T09:06:06.230Z,270.00
2019-03-09T09:07:06.229Z,270.00
2019-03-09T09:08:06.448Z,275.63
2019-03-09T09:09:06.212Z,281.25
2019-03-09T09:10:06.210Z,270.00
2019-03-09T09:11:06.207Z,275.63
2019-03-09T09:12:06.197Z,286.88
2019-03-09T09:13:06.196Z,303.75
2019-03-09T09:14:06.195Z,309.38
2019-03-09T09:16:06.378Z,286.88
2019-03-09T09:17:06.173Z,281.25
2019-03-09T09:18:06.169Z,275.63
2019-03-09T09:20:06.157Z,275.63
2019-03-09T09:22:06.928Z,286.88
2019-03-09T09:23:06.145Z,292.50
2019-03-09T09:24:06.141Z,292.50
2019-03-09T09:25:06.138Z,298.13
2019-03-09T09:26:06.126Z,286.88
2019-03-09T09:27:06.335Z,270.00
2019-03-09T09:28:06.119Z,258.75
2019-03-09T09:29:06.117Z,264.38
2019-03-09T09:30:06.108Z,286.88
2019-03-09T09:31:06.104Z,303.75
2019-03-09T09:32:06.299Z,309.38
2019-03-09T09:33:06.093Z,320.63
2019-03-09T09:34:06.090Z,343.13
2019-03-09T09:35:06.290Z,360.00
2019-03-09T09:36:06.281Z,354.38
2019-03-09T09:37:06.281Z,298.13
2019-03-09T09:38:06.275Z,264.38
2019-03-09T09:39:06.068Z,236.25
2019-03-09T09:41:06.054Z,225.00
2019-03-09T09:42:06.258Z,241.88
2019-03-09T09:43:06.266Z,253.13
2019-03-09T09:44:06.048Z,270.00
2019-03-09T09:45:06.035Z,286.88
2019-03-09T09:46:06.032Z,309.38
2019-03-09T09:47:06.026Z,309.38
2019-03-09T09:48:06.027Z,275.63
2019-03-09T09:49:06.018Z,236.25
2019-03-09T09:51:06.014Z,225.00
2019-03-09T09:52:06.004Z,230.63
2019-03-09T09:53:06.000Z,236.25
2019-03-09T09:54:06.404Z,230.63
2019-03-09T09:55:05.991Z,225.00
2019-03-09T09:57:05.977Z,208.13
2019-03-09T09:59:05.973Z,202.50
2019-03-09T10:00:05.964Z,202.50
2019-03-09T10:01:05.961Z,202.50
2019-03-09T10:02:05.953Z,196.88
2019-03-09T10:03:06.157Z,196.88
2019-03-09T10:05:05.944Z,191.25
2019-03-09T10:06:06.120Z,196.88
2019-03-09T10:07:05.929Z,196.88
2019-03-09T10:08:05.930Z,202.50
2019-03-09T10:09:05.922Z,208.13
2019-03-09T10:10:05.915Z,213.75
2019-03-09T10:11:05.908Z,219.38
2019-03-09T10:12:05.910Z,225.00
2019-03-09T10:13:05.897Z,236.25
2019-03-09T10:14:05.895Z,241.88
2019-03-09T10:16:39.295Z,258.75
2019-03-09T10:17:06.083Z,258.75
2019-03-09T10:18:05.878Z,258.75
2019-03-09T10:19:05.872Z,258.75
2019-03-09T10:20:05.862Z,264.38
2019-03-09T10:21:05.863Z,264.38
2019-03-09T10:22:05.860Z,270.00
2019-03-09T10:24:06.051Z,286.88
2019-03-09T10:25:05.861Z,292.50
2019-03-09T10:27:05.830Z,320.63
2019-03-09T10:28:06.029Z,331.88
2019-03-09T10:29:05.818Z,343.13
2019-03-09T10:30:05.820Z,348.75
2019-03-09T10:31:05.810Z,354.38
2019-03-09T10:32:05.805Z,360.00
2019-03-09T10:33:05.804Z,371.25
2019-03-09T10:34:05.795Z,376.88
2019-03-09T10:35:05.796Z,371.25
2019-03-09T10:36:05.992Z,371.25
2019-03-09T10:37:05.782Z,382.50
2019-03-09T10:38:05.784Z,399.38
2019-03-09T10:39:05.976Z,399.38
2019-03-09T10:40:05.771Z,421.88
2019-03-09T10:42:05.763Z,410.63
2019-03-09T10:43:05.756Z,405.00
2019-03-09T10:44:05.959Z,399.38
2019-03-09T10:45:05.755Z,388.13
2019-03-09T10:46:05.952Z,388.13
2019-03-09T10:47:05.747Z,388.13
2019-03-09T10:48:06.144Z,405.00
2019-03-09T10:49:05.738Z,388.13
2019-03-09T10:50:05.730Z,365.63
2019-03-09T10:51:05.733Z,371.25
2019-03-09T10:52:05.727Z,382.50
2019-03-09T10:53:05.724Z,371.25
2019-03-09T10:54:05.730Z,371.25
2019-03-09T10:55:05.717Z,360.00
2019-03-09T10:56:05.717Z,371.25
2019-03-09T10:57:05.710Z,376.88
2019-03-09T10:59:05.700Z,371.25
2019-03-09T11:00:05.697Z,354.38
2019-03-09T11:01:05.688Z,337.50
2019-03-09T11:02:05.689Z,298.13
2019-03-09T11:03:05.684Z,270.00
2019-03-09T11:05:05.673Z,337.50
2019-03-09T11:07:05.670Z,331.88
2019-03-09T11:08:05.666Z,360.00
2019-03-09T11:09:05.863Z,348.75
2019-03-09T11:10:05.907Z,275.63
2019-03-09T11:11:05.650Z,264.38
2019-03-09T11:12:05.848Z,303.75
2019-03-09T11:13:05.644Z,320.63
2019-03-09T11:15:06.054Z,337.50
2019-03-09T11:17:05.627Z,388.13
2019-03-09T11:19:05.620Z,478.13
2019-03-09T11:21:05.615Z,540.00
2019-03-09T11:23:05.814Z,607.50
2019-03-09T11:24:05.604Z,528.75
2019-03-09T11:27:05.625Z,421.88
2019-03-09T11:28:05.592Z,399.38
2019-03-09T11:29:05.594Z,388.13
2019-03-09T11:30:05.589Z,388.13
2019-03-09T11:32:05.583Z,405.00
2019-03-09T11:33:05.582Z,483.75
2019-03-09T11:34:38.986Z,624.38
2019-03-09T11:35:05.781Z,596.25
2019-03-09T11:36:05.780Z,461.25
2019-03-09T11:37:05.571Z,478.13
2019-03-09T11:38:05.976Z,444.38
2019-03-09T11:39:05.563Z,438.75
2019-03-09T11:40:05.567Z,545.63
2019-03-09T11:41:05.560Z,528.75
2019-03-09T11:42:05.564Z,483.75
2019-03-09T11:43:05.559Z,236.25
2019-03-09T11:44:05.757Z,331.88
2019-03-09T11:45:38.757Z,315.00
2019-03-09T11:46:05.753Z,303.75
2019-03-09T11:48:05.542Z,241.88
2019-03-09T11:49:05.537Z,236.25
2019-03-09T11:51:05.738Z,309.38
2019-03-09T11:52:05.526Z,365.63
2019-03-09T11:54:05.523Z,326.25
2019-03-09T11:55:05.518Z,275.63
2019-03-09T11:56:05.715Z,315.00
2019-03-09T11:57:05.514Z,399.38
2019-03-09T11:58:05.505Z,343.13
2019-03-09T11:59:05.505Z,331.88
2019-03-09T12:00:05.508Z,337.50
2019-03-09T12:01:05.499Z,292.50
2019-03-09T12:02:05.491Z,275.63
2019-03-09T12:03:05.491Z,315.00
2019-03-09T12:05:05.684Z,388.13
2019-03-09T12:06:05.484Z,483.75
2019-03-09T12:08:05.479Z,382.50
2019-03-09T12:09:05.468Z,360.00
2019-03-09T12:10:05.467Z,326.25
2019-03-09T12:11:05.469Z,303.75
2019-03-09T12:12:05.464Z,365.63
2019-03-09T12:13:05.461Z,444.38
2019-03-09T12:14:05.454Z,421.88
2019-03-09T12:15:05.664Z,360.00
2019-03-09T12:16:05.447Z,365.63
2019-03-09T12:17:12.742Z,393.75
2019-03-09T12:19:05.436Z,360.00
2019-03-09T12:20:05.441Z,315.00
2019-03-09T12:24:15.860Z,270.00
2019-03-09T12:25:05.426Z,320.63
2019-03-09T12:26:05.416Z,258.75
2019-03-09T12:27:05.427Z,309.38
2019-03-09T12:28:05.811Z,433.13
2019-03-09T12:29:05.607Z,1282.50
2019-03-09T12:30:05.401Z,450.00
2019-03-09T12:31:05.400Z,444.38
2019-03-09T12:33:05.391Z,680.63
2019-03-09T12:34:05.590Z,736.88
2019-03-09T12:36:05.389Z,590.63
2019-03-09T12:37:05.386Z,360.00
2019-03-09T12:38:05.383Z,298.13
2019-03-09T12:39:05.384Z,433.13
2019-03-09T12:40:05.375Z,540.00
2019-03-09T12:41:05.578Z,438.75
2019-03-09T12:42:05.379Z,388.13
2019-03-09T12:43:05.367Z,354.38
2019-03-09T12:44:05.575Z,326.25
2019-03-09T12:45:05.364Z,292.50
2019-03-09T12:46:05.568Z,337.50
2019-03-09T12:47:05.566Z,438.75
2019-03-09T12:48:05.359Z,438.75
2019-03-09T12:49:05.355Z,388.13
2019-03-09T12:50:05.348Z,360.00
2019-03-09T12:51:05.352Z,382.50
2019-03-09T12:52:05.350Z,528.75
2019-03-09T12:54:05.342Z,444.38
2019-03-09T12:55:05.336Z,433.13
2019-03-09T12:56:05.340Z,731.25
2019-03-09T12:58:05.540Z,579.38
2019-03-09T12:59:05.327Z,270.00
2019-03-09T13:00:05.325Z,270.00
2019-03-09T13:01:05.324Z,303.75
2019-03-09T13:03:05.323Z,258.75
2019-03-09T13:04:05.314Z,247.50
2019-03-09T13:05:05.310Z,253.13
2019-03-09T13:06:05.314Z,247.50
2019-03-09T13:07:05.306Z,230.63
2019-03-09T13:08:05.503Z,213.75
2019-03-09T13:10:38.502Z,241.88
2019-03-09T13:12:05.297Z,427.50
2019-03-09T13:13:05.288Z,388.13
2019-03-09T13:14:05.284Z,331.88
2019-03-09T13:15:05.286Z,270.00
2019-03-09T13:16:05.325Z,253.13
2019-03-09T13:17:05.274Z,253.13
2019-03-09T13:18:05.670Z,241.88
2019-03-09T13:20:05.262Z,191.25
2019-03-09T13:21:05.264Z,185.63
2019-03-09T13:22:05.255Z,241.88
2019-03-09T13:23:05.251Z,225.00
2019-03-09T13:24:05.247Z,202.50
2019-03-09T13:25:05.242Z,202.50
2019-03-09T13:26:05.241Z,135.00
2019-03-09T13:27:05.237Z,118.13
2019-03-09T13:28:05.233Z,101.25
2019-03-09T13:30:05.221Z,73.13
2019-03-09T13:31:05.217Z,61.88
2019-03-09T13:32:05.217Z,50.63
2019-03-09T13:33:05.212Z,33.75
2019-03-09T13:34:05.196Z,33.75
2019-03-09T13:35:05.401Z,39.38
2019-03-09T13:36:05.192Z,50.63
2019-03-09T13:37:05.192Z,61.88
2019-03-09T13:38:05.180Z,50.63
2019-03-09T13:39:05.170Z,33.75
2019-03-09T13:40:05.370Z,33.75
2019-03-09T13:41:05.162Z,28.13
2019-03-09T13:42:05.152Z,28.13
2019-03-09T13:44:05.141Z,45.00
2019-03-09T13:45:05.134Z,39.38
2019-03-09T13:46:05.130Z,90.00
2019-03-09T13:47:05.127Z,112.50
2019-03-09T13:48:05.118Z,101.25
2019-03-09T13:49:05.116Z,118.13
2019-03-09T13:50:05.109Z,112.50
2019-03-09T13:51:05.099Z,118.13
2019-03-09T13:52:05.094Z,135.00
2019-03-09T13:53:05.288Z,95.63
2019-03-09T13:54:05.082Z,236.25
2019-03-09T13:55:05.069Z,596.25
2019-03-09T13:56:05.066Z,466.88
2019-03-09T13:57:06.267Z,770.63
2019-03-09T13:58:05.058Z,444.38
2019-03-09T13:59:05.052Z,320.63
2019-03-09T14:00:05.245Z,405.00
2019-03-09T14:01:05.039Z,478.13
2019-03-09T14:02:06.460Z,1023.75
2019-03-09T14:04:05.025Z,1158.75
2019-03-09T14:05:05.021Z,1186.88
2019-03-09T14:06:05.020Z,1164.38
2019-03-09T14:08:05.017Z,990.00
2019-03-09T14:09:05.018Z,1023.75
2019-03-09T14:10:05.016Z,1046.25
2019-03-09T14:11:05.018Z,1040.63
2019-03-09T14:12:05.012Z,1023.75
2019-03-09T14:13:05.220Z,984.38
2019-03-09T14:14:05.018Z,1001.25
2019-03-09T14:15:05.022Z,1012.50
2019-03-09T14:16:05.019Z,1018.13
2019-03-09T14:17:05.019Z,1018.13
2019-03-09T14:18:05.029Z,1018.13
2019-03-09T14:19:05.025Z,1035.00
2019-03-09T14:20:05.030Z,1018.13
2019-03-09T14:21:05.034Z,1018.13
2019-03-09T14:22:05.035Z,1023.75
2019-03-09T14:23:05.037Z,1012.50
2019-03-09T14:24:05.048Z,1096.88
2019-03-09T14:25:05.456Z,956.25
2019-03-09T14:26:05.051Z,736.88
2019-03-09T14:27:05.054Z,410.63
2019-03-09T14:28:05.060Z,281.25
2019-03-09T14:29:05.074Z,174.38
2019-03-09T14:31:05.064Z,140.63
2019-03-09T14:32:05.063Z,129.38
2019-03-09T14:33:05.065Z,123.75
2019-03-09T14:34:05.065Z,106.88
2019-03-09T14:35:05.060Z,95.63
2019-03-09T14:37:05.255Z,101.25
2019-03-09T14:38:05.053Z,90.00
2019-03-09T14:39:05.050Z,90.00
2019-03-09T14:40:05.050Z,73.13
2019-03-09T14:42:05.240Z,73.13
2019-03-09T14:44:05.034Z,118.13
2019-03-09T14:45:05.026Z,129.38
2019-03-09T14:46:05.025Z,123.75
2019-03-09T14:47:05.018Z,95.63
2019-03-09T14:49:05.217Z,73.13
2019-03-09T14:50:05.009Z,73.13
2019-03-09T14:51:05.007Z,67.50
2019-03-09T14:52:05.196Z,61.88
2019-03-09T14:53:04.996Z,61.88
2019-03-09T14:54:04.989Z,56.25
2019-03-09T14:56:05.181Z,33.75
2019-03-09T14:57:04.974Z,28.13
2019-03-09T14:58:04.961Z,33.75
2019-03-09T14:59:04.958Z,45.00
2019-03-09T15:00:04.955Z,33.75
2019-03-09T15:01:04.948Z,22.50
2019-03-09T15:02:04.951Z,22.50
2019-03-09T15:03:04.937Z,22.50