createdAt,value
2023-05-16T00:06:10.034Z,10.32
2023-05-16T00:16:12.182Z,8.07
2023-05-16T00:26:14.062Z,7.25
2023-05-16T00:36:16.218Z,7.65
2023-05-16T00:46:18.444Z,6.95
2023-05-16T00:56:20.827Z,7.20
2023-05-16T01:06:22.751Z,8.68
2023-05-16T01:16:39.174Z,10.07
2023-05-16T01:26:41.782Z,10.40
2023-05-16T01:37:03.728Z,9.27
2023-05-16T01:47:12.667Z,7.28
2023-05-16T01:57:16.135Z,11.10
2023-05-16T02:07:18.522Z,11.80
2023-05-16T02:17:20.688Z,8.68
2023-05-16T02:27:22.934Z,8.73
2023-05-16T02:37:24.755Z,13.38
2023-05-16T02:47:27.103Z,9.25
2023-05-16T02:57:29.030Z,6.30
2023-05-16T03:07:31.250Z,6.68
2023-05-16T03:17:33.308Z,7.32
2023-05-16T03:27:35.171Z,7.28
2023-05-16T03:37:36.984Z,8.00
2023-05-16T03:47:39.017Z,7.85
2023-05-16T03:57:41.737Z,12.73
2023-05-16T04:07:43.689Z,11.88
2023-05-16T04:17:45.599Z,8.75
2023-05-16T04:27:47.567Z,8.60
2023-05-16T04:37:49.351Z,7.75
2023-05-16T04:47:51.711Z,8.35
2023-05-16T04:57:53.625Z,8.70
2023-05-16T05:07:55.536Z,6.93
2023-05-16T05:17:57.422Z,8.50
2023-05-16T05:27:59.776Z,11.32
2023-05-16T05:38:01.601Z,7.03
2023-05-16T05:48:04.312Z,6.60
2023-05-16T05:58:07.368Z,7.00
2023-05-16T06:08:09.392Z,7.82
2023-05-16T06:18:11.232Z,7.10
2023-05-16T06:28:13.521Z,8.75
2023-05-16T06:38:15.836Z,6.97
2023-05-16T06:48:18.846Z,5.18
2023-05-16T06:58:20.729Z,5.65
2023-05-16T07:08:23.036Z,5.35
2023-05-16T07:18:25.022Z,8.13
2023-05-16T07:28:26.898Z,7.30
2023-05-16T07:38:29.214Z,5.97
2023-05-16T07:48:31.514Z,6.55
2023-05-16T07:58:33.511Z,10.15
2023-05-16T08:08:35.465Z,7.88
2023-05-16T08:18:37.488Z,6.32
2023-05-16T08:28:41.616Z,7.15
2023-05-16T08:38:43.945Z,6.18
2023-05-16T08:48:47.263Z,8.05
2023-05-16T08:58:50.822Z,7.07
2023-05-16T09:08:54.084Z,6.75
2023-05-16T09:18:58.470Z,8.05
2023-05-16T09:29:00.583Z,6.32
2023-05-16T09:39:02.530Z,6.78
2023-05-16T09:49:05.184Z,7.35
2023-05-16T09:59:10.881Z,6.80
2023-05-16T10:09:13.993Z,6.25
2023-05-16T10:19:20.550Z,9.93
2023-05-16T10:29:23.832Z,6.43
2023-05-16T10:39:26.345Z,8.80
2023-05-16T10:49:28.246Z,6.65
2023-05-16T10:59:39.376Z,7.28
2023-05-16T11:09:44.689Z,8.15
2023-05-16T11:19:49.256Z,6.05
2023-05-16T11:29:52.259Z,6.65
2023-05-16T11:39:58.681Z,5.78
2023-05-16T11:50:01.259Z,7.43
2023-05-16T12:00:17.228Z,7.82
2023-05-16T12:10:19.111Z,5.88
2023-05-16T12:20:21.088Z,7.72
2023-05-16T12:30:27.913Z,10.40
2023-05-16T12:40:30.857Z,7.18
2023-05-16T12:50:34.396Z,7.65
2023-05-16T13:00:37.395Z,7.47
2023-05-16T13:10:39.239Z,9.68
2023-05-16T13:20:41.155Z,8.60
2023-05-16T13:30:43.120Z,7.72
2023-05-16T13:40:45.490Z,10.23
2023-05-16T13:50:47.480Z,7.78
2023-05-16T14:00:49.631Z,8.43
2023-05-16T14:10:51.967Z,10.50
2023-05-16T14:20:53.795Z,11.18
2023-05-16T14:30:55.705Z,10.23
2023-05-16T14:40:57.667Z,10.88
2023-05-16T14:50:59.802Z,12.38
2023-05-16T15:01:01.724Z,12.27
2023-05-16T15:11:03.526Z,13.00
2023-05-16T15:21:05.460Z,15.30
2023-05-16T15:31:09.043Z,14.85
2023-05-16T15:41:24.060Z,10.70
2023-05-16T15:51:33.798Z,10.40
2023-05-16T16:01:36.242Z,11.40
2023-05-16T16:11:38.421Z,10.73
2023-05-16T16:21:40.545Z,15.10
2023-05-16T16:31:42.537Z,15.77
2023-05-16T16:41:44.527Z,15.57
2023-05-16T16:51:46.391Z,15.25
2023-05-16T17:01:48.304Z,14.90
2023-05-16T17:11:51.026Z,15.23
2023-05-16T17:21:53.900Z,15.75
2023-05-16T17:31:55.809Z,15.68
2023-05-16T17:41:57.633Z,16.77
2023-05-16T17:51:59.550Z,18.50
2023-05-16T18:02:01.461Z,22.23
2023-05-16T18:12:03.672Z,17.50
2023-05-16T18:22:05.717Z,18.08
2023-05-16T18:32:08.335Z,15.88
2023-05-16T18:42:11.200Z,19.33
2023-05-16T18:52:13.075Z,17.70
2023-05-16T19:02:14.993Z,16.30
2023-05-16T19:12:16.985Z,18.15
2023-05-16T19:22:18.990Z,18.55
2023-05-16T19:32:20.955Z,15.73
2023-05-16T19:42:22.837Z,17.27
2023-05-16T19:52:25.395Z,15.50
2023-05-16T20:02:27.320Z,18.50
2023-05-16T20:12:29.286Z,17.65
2023-05-16T20:22:31.256Z,18.75
2023-05-16T20:32:33.894Z,15.88
2023-05-16T20:42:36.090Z,11.88
2023-05-16T20:52:38.499Z,10.52
2023-05-16T21:02:40.681Z,14.02
2023-05-16T21:12:42.725Z,9.10
2023-05-16T21:22:44.664Z,13.98
2023-05-16T21:32:46.568Z,10.57
2023-05-16T21:42:48.563Z,13.13
2023-05-16T21:52:50.402Z,14.70
2023-05-16T22:02:52.503Z,14.52
2023-05-16T22:12:54.510Z,13.65
2023-05-16T22:22:56.575Z,14.10
2023-05-16T22:32:58.672Z,14.10
2023-05-16T22:43:00.689Z,10.75
2023-05-16T22:53:02.591Z,15.07
2023-05-16T23:03:05.037Z,12.55
2023-05-16T23:13:07.118Z,10.23
2023-05-16T23:23:08.981Z,12.02
2023-05-16T23:33:10.938Z,13.30
2023-05-16T23:43:12.943Z,16.15
2023-05-16T23:53:15.467Z,14.30
